createdAt,value
2023-02-15T00:01:41.372Z,102771.94
2023-02-15T00:04:09.498Z,102765.78
2023-02-15T00:06:38.616Z,102770.22
2023-02-15T00:09:06.417Z,102762.44
2023-02-15T00:11:43.723Z,102771.28
2023-02-15T00:14:13.452Z,102772.22
2023-02-15T00:16:42.108Z,102771.38
2023-02-15T00:19:10.663Z,102774.91
2023-02-15T00:21:41.020Z,102767.13
2023-02-15T00:24:10.332Z,102767.13
2023-02-15T00:26:39.776Z,102775.88
2023-02-15T00:29:07.922Z,102769.81
2023-02-15T00:31:35.932Z,102761.94
2023-02-15T00:34:04.693Z,102756.81
2023-02-15T00:36:32.440Z,102775.94
2023-02-15T00:39:01.567Z,102769.03
2023-02-15T00:41:29.212Z,102769.16
2023-02-15T00:43:56.863Z,102763.97
2023-02-15T00:46:24.461Z,102764.91
2023-02-15T00:48:52.192Z,102766.72
2023-02-15T00:51:20.019Z,102770.22
2023-02-15T00:53:47.829Z,102763.31
2023-02-15T00:56:17.145Z,102767.69
2023-02-15T00:58:45.103Z,102756.38
2023-02-15T01:01:14.946Z,102752.91
2023-02-15T01:03:43.560Z,102749.47
2023-02-15T01:06:12.092Z,102749.53
2023-02-15T01:08:39.843Z,102748.69
2023-02-15T01:11:08.708Z,102744.38
2023-02-15T01:13:37.893Z,102740.16
2023-02-15T01:16:06.324Z,102740.06
2023-02-15T01:18:34.981Z,102741.81
2023-02-15T01:21:02.746Z,102736.59
2023-02-15T01:23:30.439Z,102730.56
2023-02-15T01:25:58.103Z,102730.56
2023-02-15T01:28:25.785Z,102727.06
2023-02-15T01:30:54.962Z,102728.88
2023-02-15T01:33:22.783Z,102724.53
2023-02-15T01:35:50.504Z,102722.81
2023-02-15T01:38:18.214Z,102720.25
2023-02-15T01:40:46.009Z,102722.00
2023-02-15T01:43:14.360Z,102717.75
2023-02-15T01:45:45.261Z,102712.59
2023-02-15T01:48:22.260Z,102709.16
2023-02-15T01:50:52.898Z,102704.00
2023-02-15T01:53:23.815Z,102705.75
2023-02-15T01:55:54.485Z,102717.16
2023-02-15T01:58:23.283Z,102705.00
2023-02-15T02:00:51.037Z,102712.91
2023-02-15T02:03:20.818Z,102712.91
2023-02-15T02:05:48.511Z,102706.84
2023-02-15T02:08:16.222Z,102704.25
2023-02-15T02:10:43.863Z,102702.53
2023-02-15T02:13:11.484Z,102705.22
2023-02-15T02:15:44.014Z,102695.69
2023-02-15T02:18:23.598Z,102699.13
2023-02-15T02:21:04.962Z,102693.97
2023-02-15T02:23:40.215Z,102698.34
2023-02-15T02:26:53.673Z,102692.31
2023-02-15T02:29:55.720Z,102681.94
2023-02-15T02:32:56.076Z,102690.66
2023-02-15T02:35:30.954Z,102681.06
2023-02-15T02:38:06.085Z,102680.22
2023-02-15T02:40:43.838Z,102685.44
2023-02-15T02:43:14.960Z,102668.94
2023-02-15T02:45:46.430Z,102671.56
2023-02-15T02:48:17.553Z,102660.25
2023-02-15T02:50:46.630Z,102666.38
2023-02-15T02:53:14.292Z,102662.94
2023-02-15T02:55:44.290Z,102664.72
2023-02-15T02:58:15.523Z,102656.91
2023-02-15T03:00:47.156Z,102660.41
2023-02-15T03:03:17.283Z,102656.13
2023-02-15T03:05:49.812Z,102659.63
2023-02-15T03:08:23.128Z,102656.19
2023-02-15T03:10:53.347Z,102653.59
2023-02-15T03:13:21.100Z,102650.09
2023-02-15T03:16:06.580Z,102645.78
2023-02-15T03:18:38.942Z,102646.59
2023-02-15T03:21:08.756Z,102641.50
2023-02-15T03:23:37.961Z,102637.19
2023-02-15T03:26:08.200Z,102637.13
2023-02-15T03:28:40.294Z,102628.47
2023-02-15T03:31:09.065Z,102639.81
2023-02-15T03:33:38.273Z,102638.97
2023-02-15T03:36:12.184Z,102637.25
2023-02-15T03:38:45.390Z,102621.69
2023-02-15T03:41:14.459Z,102631.22
2023-02-15T03:43:47.719Z,102640.81
2023-02-15T03:46:19.835Z,102639.06
2023-02-15T03:48:50.204Z,102636.50
2023-02-15T03:51:37.335Z,102626.13
2023-02-15T03:54:07.642Z,102628.78
2023-02-15T03:56:36.111Z,102623.56
2023-02-15T03:59:33.059Z,102625.25
2023-02-15T04:02:10.448Z,102613.09
2023-02-15T04:04:39.285Z,102619.16
2023-02-15T04:07:10.294Z,102614.81
2023-02-15T04:09:57.891Z,102612.22
2023-02-15T04:12:26.036Z,102626.16
2023-02-15T04:15:11.650Z,102620.03
2023-02-15T04:17:39.690Z,102618.38
2023-02-15T04:20:26.197Z,102623.59
2023-02-15T04:23:12.812Z,102625.31
2023-02-15T04:25:40.865Z,102618.38
2023-02-15T04:28:09.135Z,102611.38
2023-02-15T04:30:36.905Z,102611.38
2023-02-15T04:33:04.798Z,102613.06
2023-02-15T04:35:32.730Z,102613.06
2023-02-15T04:38:01.850Z,102611.31
2023-02-15T04:40:29.696Z,102613.03
2023-02-15T04:42:57.391Z,102615.69
2023-02-15T04:45:25.079Z,102604.34
2023-02-15T04:47:52.922Z,102599.97
2023-02-15T04:50:20.657Z,102599.94
2023-02-15T04:52:48.445Z,102600.88
2023-02-15T04:55:17.681Z,102594.78
2023-02-15T04:57:45.363Z,102598.25
2023-02-15T05:00:13.745Z,102591.31
2023-02-15T05:02:41.478Z,102589.59
2023-02-15T05:05:10.429Z,102580.16
2023-02-15T05:07:38.098Z,102581.81
2023-02-15T05:10:06.531Z,102585.31
2023-02-15T05:12:35.570Z,102582.75
2023-02-15T05:15:03.251Z,102576.66
2023-02-15T05:17:30.968Z,102575.84
2023-02-15T05:19:58.738Z,102576.69
2023-02-15T05:22:26.448Z,102570.66
2023-02-15T05:25:11.754Z,102567.19
2023-02-15T05:27:58.482Z,102576.78
2023-02-15T05:30:26.704Z,102574.19
2023-02-15T05:32:54.544Z,102578.59
2023-02-15T05:35:22.243Z,102569.91
2023-02-15T05:37:49.982Z,102562.94
2023-02-15T05:40:17.909Z,102566.44
2023-02-15T05:42:47.011Z,102576.03
2023-02-15T05:45:14.661Z,102576.91
2023-02-15T05:47:42.354Z,102577.78
2023-02-15T05:50:11.119Z,102577.81
2023-02-15T05:52:38.860Z,102578.69
2023-02-15T05:55:07.979Z,102582.19
2023-02-15T05:57:35.698Z,102573.47
2023-02-15T06:00:06.007Z,102573.47
2023-02-15T06:02:35.626Z,102572.59
2023-02-15T06:05:03.353Z,102563.00
2023-02-15T06:07:31.119Z,102561.22
2023-02-15T06:09:58.749Z,102571.66
2023-02-15T06:12:26.686Z,102567.31
2023-02-15T06:14:54.371Z,102562.09
2023-02-15T06:17:23.619Z,102564.69
2023-02-15T06:19:51.301Z,102562.03
2023-02-15T06:22:19.013Z,102555.09
2023-02-15T06:24:46.631Z,102562.03
2023-02-15T06:27:14.301Z,102563.75
2023-02-15T06:29:42.087Z,102564.66
2023-02-15T06:32:09.854Z,102567.25
2023-02-15T06:34:38.946Z,102564.66
2023-02-15T06:37:06.601Z,102563.84
2023-02-15T06:39:34.430Z,102562.94
2023-02-15T06:42:02.150Z,102562.97
2023-02-15T06:44:29.824Z,102565.59
2023-02-15T06:46:57.493Z,102562.13
2023-02-15T06:49:25.191Z,102557.72
2023-02-15T06:51:54.285Z,102557.72
2023-02-15T06:54:22.011Z,102554.25
2023-02-15T06:56:49.680Z,102551.63
2023-02-15T06:59:17.515Z,102553.38
2023-02-15T07:01:45.285Z,102555.13
2023-02-15T07:04:12.975Z,102551.59
2023-02-15T07:06:40.640Z,102546.38
2023-02-15T07:09:09.748Z,102552.47
2023-02-15T07:11:54.705Z,102551.56
2023-02-15T07:14:22.498Z,102555.88
2023-02-15T07:16:50.211Z,102556.75
2023-02-15T07:19:18.586Z,102554.94
2023-02-15T07:21:46.559Z,102555.81
2023-02-15T07:24:15.981Z,102553.19
2023-02-15T07:26:43.666Z,102543.56
2023-02-15T07:29:11.296Z,102550.50
2023-02-15T07:31:38.920Z,102539.13
2023-02-15T07:34:07.941Z,102541.69
2023-02-15T07:36:35.644Z,102542.50
2023-02-15T07:39:03.327Z,102549.41
2023-02-15T07:41:32.347Z,102532.00
2023-02-15T07:44:00.015Z,102536.25
2023-02-15T07:46:27.646Z,102533.63
2023-02-15T07:48:55.331Z,102517.91
2023-02-15T07:51:23.011Z,102516.97
2023-02-15T07:53:52.490Z,102518.59
2023-02-15T07:56:20.185Z,102513.31
2023-02-15T07:58:56.719Z,102507.09
2023-02-15T08:01:27.243Z,102507.97
2023-02-15T08:03:55.485Z,102505.16
2023-02-15T08:06:24.183Z,102505.94
2023-02-15T08:08:51.931Z,102496.28
2023-02-15T08:11:37.505Z,102495.34
2023-02-15T08:14:08.493Z,102492.66
2023-02-15T08:16:38.785Z,102496.03
2023-02-15T08:19:08.839Z,102491.53
2023-02-15T08:21:37.927Z,102490.50
2023-02-15T08:24:06.785Z,102493.94
2023-02-15T08:26:35.103Z,102491.22
2023-02-15T08:29:03.383Z,102486.84
2023-02-15T08:31:32.614Z,102484.03
2023-02-15T08:34:00.567Z,102488.34
2023-02-15T08:36:29.629Z,102491.69
2023-02-15T08:38:58.962Z,102487.25
2023-02-15T08:41:28.541Z,102494.06
2023-02-15T08:43:57.840Z,102493.84
2023-02-15T08:46:26.869Z,102492.81
2023-02-15T08:48:55.879Z,102487.50
2023-02-15T08:51:25.683Z,102481.31
2023-02-15T08:53:55.095Z,102488.16
2023-02-15T08:56:24.242Z,102480.97
2023-02-15T08:58:51.975Z,102474.72
2023-02-15T09:01:21.197Z,102472.84
2023-02-15T09:03:50.234Z,102468.34
2023-02-15T09:06:19.507Z,102477.84
2023-02-15T09:08:47.470Z,102482.06
2023-02-15T09:11:17.662Z,102473.31
2023-02-15T09:13:46.105Z,102478.38
2023-02-15T09:16:13.818Z,102468.59
2023-02-15T09:18:42.071Z,102466.88
2023-02-15T09:21:11.988Z,102460.69
2023-02-15T09:23:41.348Z,102461.25
2023-02-15T09:26:10.984Z,102457.53
2023-02-15T09:28:39.018Z,102446.81
2023-02-15T09:31:11.801Z,102438.84
2023-02-15T09:33:40.234Z,102449.06
2023-02-15T09:36:15.608Z,102451.44
2023-02-15T09:38:44.893Z,102455.59
2023-02-15T09:41:25.106Z,102464.06
2023-02-15T09:43:57.971Z,102456.81
2023-02-15T09:46:39.253Z,102452.13
2023-02-15T09:49:12.623Z,102454.41
2023-02-15T09:52:08.413Z,102455.03
2023-02-15T09:54:48.294Z,102465.31
2023-02-15T09:57:23.344Z,102452.06
2023-02-15T09:59:56.942Z,102458.81
2023-02-15T10:02:34.124Z,102453.25
2023-02-15T10:05:13.474Z,102452.91
2023-02-15T10:07:56.091Z,102451.72
2023-02-15T10:10:31.604Z,102445.41
2023-02-15T10:13:11.848Z,102446.69
2023-02-15T10:15:52.478Z,102445.44
2023-02-15T10:18:39.337Z,102433.91
2023-02-15T10:21:12.481Z,102442.19
2023-02-15T10:24:00.367Z,102439.25
2023-02-15T10:26:35.216Z,102439.78
2023-02-15T10:29:05.539Z,102436.13
2023-02-15T10:31:40.235Z,102430.56
2023-02-15T10:34:18.236Z,102432.88
2023-02-15T10:37:12.252Z,102435.34
2023-02-15T10:39:45.202Z,102430.75
2023-02-15T10:42:20.387Z,102422.47
2023-02-15T10:45:01.109Z,102432.41
2023-02-15T10:47:48.243Z,102430.94
2023-02-15T10:50:30.322Z,102426.03
2023-02-15T10:53:10.191Z,102434.97
2023-02-15T10:55:45.383Z,102424.13
2023-02-15T10:58:19.401Z,102422.69
2023-02-15T11:00:48.893Z,102417.09
2023-02-15T11:03:28.135Z,102413.09
2023-02-15T11:06:03.869Z,102421.25
2023-02-15T11:08:33.751Z,102416.41
2023-02-15T11:11:03.884Z,102417.00
2023-02-15T11:13:35.808Z,102414.78
2023-02-15T11:16:07.518Z,102413.53
2023-02-15T11:18:38.530Z,102403.69
2023-02-15T11:21:09.370Z,102401.47
2023-02-15T11:23:38.398Z,102406.38
2023-02-15T11:26:15.550Z,102407.66
2023-02-15T11:28:48.999Z,102400.31
2023-02-15T11:31:20.350Z,102401.50
2023-02-15T11:33:51.175Z,102396.81
2023-02-15T11:36:21.837Z,102388.59
2023-02-15T11:38:51.611Z,102387.38
2023-02-15T11:41:22.198Z,102390.22
2023-02-15T11:43:56.179Z,102382.47
2023-02-15T11:46:24.036Z,102372.38
2023-02-15T11:48:51.837Z,102377.88
2023-02-15T11:51:23.836Z,102366.22
2023-02-15T11:53:52.518Z,102367.59
2023-02-15T11:56:22.998Z,102363.78
2023-02-15T11:58:55.060Z,102353.75
2023-02-15T12:01:27.005Z,102354.19
2023-02-15T12:03:57.402Z,102346.78
2023-02-15T12:06:27.364Z,102349.09
2023-02-15T12:08:59.911Z,102344.34
2023-02-15T12:11:32.538Z,102346.81
2023-02-15T12:14:03.315Z,102349.13
2023-02-15T12:16:35.753Z,102347.41
2023-02-15T12:19:04.352Z,102342.13
2023-02-15T12:21:35.448Z,102341.00
2023-02-15T12:24:06.082Z,102330.09
2023-02-15T12:26:36.297Z,102334.88
2023-02-15T12:29:17.592Z,102331.13
2023-02-15T12:31:47.302Z,102325.91
2023-02-15T12:34:22.142Z,102326.78
2023-02-15T12:36:51.729Z,102327.03
2023-02-15T12:39:54.214Z,102317.41
2023-02-15T12:42:22.692Z,102321.84
2023-02-15T12:44:59.005Z,102313.06
2023-02-15T12:47:30.698Z,102319.28
2023-02-15T12:50:19.444Z,102318.34
2023-02-15T12:52:49.608Z,102312.44
2023-02-15T12:55:24.672Z,102308.28
2023-02-15T12:58:07.482Z,102307.78
2023-02-15T13:00:35.702Z,102304.28
2023-02-15T13:03:03.825Z,102301.66
2023-02-15T13:05:34.951Z,102293.53
2023-02-15T13:08:05.177Z,102287.16
2023-02-15T13:10:37.690Z,102287.91
2023-02-15T13:13:11.755Z,102289.50
2023-02-15T13:15:41.332Z,102284.13
2023-02-15T13:18:16.478Z,102278.50
2023-02-15T13:20:46.127Z,102278.00
2023-02-15T13:23:25.073Z,102268.94
2023-02-15T13:25:54.317Z,102261.69
2023-02-15T13:28:25.494Z,102270.09
2023-02-15T13:30:53.327Z,102260.03
2023-02-15T13:33:27.569Z,102251.81
2023-02-15T13:36:04.805Z,102252.47
2023-02-15T13:38:48.739Z,102259.56
2023-02-15T13:41:22.010Z,102256.06
2023-02-15T13:43:58.594Z,102256.72
2023-02-15T13:46:38.019Z,102253.31
2023-02-15T13:49:15.215Z,102256.56
2023-02-15T13:51:46.236Z,102253.81
2023-02-15T13:54:31.162Z,102250.91
2023-02-15T13:57:09.509Z,102224.44
2023-02-15T13:59:47.615Z,102238.53
2023-02-15T14:02:37.297Z,102230.84
2023-02-15T14:05:17.983Z,102233.69
2023-02-15T14:07:53.820Z,102223.13
2023-02-15T14:10:29.008Z,102216.50
2023-02-15T14:13:22.095Z,102214.78
2023-02-15T14:15:52.946Z,102214.09
2023-02-15T14:18:25.210Z,102227.44
2023-02-15T14:21:02.390Z,102214.41
2023-02-15T14:23:39.708Z,102210.22
2023-02-15T14:26:12.405Z,102205.28
2023-02-15T14:28:46.014Z,102210.41
2023-02-15T14:31:15.697Z,102212.28
2023-02-15T14:33:45.454Z,102202.47
2023-02-15T14:36:17.081Z,102200.84
2023-02-15T14:38:52.288Z,102201.69
2023-02-15T14:41:20.957Z,102199.34
2023-02-15T14:43:57.637Z,102202.75
2023-02-15T14:46:29.975Z,102199.25
2023-02-15T14:48:59.167Z,102206.34
2023-02-15T14:51:59.842Z,102203.69
2023-02-15T14:54:57.502Z,102203.78
2023-02-15T14:57:36.364Z,102198.66
2023-02-15T15:00:47.080Z,102195.53
2023-02-15T15:03:23.595Z,102200.75
2023-02-15T15:05:53.897Z,102195.59
2023-02-15T15:08:30.231Z,102196.72
2023-02-15T15:10:57.913Z,102201.06
2023-02-15T15:13:56.359Z,102206.44
2023-02-15T15:16:49.537Z,102195.09
2023-02-15T15:20:05.915Z,102195.38
2023-02-15T15:22:35.410Z,102204.50
2023-02-15T15:25:03.525Z,102197.63
2023-02-15T15:27:55.004Z,102204.00
2023-02-15T15:30:52.017Z,102216.38
2023-02-15T15:33:47.054Z,102218.50
2023-02-15T15:36:31.463Z,102222.19
2023-02-15T15:39:04.776Z,102224.94
2023-02-15T15:41:43.010Z,102224.13
2023-02-15T15:44:35.131Z,102229.63
2023-02-15T15:47:16.882Z,102220.94
2023-02-15T15:49:46.074Z,102215.81
2023-02-15T15:52:16.314Z,102218.63
2023-02-15T15:54:44.533Z,102216.16
2023-02-15T15:57:17.675Z,102213.69
2023-02-15T15:59:46.960Z,102204.91
2023-02-15T16:02:17.911Z,102202.34
2023-02-15T16:04:48.554Z,102200.81
2023-02-15T16:07:25.434Z,102193.16
2023-02-15T16:09:56.979Z,102188.03
2023-02-15T16:12:25.487Z,102194.34
2023-02-15T16:14:54.519Z,102185.84
2023-02-15T16:17:25.343Z,102183.47
2023-02-15T16:19:55.433Z,102181.81
2023-02-15T16:22:24.921Z,102188.91
2023-02-15T16:25:16.039Z,102197.09
2023-02-15T16:27:44.590Z,102191.06
2023-02-15T16:30:26.772Z,102188.56
2023-02-15T16:32:56.835Z,102188.31
2023-02-15T16:35:26.062Z,102187.38
2023-02-15T16:37:53.738Z,102195.28
2023-02-15T16:40:38.040Z,102188.38
2023-02-15T16:43:08.577Z,102186.84
2023-02-15T16:45:38.080Z,102184.31
2023-02-15T16:48:08.543Z,102182.00
2023-02-15T16:50:39.616Z,102189.06
2023-02-15T16:53:09.055Z,102166.91
2023-02-15T16:55:40.643Z,102186.84
2023-02-15T16:58:09.242Z,102185.28
2023-02-15T17:00:38.807Z,102186.13
2023-02-15T17:03:07.924Z,102181.88
2023-02-15T17:05:43.445Z,102184.59
2023-02-15T17:08:18.092Z,102191.91
2023-02-15T17:10:48.555Z,102200.75
2023-02-15T17:13:16.983Z,102196.50
2023-02-15T17:15:46.143Z,102195.75
2023-02-15T17:18:18.708Z,102196.81
2023-02-15T17:20:48.779Z,102204.81
2023-02-15T17:23:25.176Z,102209.38
2023-02-15T17:25:53.769Z,102199.84
2023-02-15T17:28:23.000Z,102204.44
2023-02-15T17:30:51.994Z,102200.13
2023-02-15T17:33:22.961Z,102205.59
2023-02-15T17:36:08.232Z,102196.03
2023-02-15T17:38:35.936Z,102200.63
2023-02-15T17:41:04.088Z,102199.06
2023-02-15T17:43:32.074Z,102194.81
2023-02-15T17:46:00.158Z,102193.97
2023-02-15T17:48:32.980Z,102194.13
2023-02-15T17:51:02.405Z,102195.13
2023-02-15T17:53:31.889Z,102212.81
2023-02-15T17:55:58.724Z,102206.75
2023-02-15T17:58:26.467Z,102204.25
2023-02-15T18:01:14.730Z,102204.44
2023-02-15T18:04:01.591Z,102204.59
2023-02-15T18:06:46.858Z,102206.44
2023-02-15T18:09:35.681Z,102197.75
2023-02-15T18:12:04.312Z,102210.25
2023-02-15T18:14:32.395Z,102213.03
2023-02-15T18:17:00.129Z,102212.25
2023-02-15T18:19:28.345Z,102201.63
2023-02-15T18:21:57.789Z,102197.28
2023-02-15T18:24:27.674Z,102202.66
2023-02-15T18:26:55.883Z,102196.53
2023-02-15T18:29:23.652Z,102199.25
2023-02-15T18:31:54.554Z,102205.50
2023-02-15T18:34:25.247Z,102204.66
2023-02-15T18:36:53.539Z,102218.84
2023-02-15T18:39:35.048Z,102221.47
2023-02-15T18:42:04.038Z,102216.22
2023-02-15T18:44:31.858Z,102220.63
2023-02-15T18:46:59.564Z,102229.47
2023-02-15T18:49:27.237Z,102227.81
2023-02-15T18:51:55.124Z,102232.31
2023-02-15T18:54:25.012Z,102234.94
2023-02-15T18:56:57.056Z,102244.72
2023-02-15T18:59:26.421Z,102238.81
2023-02-15T19:01:54.635Z,102239.72
2023-02-15T19:04:24.859Z,102232.88
2023-02-15T19:06:53.514Z,102241.72
2023-02-15T19:09:23.141Z,102247.00
2023-02-15T19:11:52.388Z,102248.84
2023-02-15T19:14:27.355Z,102239.38
2023-02-15T19:16:56.331Z,102242.00
2023-02-15T19:19:24.171Z,102240.31
2023-02-15T19:21:52.374Z,102243.09
2023-02-15T19:24:24.675Z,102236.22
2023-02-15T19:26:53.052Z,102229.28
2023-02-15T19:29:26.202Z,102232.84
2023-02-15T19:31:54.116Z,102223.25
2023-02-15T19:34:22.032Z,102223.41
2023-02-15T19:36:51.632Z,102226.16
2023-02-15T19:39:24.834Z,102223.53
2023-02-15T19:41:52.923Z,102222.94
2023-02-15T19:44:20.914Z,102227.38
2023-02-15T19:46:50.070Z,102229.25
2023-02-15T19:49:17.816Z,102228.41
2023-02-15T19:51:45.594Z,102232.81
2023-02-15T19:54:29.405Z,102223.22
2023-02-15T19:56:57.414Z,102229.44
2023-02-15T19:59:26.409Z,102232.09
2023-02-15T20:01:55.970Z,102224.41
2023-02-15T20:04:24.261Z,102221.78
2023-02-15T20:06:52.832Z,102228.91
2023-02-15T20:09:24.063Z,102231.53
2023-02-15T20:11:52.411Z,102227.25
2023-02-15T20:14:20.723Z,102227.31
2023-02-15T20:16:48.637Z,102226.63
2023-02-15T20:19:17.778Z,102218.78
2023-02-15T20:21:47.040Z,102225.06
2023-02-15T20:24:17.098Z,102223.28
2023-02-15T20:26:45.226Z,102224.28
2023-02-15T20:29:15.146Z,102223.44
2023-02-15T20:31:43.485Z,102227.88
2023-02-15T20:34:11.887Z,102221.84
2023-02-15T20:36:41.405Z,102226.25
2023-02-15T20:39:15.437Z,102220.28
2023-02-15T20:41:47.727Z,102227.25
2023-02-15T20:44:21.289Z,102223.84
2023-02-15T20:46:49.901Z,102223.97
2023-02-15T20:49:17.634Z,102212.59
2023-02-15T20:51:47.511Z,102217.88
2023-02-15T20:54:16.802Z,102224.13
2023-02-15T20:56:44.658Z,102217.16
2023-02-15T20:59:22.353Z,102230.34
2023-02-15T21:01:50.393Z,102215.59
2023-02-15T21:04:19.816Z,102215.72
2023-02-15T21:06:48.954Z,102217.56
2023-02-15T21:09:17.280Z,102217.56
2023-02-15T21:11:45.556Z,102218.47
2023-02-15T21:14:18.352Z,102219.41
2023-02-15T21:16:46.156Z,102215.91
2023-02-15T21:19:15.277Z,102216.84
2023-02-15T21:21:43.201Z,102213.44
2023-02-15T21:24:16.134Z,102214.28
2023-02-15T21:26:46.238Z,102214.28
2023-02-15T21:29:18.637Z,102214.28
2023-02-15T21:31:46.564Z,102210.84
2023-02-15T21:34:14.428Z,102205.75
2023-02-15T21:36:43.064Z,102207.44
2023-02-15T21:39:16.946Z,102218.03
2023-02-15T21:42:04.426Z,102204.97
2023-02-15T21:44:49.741Z,102205.91
2023-02-15T21:47:37.515Z,102204.19
2023-02-15T21:50:26.318Z,102200.63
2023-02-15T21:52:53.126Z,102197.19
2023-02-15T21:55:22.229Z,102208.56
2023-02-15T21:57:50.045Z,102204.31
2023-02-15T22:00:19.204Z,102195.50
2023-02-15T22:02:48.498Z,102192.94
2023-02-15T22:05:18.398Z,102192.09
2023-02-15T22:07:46.681Z,102197.44
2023-02-15T22:10:14.985Z,102196.56
2023-02-15T22:12:44.665Z,102197.50
2023-02-15T22:15:19.742Z,102199.28
2023-02-15T22:17:47.632Z,102205.44
2023-02-15T22:20:18.838Z,102203.66
2023-02-15T22:22:46.830Z,102196.56
2023-02-15T22:25:15.528Z,102193.09
2023-02-15T22:27:45.736Z,102196.72
2023-02-15T22:30:21.458Z,102195.03
2023-02-15T22:32:49.191Z,102189.06
2023-02-15T22:35:21.567Z,102191.63
2023-02-15T22:37:49.160Z,102203.84
2023-02-15T22:40:17.040Z,102203.97
2023-02-15T22:42:47.584Z,102193.66
2023-02-15T22:45:18.692Z,102192.03
2023-02-15T22:47:47.355Z,102203.41
2023-02-15T22:50:20.218Z,102191.16
2023-02-15T22:52:48.753Z,102202.47
2023-02-15T22:55:17.082Z,102208.66
2023-02-15T22:57:47.769Z,102201.81
2023-02-15T23:00:18.746Z,102202.66
2023-02-15T23:02:46.682Z,102202.88
2023-02-15T23:05:19.149Z,102191.72
2023-02-15T23:07:47.651Z,102205.63
2023-02-15T23:10:22.125Z,102208.41
2023-02-15T23:13:10.686Z,102207.72
2023-02-15T23:15:38.853Z,102192.03
2023-02-15T23:18:18.081Z,102189.53
2023-02-15T23:20:46.684Z,102196.50
2023-02-15T23:23:15.346Z,102206.16
2023-02-15T23:25:43.273Z,102188.81
2023-02-15T23:28:20.765Z,102192.28
2023-02-15T23:30:48.869Z,102185.41
2023-02-15T23:33:16.697Z,102190.50
2023-02-15T23:35:44.381Z,102194.91
2023-02-15T23:38:19.982Z,102187.09
2023-02-15T23:41:08.337Z,102183.81
2023-02-15T23:43:37.682Z,102200.25
2023-02-15T23:46:06.571Z,102195.91
2023-02-15T23:48:36.991Z,102189.91
2023-02-15T23:51:05.575Z,102190.91
2023-02-15T23:53:33.965Z,102185.66
2023-02-15T23:56:01.842Z,102191.69
2023-02-15T23:58:35.979Z,102198.94
