createdAt,value
2023-01-21T00:00:38.816Z,31.70
2023-01-21T00:03:21.450Z,30.23
2023-01-21T00:05:47.668Z,33.87
2023-01-21T00:08:14.161Z,28.40
2023-01-21T00:10:40.368Z,33.03
2023-01-21T00:13:07.156Z,34.90
2023-01-21T00:15:35.489Z,35.07
2023-01-21T00:18:02.126Z,39.83
2023-01-21T00:20:28.274Z,32.20
2023-01-21T00:22:54.960Z,28.90
2023-01-21T00:25:21.723Z,31.43
2023-01-21T00:27:48.152Z,29.27
2023-01-21T00:30:14.536Z,24.27
2023-01-21T00:32:41.552Z,29.07
2023-01-21T00:35:08.453Z,28.87
2023-01-21T00:37:34.952Z,30.67
2023-01-21T00:40:01.257Z,30.67
2023-01-21T00:42:27.956Z,27.37
2023-01-21T00:44:56.587Z,31.07
2023-01-21T00:47:23.793Z,29.07
2023-01-21T00:49:50.093Z,25.77
2023-01-21T00:52:16.829Z,30.97
2023-01-21T00:54:43.020Z,23.90
2023-01-21T00:57:09.628Z,23.23
2023-01-21T00:59:35.949Z,42.07
2023-01-21T01:02:02.384Z,27.67
2023-01-21T01:04:28.573Z,29.70
2023-01-21T01:06:55.018Z,26.00
2023-01-21T01:09:21.156Z,31.47
2023-01-21T01:11:48.465Z,26.53
2023-01-21T01:14:14.726Z,25.80
2023-01-21T01:16:41.166Z,31.83
2023-01-21T01:19:07.299Z,28.40
2023-01-21T01:21:33.752Z,25.60
2023-01-21T01:24:02.396Z,30.77
2023-01-21T01:26:29.062Z,26.63
2023-01-21T01:28:55.194Z,26.67
2023-01-21T01:31:21.786Z,28.80
2023-01-21T01:33:48.060Z,27.13
2023-01-21T01:36:23.115Z,25.33
2023-01-21T01:38:50.599Z,27.80
2023-01-21T01:41:29.508Z,26.60
2023-01-21T01:43:57.338Z,23.53
2023-01-21T01:46:27.174Z,25.43
2023-01-21T01:49:20.681Z,26.67
2023-01-21T01:51:57.756Z,27.47
2023-01-21T01:54:29.431Z,29.63
2023-01-21T01:56:59.885Z,27.97
2023-01-21T01:59:27.504Z,27.23
2023-01-21T02:01:56.178Z,29.07
2023-01-21T02:04:28.871Z,30.17
2023-01-21T02:06:57.070Z,27.93
2023-01-21T02:09:28.927Z,25.47
2023-01-21T02:12:00.831Z,32.23
2023-01-21T02:14:29.128Z,31.67
2023-01-21T02:17:29.301Z,28.60
2023-01-21T02:20:17.056Z,30.10
2023-01-21T02:23:11.588Z,31.53
2023-01-21T02:25:53.198Z,28.53
2023-01-21T02:28:57.883Z,31.60
2023-01-21T02:31:47.905Z,23.47
2023-01-21T02:34:44.194Z,32.47
2023-01-21T02:37:17.422Z,29.63
2023-01-21T02:39:57.701Z,28.63
2023-01-21T02:42:26.565Z,30.93
2023-01-21T02:45:32.148Z,27.93
2023-01-21T02:48:05.619Z,30.90
2023-01-21T02:50:36.081Z,29.07
2023-01-21T02:53:03.776Z,23.90
2023-01-21T02:55:35.140Z,25.50
2023-01-21T02:58:11.179Z,30.53
2023-01-21T03:01:08.318Z,28.23
2023-01-21T03:03:46.410Z,27.37
2023-01-21T03:06:27.353Z,26.57
2023-01-21T03:09:01.291Z,24.33
2023-01-21T03:11:31.143Z,26.70
2023-01-21T03:14:22.491Z,29.37
2023-01-21T03:17:02.750Z,25.10
2023-01-21T03:19:58.954Z,21.13
2023-01-21T03:22:28.901Z,28.33
2023-01-21T03:24:57.700Z,68.93
2023-01-21T03:27:27.464Z,69.70
2023-01-21T03:29:58.985Z,49.07
2023-01-21T03:32:28.193Z,51.63
2023-01-21T03:34:56.165Z,35.37
2023-01-21T03:37:35.964Z,31.93
2023-01-21T03:40:06.887Z,27.73
2023-01-21T03:42:33.472Z,26.17
2023-01-21T03:44:59.810Z,26.63
2023-01-21T03:47:31.471Z,23.33
2023-01-21T03:50:31.059Z,23.23
2023-01-21T03:52:57.497Z,22.60
2023-01-21T03:55:23.671Z,24.60
2023-01-21T03:57:50.108Z,25.70
2023-01-21T04:00:17.172Z,21.83
2023-01-21T04:02:43.736Z,23.00
2023-01-21T04:05:10.092Z,23.70
2023-01-21T04:07:36.546Z,25.03
2023-01-21T04:10:02.961Z,21.83
2023-01-21T04:12:29.450Z,22.73
2023-01-21T04:14:56.705Z,21.63
2023-01-21T04:17:23.448Z,23.90
2023-01-21T04:19:49.700Z,22.40
2023-01-21T04:22:16.095Z,22.33
2023-01-21T04:24:42.226Z,20.93
2023-01-21T04:27:08.619Z,23.97
2023-01-21T04:29:34.756Z,21.83
2023-01-21T04:32:01.300Z,21.87
2023-01-21T04:34:27.475Z,23.47
2023-01-21T04:36:53.893Z,20.53
2023-01-21T04:39:20.121Z,23.23
2023-01-21T04:41:46.523Z,22.87
2023-01-21T04:44:12.848Z,17.97
2023-01-21T04:46:39.296Z,20.40
2023-01-21T04:49:05.586Z,23.53
2023-01-21T04:51:32.113Z,21.10
2023-01-21T04:53:58.389Z,22.00
2023-01-21T04:56:24.937Z,18.43
2023-01-21T04:58:51.043Z,32.67
2023-01-21T05:01:17.536Z,51.37
2023-01-21T05:03:43.736Z,38.10
2023-01-21T05:06:10.163Z,27.53
2023-01-21T05:08:36.380Z,23.90
2023-01-21T05:11:02.840Z,18.07
2023-01-21T05:13:29.009Z,17.87
2023-01-21T05:15:55.490Z,25.57
2023-01-21T05:18:21.668Z,21.27
2023-01-21T05:20:48.366Z,25.17
2023-01-21T05:23:14.544Z,19.93
2023-01-21T05:25:40.931Z,22.80
2023-01-21T05:28:07.473Z,23.43
2023-01-21T05:30:34.018Z,20.33
2023-01-21T05:33:00.194Z,20.87
2023-01-21T05:35:27.012Z,26.87
2023-01-21T05:37:53.136Z,21.97
2023-01-21T05:40:20.158Z,19.40
2023-01-21T05:42:46.520Z,21.77
2023-01-21T05:45:13.795Z,23.13
2023-01-21T05:47:40.162Z,26.17
2023-01-21T05:50:07.412Z,25.20
2023-01-21T05:52:34.061Z,22.67
2023-01-21T05:55:02.507Z,19.60
2023-01-21T05:57:30.342Z,21.13
2023-01-21T05:59:57.266Z,22.13
2023-01-21T06:02:23.769Z,23.27
2023-01-21T06:04:50.542Z,19.53
2023-01-21T06:07:16.768Z,19.47
2023-01-21T06:09:43.253Z,20.47
2023-01-21T06:12:09.421Z,21.97
2023-01-21T06:14:36.282Z,18.57
2023-01-21T06:17:02.600Z,22.70
2023-01-21T06:19:29.084Z,21.13
2023-01-21T06:21:55.229Z,20.00
2023-01-21T06:24:22.004Z,24.13
2023-01-21T06:26:48.342Z,17.57
2023-01-21T06:29:14.900Z,18.33
2023-01-21T06:31:41.402Z,18.67
2023-01-21T06:34:09.367Z,17.53
2023-01-21T06:36:35.648Z,18.23
2023-01-21T06:39:02.600Z,16.70
2023-01-21T06:41:29.439Z,18.63
2023-01-21T06:43:55.920Z,16.93
2023-01-21T06:46:22.220Z,20.63
2023-01-21T06:48:48.877Z,15.37
2023-01-21T06:51:15.211Z,18.93
2023-01-21T06:53:41.906Z,16.73
2023-01-21T06:56:08.040Z,22.13
2023-01-21T06:58:34.476Z,19.20
2023-01-21T07:01:00.616Z,16.03
2023-01-21T07:03:28.417Z,18.77
2023-01-21T07:05:54.552Z,14.50
2023-01-21T07:08:21.075Z,18.40
2023-01-21T07:10:47.910Z,13.47
2023-01-21T07:13:14.569Z,21.23
2023-01-21T07:15:40.848Z,23.03
2023-01-21T07:18:07.479Z,14.57
2023-01-21T07:20:34.000Z,14.20
2023-01-21T07:23:01.011Z,17.03
2023-01-21T07:25:27.369Z,16.47
2023-01-21T07:27:53.838Z,13.63
2023-01-21T07:30:20.741Z,15.70
2023-01-21T07:32:47.373Z,15.57
2023-01-21T07:35:13.839Z,14.23
2023-01-21T07:37:40.635Z,14.37
2023-01-21T07:40:07.652Z,17.73
2023-01-21T07:42:34.330Z,15.77
2023-01-21T07:45:03.082Z,18.20
2023-01-21T07:47:29.907Z,15.97
2023-01-21T07:49:56.368Z,11.97
2023-01-21T07:52:23.206Z,11.60
2023-01-21T07:54:49.455Z,14.33
2023-01-21T07:57:15.980Z,11.37
2023-01-21T07:59:42.380Z,12.03
2023-01-21T08:02:10.406Z,20.23
2023-01-21T08:04:36.867Z,14.63
2023-01-21T08:07:09.291Z,14.93
2023-01-21T08:09:37.055Z,16.50
2023-01-21T08:12:05.077Z,13.47
2023-01-21T08:14:32.025Z,17.07
2023-01-21T08:16:59.773Z,15.53
2023-01-21T08:19:26.633Z,13.80
2023-01-21T08:21:53.361Z,15.57
2023-01-21T08:24:19.597Z,13.90
2023-01-21T08:26:46.141Z,12.83
2023-01-21T08:29:12.545Z,10.73
2023-01-21T08:31:39.178Z,12.27
2023-01-21T08:34:05.571Z,13.13
2023-01-21T08:36:32.070Z,13.67
2023-01-21T08:39:01.132Z,10.77
2023-01-21T08:41:29.278Z,10.80
2023-01-21T08:43:55.531Z,12.47
2023-01-21T08:46:22.117Z,16.03
2023-01-21T08:48:49.110Z,13.97
2023-01-21T08:51:16.127Z,12.73
2023-01-21T08:53:42.646Z,13.43
2023-01-21T08:56:09.162Z,13.90
2023-01-21T08:58:35.321Z,9.50
2023-01-21T09:01:07.108Z,12.53
2023-01-21T09:03:33.640Z,9.60
2023-01-21T09:06:01.666Z,11.80
2023-01-21T09:08:28.635Z,9.33
2023-01-21T09:11:01.832Z,9.83
2023-01-21T09:13:33.192Z,13.17
2023-01-21T09:16:00.742Z,13.67
2023-01-21T09:18:27.027Z,11.23
2023-01-21T09:20:53.820Z,9.87
2023-01-21T09:23:26.008Z,8.77
2023-01-21T09:25:53.720Z,7.07
2023-01-21T09:28:21.355Z,8.40
2023-01-21T09:30:48.286Z,9.83
2023-01-21T09:33:14.895Z,8.97
2023-01-21T09:35:41.512Z,8.67
2023-01-21T09:38:07.646Z,11.90
2023-01-21T09:40:35.123Z,6.63
2023-01-21T09:43:10.742Z,10.67
2023-01-21T09:45:39.608Z,9.00
2023-01-21T09:48:08.319Z,7.23
2023-01-21T09:50:38.033Z,10.60
2023-01-21T09:53:24.177Z,10.07
2023-01-21T09:55:53.060Z,9.93
2023-01-21T09:58:29.754Z,6.57
2023-01-21T10:01:11.293Z,11.00
2023-01-21T10:03:40.379Z,7.87
2023-01-21T10:06:19.079Z,11.00
2023-01-21T10:09:00.937Z,7.63
2023-01-21T10:11:46.312Z,6.07
2023-01-21T10:14:29.236Z,8.23
2023-01-21T10:17:24.791Z,8.73
2023-01-21T10:20:05.339Z,8.40
2023-01-21T10:22:32.035Z,11.40
2023-01-21T10:25:17.230Z,8.17
2023-01-21T10:27:44.970Z,8.67
2023-01-21T10:30:25.981Z,9.20
2023-01-21T10:32:54.763Z,7.97
2023-01-21T10:35:37.489Z,7.40
2023-01-21T10:38:39.402Z,6.37
2023-01-21T10:41:23.998Z,11.80
2023-01-21T10:44:15.375Z,10.27
2023-01-21T10:46:51.152Z,16.27
2023-01-21T10:49:41.262Z,10.17
2023-01-21T10:52:13.696Z,14.23
2023-01-21T10:54:57.237Z,24.23
2023-01-21T10:57:53.467Z,16.23
2023-01-21T11:00:25.547Z,16.70
2023-01-21T11:02:59.526Z,15.47
2023-01-21T11:05:27.788Z,14.57
2023-01-21T11:07:55.126Z,31.20
2023-01-21T11:10:24.077Z,27.83
2023-01-21T11:12:52.433Z,25.57
2023-01-21T11:19:41.912Z,21.20
2023-01-21T11:22:11.652Z,20.20
2023-01-21T11:24:49.752Z,45.83
2023-01-21T11:27:31.356Z,38.13
2023-01-21T11:29:57.777Z,39.07
2023-01-21T11:32:26.895Z,43.43
2023-01-21T11:35:04.383Z,50.23
2023-01-21T11:37:33.073Z,42.97
2023-01-21T11:40:28.085Z,31.87
2023-01-21T11:42:56.084Z,46.87
2023-01-21T11:45:29.754Z,71.80
2023-01-21T11:47:57.720Z,29.37
2023-01-21T11:50:36.914Z,49.27
2023-01-21T11:53:07.323Z,29.80
2023-01-21T11:55:41.440Z,25.33
2023-01-21T11:58:24.369Z,47.70
2023-01-21T12:00:54.598Z,27.37
2023-01-21T12:03:26.216Z,56.80
2023-01-21T12:05:53.218Z,30.13
2023-01-21T12:08:29.252Z,41.00
2023-01-21T12:11:01.228Z,60.70
2023-01-21T12:13:36.435Z,38.90
2023-01-21T12:16:29.548Z,110.73
2023-01-21T12:19:17.022Z,55.93
2023-01-21T12:21:52.311Z,47.77
2023-01-21T12:24:21.731Z,52.50
2023-01-21T12:26:58.117Z,98.37
2023-01-21T12:29:43.409Z,43.90
2023-01-21T12:32:38.272Z,62.00
2023-01-21T12:35:16.957Z,101.17
2023-01-21T12:37:48.957Z,107.47
2023-01-21T12:40:21.000Z,88.60
2023-01-21T12:42:54.327Z,62.23
2023-01-21T12:45:28.210Z,40.13
2023-01-21T12:48:05.263Z,100.50
2023-01-21T12:50:40.336Z,90.63
2023-01-21T12:53:19.715Z,44.30
2023-01-21T12:55:49.343Z,228.13
2023-01-21T12:58:20.753Z,100.30
2023-01-21T13:00:50.416Z,59.17
2023-01-21T13:03:38.592Z,57.53
2023-01-21T13:06:18.268Z,94.77
2023-01-21T13:08:54.037Z,80.70
2023-01-21T13:11:25.675Z,80.97
2023-01-21T13:14:06.773Z,71.87
2023-01-21T13:16:55.417Z,58.17
2023-01-21T13:19:22.336Z,52.83
2023-01-21T13:22:02.708Z,57.93
2023-01-21T13:24:38.863Z,30.17
2023-01-21T13:27:21.724Z,40.03
2023-01-21T13:29:48.098Z,38.23
2023-01-21T13:32:31.369Z,157.60
2023-01-21T13:35:12.963Z,114.30
2023-01-21T13:37:59.715Z,60.80
2023-01-21T13:41:00.559Z,91.00
2023-01-21T13:43:55.403Z,39.53
2023-01-21T13:46:25.082Z,49.33
2023-01-21T13:49:13.182Z,33.97
2023-01-21T13:51:44.611Z,73.20
2023-01-21T13:54:23.495Z,35.00
2023-01-21T13:57:12.703Z,66.97
2023-01-21T13:59:46.901Z,43.77
2023-01-21T14:02:23.919Z,48.47
2023-01-21T14:05:02.913Z,31.97
2023-01-21T14:07:38.392Z,26.97
2023-01-21T14:10:18.054Z,33.93
2023-01-21T14:13:02.941Z,39.43
2023-01-21T14:15:41.906Z,32.27
2023-01-21T14:18:44.133Z,35.33
2023-01-21T14:21:28.668Z,39.60
2023-01-21T14:24:11.102Z,38.30
2023-01-21T14:26:59.930Z,30.27
2023-01-21T14:29:34.088Z,28.40
2023-01-21T14:32:23.917Z,43.17
2023-01-21T14:35:27.604Z,28.53
2023-01-21T14:38:21.138Z,16.50
2023-01-21T14:40:49.804Z,38.17
2023-01-21T14:43:31.667Z,45.07
2023-01-21T14:46:01.425Z,18.03
2023-01-21T14:48:39.051Z,10.07
2023-01-21T14:51:05.408Z,9.83
2023-01-21T14:54:03.482Z,27.40
2023-01-21T14:56:32.457Z,87.63
2023-01-21T14:59:08.449Z,14.40
2023-01-21T15:01:35.274Z,16.67
2023-01-21T15:04:07.720Z,12.47
2023-01-21T15:11:00.594Z,7.57
2023-01-21T15:13:33.095Z,7.93
2023-01-21T15:16:16.877Z,8.83
2023-01-21T15:19:04.221Z,9.37
2023-01-21T15:21:42.946Z,16.03
2023-01-21T15:24:22.287Z,15.93
2023-01-21T15:27:11.852Z,11.30
2023-01-21T15:29:40.536Z,17.00
2023-01-21T15:32:31.621Z,10.27
2023-01-21T15:34:59.901Z,46.70
2023-01-21T15:37:28.820Z,27.40
2023-01-21T15:40:01.721Z,12.03
2023-01-21T15:42:41.887Z,40.43
2023-01-21T15:45:20.578Z,30.43
2023-01-21T15:48:11.600Z,43.70
2023-01-21T15:50:58.556Z,17.27
2023-01-21T15:54:00.538Z,8.97
2023-01-21T15:56:54.805Z,12.70
2023-01-21T15:59:34.723Z,13.17
2023-01-21T16:02:22.109Z,13.10
2023-01-21T16:05:07.247Z,14.87
2023-01-21T16:07:49.462Z,31.80
2023-01-21T16:10:28.049Z,30.83
2023-01-21T16:13:18.981Z,8.93
2023-01-21T16:16:08.394Z,9.50
2023-01-21T16:18:35.039Z,10.27
2023-01-21T16:21:02.951Z,9.23
2023-01-21T16:23:36.477Z,10.80
2023-01-21T16:26:03.336Z,10.67
2023-01-21T16:28:42.038Z,20.07
2023-01-21T16:31:09.671Z,16.63
2023-01-21T16:33:36.882Z,11.90
2023-01-21T16:36:07.250Z,12.83
2023-01-21T16:38:36.324Z,15.67
2023-01-21T16:41:05.792Z,28.80
2023-01-21T16:43:36.556Z,13.17
2023-01-21T16:46:05.539Z,15.30
2023-01-21T16:48:33.575Z,20.67
2023-01-21T16:51:00.635Z,14.33
2023-01-21T16:53:27.807Z,15.27
2023-01-21T16:55:56.582Z,14.73
2023-01-21T16:58:34.143Z,9.00
2023-01-21T17:01:19.876Z,15.53
2023-01-21T17:03:49.062Z,51.43
2023-01-21T17:06:30.092Z,19.83
2023-01-21T17:09:01.256Z,21.40
2023-01-21T17:11:28.120Z,18.93
2023-01-21T17:13:54.941Z,32.77
2023-01-21T17:16:21.302Z,15.87
2023-01-21T17:19:21.092Z,71.87
2023-01-21T17:21:54.740Z,45.10
2023-01-21T17:24:33.481Z,48.70
2023-01-21T17:27:21.253Z,25.17
2023-01-21T17:29:47.881Z,18.40
2023-01-21T17:32:33.456Z,17.10
2023-01-21T17:35:17.105Z,8.70
2023-01-21T17:37:50.525Z,11.33
2023-01-21T17:40:27.858Z,12.07
2023-01-21T17:42:55.290Z,21.57
2023-01-21T17:45:29.003Z,34.37
2023-01-21T17:48:14.529Z,41.30
2023-01-21T17:50:46.668Z,19.60
2023-01-21T17:53:26.596Z,10.43
2023-01-21T17:56:14.685Z,11.33
2023-01-21T17:58:50.459Z,35.47
2023-01-21T18:01:19.601Z,7.80
2023-01-21T18:03:46.239Z,9.87
2023-01-21T18:06:19.754Z,18.17
2023-01-21T18:08:46.587Z,17.50
2023-01-21T18:11:19.229Z,14.10
2023-01-21T18:13:46.954Z,22.70
2023-01-21T18:16:15.793Z,10.07
2023-01-21T18:18:44.342Z,12.27
2023-01-21T18:21:21.064Z,33.30
2023-01-21T18:23:49.601Z,46.43
2023-01-21T18:26:29.632Z,12.60
2023-01-21T18:28:56.575Z,12.60
2023-01-21T18:31:25.021Z,10.70
2023-01-21T18:33:52.605Z,10.93
2023-01-21T18:36:20.041Z,7.03
2023-01-21T18:38:47.652Z,7.20
2023-01-21T18:41:14.819Z,8.50
2023-01-21T18:43:42.333Z,7.57
2023-01-21T18:46:14.216Z,6.50
2023-01-21T18:48:42.281Z,8.83
2023-01-21T18:51:09.952Z,6.97
2023-01-21T18:53:36.400Z,6.77
2023-01-21T18:56:05.574Z,5.17
2023-01-21T18:58:32.515Z,5.63
2023-01-21T19:01:03.978Z,6.80
2023-01-21T19:03:35.146Z,7.67
2023-01-21T19:06:02.012Z,9.50
2023-01-21T19:08:28.907Z,10.00
2023-01-21T19:10:55.902Z,13.30
2023-01-21T19:13:22.515Z,9.27
2023-01-21T19:15:50.014Z,11.47
2023-01-21T19:18:16.806Z,9.27
2023-01-21T19:20:44.100Z,8.43
2023-01-21T19:23:16.682Z,12.37
2023-01-21T19:25:49.993Z,8.70
2023-01-21T19:28:18.399Z,6.83
2023-01-21T19:30:45.996Z,8.37
2023-01-21T19:33:12.813Z,6.63
2023-01-21T19:35:43.945Z,9.37
2023-01-21T19:38:15.734Z,5.57
2023-01-21T19:40:42.699Z,6.80
2023-01-21T19:43:13.849Z,6.90
2023-01-21T19:45:41.630Z,8.20
2023-01-21T19:48:13.492Z,10.20
2023-01-21T19:50:40.408Z,9.90
2023-01-21T19:53:10.482Z,12.33
2023-01-21T19:55:39.596Z,16.30
2023-01-21T19:58:23.562Z,8.93
2023-01-21T20:00:53.064Z,7.77
2023-01-21T20:03:22.727Z,13.07
2023-01-21T20:06:02.545Z,14.50
2023-01-21T20:08:30.852Z,12.00
2023-01-21T20:10:57.445Z,10.40
2023-01-21T20:13:25.476Z,29.47
2023-01-21T20:15:53.676Z,50.33
2023-01-21T20:18:27.592Z,18.27
2023-01-21T20:20:54.688Z,13.27
2023-01-21T20:23:23.167Z,13.37
2023-01-21T20:25:54.548Z,13.13
2023-01-21T20:28:24.681Z,17.23
2023-01-21T20:30:54.129Z,10.63
2023-01-21T20:33:23.023Z,27.73
2023-01-21T20:35:53.362Z,15.30
2023-01-21T20:38:29.540Z,29.47
2023-01-21T20:40:56.635Z,26.00
2023-01-21T20:43:23.769Z,22.20
2023-01-21T20:45:51.010Z,14.83
2023-01-21T20:48:25.303Z,11.07
2023-01-21T20:50:53.697Z,14.00
2023-01-21T20:53:21.251Z,8.27
2023-01-21T20:55:51.054Z,6.93
2023-01-21T20:58:19.259Z,9.03
2023-01-21T21:00:46.138Z,7.97
2023-01-21T21:03:15.986Z,7.30
2023-01-21T21:05:42.502Z,5.00
2023-01-21T21:08:20.841Z,7.30
2023-01-21T21:10:50.398Z,6.00
2023-01-21T21:13:18.059Z,5.50
2023-01-21T21:15:46.538Z,6.67
2023-01-21T21:18:14.472Z,7.37
2023-01-21T21:20:41.869Z,8.50
2023-01-21T21:23:13.609Z,4.43
2023-01-21T21:25:45.849Z,7.10
2023-01-21T21:28:15.422Z,9.90
2023-01-21T21:30:42.274Z,6.07
2023-01-21T21:33:16.100Z,4.83
2023-01-21T21:35:44.002Z,5.97
2023-01-21T21:38:14.726Z,7.57
2023-01-21T21:40:41.510Z,5.83
2023-01-21T21:43:31.377Z,5.17
2023-01-21T21:46:26.544Z,6.20
2023-01-21T21:48:53.212Z,5.37
2023-01-21T21:51:21.789Z,3.97
2023-01-21T21:53:49.182Z,5.23
2023-01-21T21:56:21.440Z,6.80
2023-01-21T21:58:50.046Z,6.40
2023-01-21T22:01:19.615Z,6.07
2023-01-21T22:03:46.805Z,7.23
2023-01-21T22:06:13.939Z,8.87
2023-01-21T22:08:43.530Z,6.57
2023-01-21T22:11:14.154Z,21.60
2023-01-21T22:13:42.829Z,9.00
2023-01-21T22:16:14.337Z,43.43
2023-01-21T22:18:41.153Z,14.17
2023-01-21T22:21:12.207Z,10.47
2023-01-21T22:23:38.779Z,9.20
2023-01-21T22:26:08.978Z,15.53
2023-01-21T22:28:36.050Z,8.13
2023-01-21T22:31:07.790Z,20.17
2023-01-21T22:33:36.377Z,8.90
2023-01-21T22:36:07.169Z,11.23
2023-01-21T22:38:35.588Z,8.13
2023-01-21T22:41:03.368Z,7.03
2023-01-21T22:43:31.327Z,9.90
2023-01-21T22:45:58.802Z,20.93
2023-01-21T22:48:26.888Z,11.83
2023-01-21T22:50:58.843Z,7.50
2023-01-21T22:53:26.877Z,11.97
2023-01-21T22:55:58.644Z,7.07
2023-01-21T22:58:26.797Z,6.60
2023-01-21T23:00:53.726Z,14.27
2023-01-21T23:03:22.289Z,9.83
2023-01-21T23:05:49.431Z,12.93
2023-01-21T23:08:17.165Z,9.30
2023-01-21T23:10:45.141Z,15.57
2023-01-21T23:13:15.908Z,16.13
2023-01-21T23:15:44.169Z,10.27
2023-01-21T23:18:12.701Z,16.70
2023-01-21T23:20:41.206Z,13.67
2023-01-21T23:23:09.211Z,12.60
2023-01-21T23:25:45.927Z,10.23
2023-01-21T23:28:13.761Z,8.20
2023-01-21T23:30:40.253Z,7.83
2023-01-21T23:33:07.550Z,9.40
2023-01-21T23:35:35.040Z,9.70
2023-01-21T23:38:03.118Z,8.43
2023-01-21T23:40:29.484Z,9.30
2023-01-21T23:42:56.060Z,7.97
2023-01-21T23:45:22.375Z,11.67
2023-01-21T23:47:48.880Z,8.23
2023-01-21T23:50:15.484Z,9.80
2023-01-21T23:52:42.185Z,7.03
2023-01-21T23:55:09.844Z,8.87
2023-01-21T23:57:36.587Z,10.73
