createdAt,value
2022-07-28T00:01:32.756Z,101479.41
2022-07-28T00:04:00.901Z,101479.50
2022-07-28T00:06:27.731Z,101483.09
2022-07-28T00:08:55.002Z,101477.81
2022-07-28T00:11:22.039Z,101478.81
2022-07-28T00:13:48.877Z,101473.50
2022-07-28T00:16:15.888Z,101471.81
2022-07-28T00:18:42.732Z,101480.81
2022-07-28T00:21:09.637Z,101482.72
2022-07-28T00:23:39.523Z,101483.69
2022-07-28T00:26:11.796Z,101486.44
2022-07-28T00:28:38.891Z,101492.78
2022-07-28T00:31:07.781Z,101492.84
2022-07-28T00:33:37.746Z,101486.69
2022-07-28T00:36:04.901Z,101490.34
2022-07-28T00:38:34.187Z,101495.72
2022-07-28T00:41:11.617Z,101489.59
2022-07-28T00:43:44.436Z,101493.22
2022-07-28T00:46:12.758Z,101494.22
2022-07-28T00:48:44.243Z,101493.41
2022-07-28T00:51:11.626Z,101496.16
2022-07-28T00:53:39.436Z,101487.31
2022-07-28T00:56:07.674Z,101491.84
2022-07-28T00:58:36.749Z,101487.41
2022-07-28T01:01:06.219Z,101490.16
2022-07-28T01:03:36.662Z,101495.59
2022-07-28T01:06:19.924Z,101489.41
2022-07-28T01:09:02.782Z,101496.63
2022-07-28T01:11:43.641Z,101500.28
2022-07-28T01:14:37.413Z,101496.78
2022-07-28T01:17:20.012Z,101504.88
2022-07-28T01:20:00.164Z,101499.59
2022-07-28T01:22:33.780Z,101501.47
2022-07-28T01:25:26.524Z,101491.72
2022-07-28T01:28:07.183Z,101487.25
2022-07-28T01:30:41.988Z,101496.25
2022-07-28T01:33:21.424Z,101496.31
2022-07-28T01:35:59.155Z,101497.28
2022-07-28T01:38:27.511Z,101496.41
2022-07-28T01:40:55.484Z,101503.63
2022-07-28T01:43:25.316Z,101503.63
2022-07-28T01:45:55.178Z,101497.44
2022-07-28T01:48:24.954Z,101494.81
2022-07-28T01:50:54.933Z,101491.31
2022-07-28T01:53:24.143Z,101492.28
2022-07-28T01:55:52.425Z,101486.97
2022-07-28T01:58:22.849Z,101490.56
2022-07-28T02:00:51.308Z,101490.63
2022-07-28T02:03:21.823Z,101485.34
2022-07-28T02:05:50.954Z,101485.38
2022-07-28T02:08:20.557Z,101477.38
2022-07-28T02:11:09.911Z,101471.19
2022-07-28T02:13:38.106Z,101470.41
2022-07-28T02:16:08.783Z,101465.97
2022-07-28T02:18:37.883Z,101466.00
2022-07-28T02:21:06.437Z,101458.03
2022-07-28T02:23:35.218Z,101463.41
2022-07-28T02:26:07.147Z,101465.22
2022-07-28T02:28:34.818Z,101467.91
2022-07-28T02:31:21.048Z,101477.75
2022-07-28T02:33:58.776Z,101473.31
2022-07-28T02:36:33.538Z,101470.69
2022-07-28T02:39:24.052Z,101470.75
2022-07-28T02:41:58.742Z,101478.78
2022-07-28T02:44:31.914Z,101484.16
2022-07-28T02:47:00.884Z,101478.88
2022-07-28T02:49:33.783Z,101489.56
2022-07-28T02:52:03.986Z,101485.16
2022-07-28T02:54:32.823Z,101476.22
2022-07-28T02:57:00.918Z,101480.72
2022-07-28T02:59:28.888Z,101488.75
2022-07-28T03:01:56.754Z,101480.78
2022-07-28T03:04:43.456Z,101479.88
2022-07-28T03:07:10.932Z,101490.63
2022-07-28T03:09:44.072Z,101493.28
2022-07-28T03:12:11.504Z,101494.22
2022-07-28T03:14:38.565Z,101493.38
2022-07-28T03:17:05.693Z,101499.66
2022-07-28T03:19:32.749Z,101500.56
2022-07-28T03:21:59.822Z,101502.38
2022-07-28T03:24:32.650Z,101507.72
2022-07-28T03:27:36.767Z,101504.19
2022-07-28T03:30:15.539Z,101507.75
2022-07-28T03:32:48.528Z,101507.81
2022-07-28T03:35:15.684Z,101506.03
2022-07-28T03:38:08.732Z,101498.00
2022-07-28T03:40:37.582Z,101508.72
2022-07-28T03:43:08.171Z,101499.84
2022-07-28T03:45:35.763Z,101504.25
2022-07-28T03:48:03.222Z,101518.47
2022-07-28T03:50:32.224Z,101517.56
2022-07-28T03:53:01.880Z,101511.31
2022-07-28T03:55:29.050Z,101510.44
2022-07-28T03:57:57.087Z,101508.66
2022-07-28T04:00:25.737Z,101510.41
2022-07-28T04:02:52.656Z,101515.69
2022-07-28T04:05:19.739Z,101508.56
2022-07-28T04:07:46.860Z,101521.00
2022-07-28T04:10:16.541Z,101517.38
2022-07-28T04:12:55.799Z,101516.41
2022-07-28T04:15:25.051Z,101514.63
2022-07-28T04:17:53.561Z,101519.91
2022-07-28T04:20:22.558Z,101519.88
2022-07-28T04:22:50.693Z,101519.91
2022-07-28T04:25:23.078Z,101522.53
2022-07-28T04:27:50.024Z,101520.75
2022-07-28T04:30:20.706Z,101518.97
2022-07-28T04:32:50.040Z,101518.03
2022-07-28T04:35:18.440Z,101521.59
2022-07-28T04:37:48.498Z,101522.47
2022-07-28T04:40:15.801Z,101514.41
2022-07-28T04:42:43.198Z,101511.69
2022-07-28T04:45:11.654Z,101514.34
2022-07-28T04:47:39.326Z,101511.63
2022-07-28T04:50:08.874Z,101516.03
2022-07-28T04:52:36.684Z,101520.44
2022-07-28T04:55:06.762Z,101512.38
2022-07-28T04:57:34.283Z,101513.22
2022-07-28T05:00:01.811Z,101512.25
2022-07-28T05:02:28.734Z,101515.78
2022-07-28T05:04:55.611Z,101518.38
2022-07-28T05:07:22.474Z,101506.69
2022-07-28T05:09:49.494Z,101512.81
2022-07-28T05:12:16.323Z,101510.06
2022-07-28T05:14:43.136Z,101515.28
2022-07-28T05:17:09.912Z,101510.75
2022-07-28T05:19:36.743Z,101513.34
2022-07-28T05:22:03.684Z,101514.16
2022-07-28T05:24:30.591Z,101509.63
2022-07-28T05:26:57.577Z,101511.22
2022-07-28T05:29:24.609Z,101516.41
2022-07-28T05:31:51.517Z,101514.41
2022-07-28T05:34:18.374Z,101512.41
2022-07-28T05:36:45.214Z,101521.03
2022-07-28T05:39:11.988Z,101524.38
2022-07-28T05:41:38.820Z,101524.22
2022-07-28T05:44:05.731Z,101523.25
2022-07-28T05:46:32.692Z,101528.34
2022-07-28T05:48:59.520Z,101528.06
2022-07-28T05:51:26.682Z,101535.78
2022-07-28T05:53:53.488Z,101533.91
2022-07-28T05:56:21.937Z,101542.69
2022-07-28T05:58:49.200Z,101528.22
2022-07-28T06:01:16.044Z,101530.81
2022-07-28T06:03:42.877Z,101533.41
2022-07-28T06:06:15.712Z,101540.41
2022-07-28T06:08:43.724Z,101536.63
2022-07-28T06:11:11.598Z,101542.69
2022-07-28T06:13:39.515Z,101536.13
2022-07-28T06:16:12.960Z,101543.16
2022-07-28T06:18:40.362Z,101546.75
2022-07-28T06:21:07.180Z,101543.19
2022-07-28T06:23:34.117Z,101541.44
2022-07-28T06:26:00.943Z,101545.97
2022-07-28T06:28:27.730Z,101547.75
2022-07-28T06:30:54.538Z,101553.06
2022-07-28T06:33:21.359Z,101550.19
2022-07-28T06:35:50.974Z,101553.50
2022-07-28T06:38:19.483Z,101545.09
2022-07-28T06:40:47.106Z,101545.81
2022-07-28T06:43:14.655Z,101550.91
2022-07-28T06:45:41.634Z,101542.69
2022-07-28T06:48:08.736Z,101555.94
2022-07-28T06:50:39.130Z,101552.03
2022-07-28T06:53:06.046Z,101551.69
2022-07-28T06:55:35.492Z,101543.00
2022-07-28T06:58:03.735Z,101544.00
2022-07-28T07:00:30.704Z,101549.34
2022-07-28T07:02:57.688Z,101537.78
2022-07-28T07:05:25.765Z,101539.63
2022-07-28T07:07:52.525Z,101536.91
2022-07-28T07:10:19.399Z,101535.97
2022-07-28T07:12:46.262Z,101537.28
2022-07-28T07:15:13.128Z,101519.38
2022-07-28T07:17:40.052Z,101521.56
2022-07-28T07:20:08.265Z,101529.88
2022-07-28T07:22:35.700Z,101514.91
2022-07-28T07:25:14.957Z,101518.22
2022-07-28T07:27:42.033Z,101526.41
2022-07-28T07:30:10.174Z,101520.84
2022-07-28T07:32:37.963Z,101515.06
2022-07-28T07:35:06.116Z,101516.25
2022-07-28T07:37:32.944Z,101514.44
2022-07-28T07:40:05.132Z,101502.91
2022-07-28T07:42:31.995Z,101507.69
2022-07-28T07:44:58.813Z,101507.06
2022-07-28T07:47:25.654Z,101511.13
2022-07-28T07:49:52.611Z,101515.06
2022-07-28T07:52:19.572Z,101517.44
2022-07-28T07:54:46.715Z,101511.75
2022-07-28T07:57:13.748Z,101516.88
2022-07-28T07:59:40.604Z,101517.41
2022-07-28T08:02:07.619Z,101516.09
2022-07-28T08:04:37.524Z,101527.44
2022-07-28T08:07:06.243Z,101511.84
2022-07-28T08:09:34.258Z,101513.75
2022-07-28T08:12:01.151Z,101508.22
2022-07-28T08:14:28.017Z,101513.16
2022-07-28T08:16:56.605Z,101513.56
2022-07-28T08:19:23.578Z,101517.06
2022-07-28T08:21:50.600Z,101513.38
2022-07-28T08:24:33.252Z,101506.81
2022-07-28T08:27:01.927Z,101505.16
2022-07-28T08:29:28.733Z,101497.53
2022-07-28T08:31:55.527Z,101505.22
2022-07-28T08:34:31.020Z,101505.94
2022-07-28T08:37:02.439Z,101494.38
2022-07-28T08:39:30.769Z,101507.06
2022-07-28T08:42:18.469Z,101496.97
2022-07-28T08:45:08.975Z,101505.56
2022-07-28T08:47:45.884Z,101499.00
2022-07-28T08:50:24.502Z,101504.13
2022-07-28T08:52:53.317Z,101495.34
2022-07-28T08:55:31.751Z,101493.66
2022-07-28T08:58:00.382Z,101486.13
2022-07-28T09:00:27.774Z,101494.75
2022-07-28T09:02:55.560Z,101486.06
2022-07-28T09:05:23.689Z,101487.16
2022-07-28T09:07:54.830Z,101493.03
2022-07-28T09:10:22.398Z,101491.66
2022-07-28T09:12:49.399Z,101484.91
2022-07-28T09:15:16.210Z,101494.13
2022-07-28T09:17:43.311Z,101486.00
2022-07-28T09:20:11.935Z,101490.47
2022-07-28T09:22:55.862Z,101491.50
2022-07-28T09:25:22.810Z,101488.03
2022-07-28T09:27:49.621Z,101483.59
2022-07-28T09:30:16.415Z,101490.09
2022-07-28T09:32:43.203Z,101498.34
2022-07-28T09:35:20.168Z,101492.94
2022-07-28T09:37:59.014Z,101489.44
2022-07-28T09:40:25.814Z,101493.09
2022-07-28T09:42:56.938Z,101483.94
2022-07-28T09:45:28.674Z,101480.94
2022-07-28T09:48:11.401Z,101479.84
2022-07-28T09:50:42.806Z,101476.41
2022-07-28T09:53:28.351Z,101473.19
2022-07-28T09:56:01.970Z,101478.72
2022-07-28T09:58:30.536Z,101479.56
2022-07-28T10:01:15.349Z,101474.72
2022-07-28T10:03:49.786Z,101474.50
2022-07-28T10:06:28.103Z,101475.38
2022-07-28T10:08:57.572Z,101479.03
2022-07-28T10:11:27.297Z,101472.09
2022-07-28T10:14:06.380Z,101476.03
2022-07-28T10:16:46.821Z,101477.41
2022-07-28T10:19:13.606Z,101473.88
2022-07-28T10:21:46.335Z,101469.28
2022-07-28T10:24:21.902Z,101477.25
2022-07-28T10:26:49.718Z,101458.31
2022-07-28T10:29:18.503Z,101463.78
2022-07-28T10:31:51.544Z,101458.31
2022-07-28T10:34:45.285Z,101457.22
2022-07-28T10:37:21.495Z,101458.69
2022-07-28T10:39:59.729Z,101459.44
2022-07-28T10:42:27.398Z,101453.16
2022-07-28T10:44:55.567Z,101455.47
2022-07-28T10:47:23.449Z,101440.69
2022-07-28T10:49:51.202Z,101439.38
2022-07-28T10:52:45.609Z,101439.84
2022-07-28T10:55:20.461Z,101437.88
2022-07-28T10:58:35.996Z,101428.00
2022-07-28T11:01:06.313Z,101427.84
2022-07-28T11:03:42.464Z,101426.50
2022-07-28T11:06:26.662Z,101427.09
2022-07-28T11:09:00.826Z,101424.22
2022-07-28T11:11:52.954Z,101423.19
2022-07-28T11:14:22.902Z,101424.72
2022-07-28T11:17:15.664Z,101415.47
2022-07-28T11:22:33.960Z,101417.81
2022-07-28T11:25:18.575Z,101416.06
2022-07-28T11:27:50.335Z,101407.03
2022-07-28T11:30:25.738Z,101406.88
2022-07-28T11:32:55.497Z,101407.69
2022-07-28T11:35:24.375Z,101396.50
2022-07-28T11:38:03.425Z,101405.28
2022-07-28T11:40:32.609Z,101402.47
2022-07-28T11:43:22.067Z,101401.38
2022-07-28T11:46:14.181Z,101396.66
2022-07-28T11:48:47.797Z,101394.66
2022-07-28T11:51:15.784Z,101388.91
2022-07-28T11:53:48.724Z,101386.03
2022-07-28T11:56:24.254Z,101375.00
2022-07-28T11:59:02.645Z,101369.44
2022-07-28T12:01:37.123Z,101371.34
2022-07-28T12:04:15.675Z,101364.97
2022-07-28T12:06:43.526Z,101358.59
2022-07-28T12:09:21.946Z,101361.94
2022-07-28T12:11:55.273Z,101358.88
2022-07-28T12:14:22.649Z,101355.84
2022-07-28T12:16:53.381Z,101359.19
2022-07-28T12:19:21.265Z,101355.28
2022-07-28T12:21:50.582Z,101354.88
2022-07-28T12:24:31.857Z,101350.53
2022-07-28T12:27:13.495Z,101345.38
2022-07-28T12:29:42.421Z,101349.31
2022-07-28T12:32:09.739Z,101359.66
2022-07-28T12:34:39.747Z,101350.94
2022-07-28T12:37:12.141Z,101351.31
2022-07-28T12:39:41.900Z,101357.44
2022-07-28T12:42:11.890Z,101349.72
2022-07-28T12:44:44.415Z,101344.44
2022-07-28T12:47:13.554Z,101348.97
2022-07-28T12:49:43.140Z,101350.00
2022-07-28T12:52:24.574Z,101344.81
2022-07-28T12:54:54.829Z,101345.94
2022-07-28T12:57:52.707Z,101340.00
2022-07-28T13:00:27.138Z,101340.41
2022-07-28T13:03:00.242Z,101346.25
2022-07-28T13:05:53.440Z,101342.47
2022-07-28T13:08:22.030Z,101337.59
2022-07-28T13:10:51.600Z,101338.84
2022-07-28T13:13:21.171Z,101333.50
2022-07-28T13:16:14.129Z,101331.66
2022-07-28T13:18:43.367Z,101333.22
2022-07-28T13:21:11.146Z,101329.31
2022-07-28T13:23:38.426Z,101327.19
2022-07-28T13:26:07.162Z,101333.16
2022-07-28T13:28:34.568Z,101326.25
2022-07-28T13:31:01.483Z,101325.50
2022-07-28T13:33:28.547Z,101318.31
2022-07-28T13:35:55.628Z,101313.06
2022-07-28T13:38:22.495Z,101312.63
2022-07-28T13:40:49.301Z,101308.56
2022-07-28T13:43:16.102Z,101308.13
2022-07-28T13:45:42.994Z,101296.09
2022-07-28T13:48:09.882Z,101296.00
2022-07-28T13:50:36.778Z,101304.09
2022-07-28T13:53:03.615Z,101296.78
2022-07-28T13:55:30.499Z,101300.41
2022-07-28T13:57:57.289Z,101291.44
2022-07-28T14:00:24.199Z,101289.84
2022-07-28T14:02:51.518Z,101279.16
2022-07-28T14:05:18.460Z,101282.66
2022-07-28T14:07:48.333Z,101277.88
2022-07-28T14:10:18.973Z,101277.41
2022-07-28T14:12:46.276Z,101277.28
2022-07-28T14:15:13.834Z,101271.75
2022-07-28T14:17:43.697Z,101280.59
2022-07-28T14:20:16.087Z,101280.94
2022-07-28T14:22:44.415Z,101289.03
2022-07-28T14:25:11.956Z,101273.84
2022-07-28T14:27:46.465Z,101272.00
2022-07-28T14:30:13.412Z,101258.06
2022-07-28T14:32:40.425Z,101274.03
2022-07-28T14:35:08.015Z,101265.63
2022-07-28T14:37:55.051Z,101262.69
2022-07-28T14:40:21.928Z,101267.81
2022-07-28T14:42:48.704Z,101263.03
2022-07-28T14:45:15.564Z,101266.31
2022-07-28T14:47:44.897Z,101262.63
2022-07-28T14:50:12.326Z,101256.06
2022-07-28T14:52:39.152Z,101255.22
2022-07-28T14:55:06.476Z,101252.13
2022-07-28T14:57:48.139Z,101262.59
2022-07-28T15:00:17.205Z,101253.19
2022-07-28T15:02:45.731Z,101249.34
2022-07-28T15:05:12.765Z,101253.56
2022-07-28T15:07:41.942Z,101253.66
2022-07-28T15:10:10.306Z,101254.53
2022-07-28T15:12:37.128Z,101255.31
2022-07-28T15:15:05.325Z,101250.81
2022-07-28T15:17:32.178Z,101245.69
2022-07-28T15:19:59.118Z,101244.16
2022-07-28T15:22:26.539Z,101240.59
2022-07-28T15:24:53.584Z,101236.06
2022-07-28T15:27:20.676Z,101244.06
2022-07-28T15:29:47.618Z,101236.72
2022-07-28T15:32:19.389Z,101242.16
2022-07-28T15:34:52.397Z,101235.00
2022-07-28T15:37:19.170Z,101242.00
2022-07-28T15:39:46.014Z,101231.09
2022-07-28T15:42:12.888Z,101235.66
2022-07-28T15:44:39.720Z,101224.09
2022-07-28T15:47:06.710Z,101224.09
2022-07-28T15:49:36.141Z,101225.06
2022-07-28T15:52:04.321Z,101229.56
2022-07-28T15:54:31.168Z,101225.06
2022-07-28T15:56:58.012Z,101222.34
2022-07-28T15:59:26.181Z,101220.59
2022-07-28T16:02:13.061Z,101220.00
2022-07-28T16:04:53.339Z,101219.22
2022-07-28T16:07:25.587Z,101216.38
2022-07-28T16:09:55.430Z,101221.97
2022-07-28T16:12:25.217Z,101217.47
2022-07-28T16:14:53.890Z,101218.44
2022-07-28T16:17:22.877Z,101214.97
2022-07-28T16:19:51.127Z,101216.16
2022-07-28T16:22:19.721Z,101217.31
2022-07-28T16:24:47.108Z,101216.53
2022-07-28T16:27:14.601Z,101207.72
2022-07-28T16:29:41.399Z,101215.00
2022-07-28T16:32:08.322Z,101218.03
2022-07-28T16:34:35.828Z,101217.25
2022-07-28T16:37:06.002Z,101214.66
2022-07-28T16:39:34.321Z,101212.75
2022-07-28T16:42:02.543Z,101211.13
2022-07-28T16:44:29.412Z,101209.59
2022-07-28T16:46:56.583Z,101206.94
2022-07-28T16:49:23.912Z,101213.28
2022-07-28T16:51:50.833Z,101217.84
2022-07-28T16:54:18.064Z,101219.50
2022-07-28T16:56:45.743Z,101208.63
2022-07-28T16:59:12.814Z,101213.41
2022-07-28T17:01:45.478Z,101207.25
2022-07-28T17:04:13.054Z,101211.16
2022-07-28T17:06:40.157Z,101218.75
2022-07-28T17:09:07.031Z,101210.78
2022-07-28T17:11:33.875Z,101208.25
2022-07-28T17:14:00.938Z,101214.72
2022-07-28T17:16:28.014Z,101212.31
2022-07-28T17:18:54.880Z,101210.75
2022-07-28T17:21:21.663Z,101211.16
2022-07-28T17:23:48.479Z,101214.19
2022-07-28T17:27:30.607Z,101208.03
2022-07-28T17:29:02.189Z,101207.28
2022-07-28T17:31:29.018Z,101211.25
2022-07-28T17:34:00.576Z,101208.06
2022-07-28T17:36:27.387Z,101209.19
2022-07-28T17:38:54.156Z,101219.41
2022-07-28T17:41:20.943Z,101220.56
2022-07-28T17:43:47.741Z,101218.13
2022-07-28T17:46:14.626Z,101218.38
2022-07-28T17:48:41.555Z,101220.63
2022-07-28T17:51:08.380Z,101220.91
2022-07-28T17:53:39.382Z,101222.16
2022-07-28T17:56:06.883Z,101220.59
2022-07-28T17:58:35.639Z,101224.28
2022-07-28T18:01:09.929Z,101220.69
2022-07-28T18:03:56.496Z,101223.59
2022-07-28T18:06:29.559Z,101224.63
2022-07-28T18:08:57.363Z,101222.09
2022-07-28T18:11:25.142Z,101218.63
2022-07-28T18:14:03.604Z,101221.34
2022-07-28T18:16:35.091Z,101218.78
2022-07-28T18:19:02.783Z,101218.09
2022-07-28T18:21:29.742Z,101214.72
2022-07-28T18:23:56.531Z,101214.03
2022-07-28T18:26:23.312Z,101224.16
2022-07-28T18:28:50.243Z,101227.16
2022-07-28T18:31:17.145Z,101223.84
2022-07-28T18:33:44.078Z,101217.81
2022-07-28T18:36:10.905Z,101218.94
2022-07-28T18:38:37.741Z,101210.19
2022-07-28T18:41:04.534Z,101225.81
2022-07-28T18:43:31.373Z,101220.63
2022-07-28T18:45:58.311Z,101219.16
2022-07-28T18:48:25.534Z,101214.06
2022-07-28T18:50:52.464Z,101210.72
2022-07-28T18:53:19.420Z,101215.53
2022-07-28T18:55:46.242Z,101212.31
2022-07-28T18:58:13.050Z,101209.88
2022-07-28T19:00:39.869Z,101216.47
2022-07-28T19:03:06.786Z,101216.84
2022-07-28T19:05:36.745Z,101210.88
2022-07-28T19:08:07.462Z,101212.09
2022-07-28T19:10:34.278Z,101220.66
2022-07-28T19:13:01.068Z,101220.13
2022-07-28T19:15:27.920Z,101223.09
2022-07-28T19:18:10.490Z,101225.22
2022-07-28T19:20:39.889Z,101223.78
2022-07-28T19:23:06.861Z,101234.97
2022-07-28T19:25:35.736Z,101228.03
2022-07-28T19:28:02.672Z,101239.16
2022-07-28T19:30:31.837Z,101237.66
2022-07-28T19:32:58.647Z,101245.16
2022-07-28T19:35:25.497Z,101251.69
2022-07-28T19:37:52.542Z,101250.22
2022-07-28T19:40:19.437Z,101251.41
2022-07-28T19:42:48.200Z,101247.09
2022-07-28T19:45:15.176Z,101249.16
2022-07-28T19:47:42.544Z,101244.88
2022-07-28T19:50:09.550Z,101259.53
2022-07-28T19:52:37.390Z,101262.47
2022-07-28T19:55:06.207Z,101272.59
2022-07-28T19:57:34.472Z,101260.31
2022-07-28T20:00:04.469Z,101265.84
2022-07-28T20:02:31.311Z,101272.38
2022-07-28T20:04:58.679Z,101269.03
2022-07-28T20:07:25.573Z,101263.91
2022-07-28T20:09:52.348Z,101270.44
2022-07-28T20:12:19.139Z,101271.53
2022-07-28T20:14:45.979Z,101281.66
2022-07-28T20:17:29.613Z,101281.88
2022-07-28T20:19:59.573Z,101277.56
2022-07-28T20:22:26.371Z,101278.69
2022-07-28T20:24:53.170Z,101277.94
2022-07-28T20:27:19.963Z,101288.91
2022-07-28T20:29:46.750Z,101277.34
2022-07-28T20:32:13.525Z,101279.41
2022-07-28T20:34:40.387Z,101289.44
2022-07-28T20:37:07.194Z,101286.88
2022-07-28T20:39:53.978Z,101282.63
2022-07-28T20:42:20.773Z,101288.16
2022-07-28T20:44:47.574Z,101282.91
2022-07-28T20:47:14.441Z,101283.00
2022-07-28T20:49:43.346Z,101282.28
2022-07-28T20:52:10.510Z,101283.31
2022-07-28T20:54:37.311Z,101278.13
2022-07-28T20:57:04.333Z,101276.59
2022-07-28T20:59:31.383Z,101283.91
2022-07-28T21:01:59.112Z,101286.81
2022-07-28T21:04:26.527Z,101286.06
2022-07-28T21:07:00.787Z,101288.97
2022-07-28T21:09:29.370Z,101293.66
2022-07-28T21:11:56.432Z,101284.81
2022-07-28T21:14:23.235Z,101277.84
2022-07-28T21:16:50.094Z,101284.28
2022-07-28T21:19:17.033Z,101293.50
2022-07-28T21:21:43.820Z,101298.06
2022-07-28T21:24:10.662Z,101301.88
2022-07-28T21:26:37.439Z,101304.69
2022-07-28T21:32:02.315Z,101309.56
2022-07-28T21:34:32.068Z,101314.28
2022-07-28T21:37:05.658Z,101316.16
2022-07-28T21:39:33.972Z,101311.88
2022-07-28T21:42:01.049Z,101316.56
2022-07-28T21:44:27.868Z,101318.47
2022-07-28T21:46:54.656Z,101323.91
2022-07-28T21:49:21.517Z,101322.34
2022-07-28T21:51:48.332Z,101322.50
2022-07-28T21:54:15.420Z,101330.84
2022-07-28T21:56:42.449Z,101322.00
2022-07-28T21:59:09.234Z,101325.78
2022-07-28T22:01:36.120Z,101325.91
2022-07-28T22:04:03.521Z,101324.19
2022-07-28T22:06:30.377Z,101322.53
2022-07-28T22:08:57.161Z,101326.19
2022-07-28T22:11:24.222Z,101325.41
2022-07-28T22:13:51.104Z,101331.88
2022-07-28T22:16:17.959Z,101322.94
2022-07-28T22:18:44.814Z,101328.44
2022-07-28T22:21:11.597Z,101328.50
2022-07-28T22:23:40.403Z,101331.25
2022-07-28T22:26:07.526Z,101337.66
2022-07-28T22:28:34.314Z,101328.00
2022-07-28T22:31:09.266Z,101331.66
2022-07-28T22:33:37.959Z,101331.75
2022-07-28T22:36:06.573Z,101334.53
2022-07-28T22:38:33.366Z,101335.53
2022-07-28T22:41:00.229Z,101330.25
2022-07-28T22:43:27.012Z,101342.03
2022-07-28T22:45:53.808Z,101341.28
2022-07-28T22:48:20.641Z,101344.03
2022-07-28T22:50:47.437Z,101354.03
2022-07-28T22:53:14.234Z,101348.78
2022-07-28T22:55:41.099Z,101354.22
2022-07-28T22:58:07.935Z,101356.09
2022-07-28T23:00:36.346Z,101349.88
2022-07-28T23:03:04.582Z,101357.13
2022-07-28T23:05:32.446Z,101356.34
2022-07-28T23:07:59.265Z,101361.84
2022-07-28T23:10:26.890Z,101355.63
2022-07-28T23:12:57.280Z,101355.69
2022-07-28T23:15:40.357Z,101371.13
2022-07-28T23:18:13.932Z,101367.56
2022-07-28T23:20:42.507Z,101374.91
2022-07-28T23:23:10.783Z,101368.75
2022-07-28T23:25:40.383Z,101369.69
2022-07-28T23:28:07.720Z,101364.38
2022-07-28T23:30:34.691Z,101375.22
2022-07-28T23:33:01.493Z,101370.75
2022-07-28T23:35:28.310Z,101376.19
2022-07-28T23:37:55.126Z,101365.44
2022-07-28T23:40:22.401Z,101360.97
2022-07-28T23:42:49.198Z,101364.59
2022-07-28T23:45:15.993Z,101364.69
2022-07-28T23:47:42.826Z,101365.63
2022-07-28T23:50:09.883Z,101363.91
2022-07-28T23:52:36.681Z,101367.56
2022-07-28T23:55:04.288Z,101359.56
2022-07-28T23:57:31.581Z,101361.44
2022-07-28T23:59:59.606Z,101350.66
