createdAt,value
2023-01-06T00:01:27.041Z,3.40
2023-01-06T00:03:59.619Z,3.50
2023-01-06T00:06:31.445Z,3.30
2023-01-06T00:09:03.255Z,3.17
2023-01-06T00:11:33.112Z,3.63
2023-01-06T00:14:01.582Z,3.77
2023-01-06T00:16:30.335Z,3.60
2023-01-06T00:19:00.916Z,3.53
2023-01-06T00:24:13.684Z,3.50
2023-01-06T00:26:42.114Z,4.17
2023-01-06T00:29:11.931Z,4.10
2023-01-06T00:31:40.336Z,3.43
2023-01-06T00:34:12.198Z,3.60
2023-01-06T00:36:43.844Z,3.57
2023-01-06T00:39:14.393Z,3.90
2023-01-06T00:42:00.794Z,3.83
2023-01-06T00:44:29.204Z,3.60
2023-01-06T00:46:57.645Z,3.47
2023-01-06T00:49:26.491Z,4.00
2023-01-06T00:51:56.739Z,3.50
2023-01-06T00:54:25.775Z,3.00
2023-01-06T00:56:56.284Z,3.73
2023-01-06T00:59:27.367Z,3.33
2023-01-06T01:01:58.315Z,3.73
2023-01-06T01:04:27.800Z,4.00
2023-01-06T01:06:57.796Z,4.40
2023-01-06T01:09:30.427Z,3.83
2023-01-06T01:12:12.372Z,3.73
2023-01-06T01:14:44.971Z,3.60
2023-01-06T01:17:15.709Z,4.17
2023-01-06T01:19:44.246Z,4.43
2023-01-06T01:22:14.050Z,4.57
2023-01-06T01:24:42.533Z,4.10
2023-01-06T01:27:13.927Z,4.87
2023-01-06T01:29:42.532Z,4.73
2023-01-06T01:32:11.327Z,3.67
2023-01-06T01:34:39.992Z,4.97
2023-01-06T01:37:08.565Z,5.30
2023-01-06T01:39:38.702Z,4.87
2023-01-06T01:42:14.767Z,5.10
2023-01-06T01:45:05.931Z,4.30
2023-01-06T01:47:47.985Z,4.77
2023-01-06T01:50:31.442Z,5.00
2023-01-06T01:53:06.842Z,5.80
2023-01-06T01:55:38.814Z,5.97
2023-01-06T01:58:11.611Z,5.00
2023-01-06T02:00:44.283Z,6.67
2023-01-06T02:03:15.965Z,6.00
2023-01-06T02:05:51.049Z,5.97
2023-01-06T02:08:33.775Z,5.97
2023-01-06T02:11:04.391Z,6.50
2023-01-06T02:13:35.884Z,6.80
2023-01-06T02:16:14.918Z,6.20
2023-01-06T02:18:56.760Z,5.23
2023-01-06T02:21:48.338Z,4.83
2023-01-06T02:25:20.268Z,5.53
2023-01-06T02:28:30.315Z,4.90
2023-01-06T02:31:38.591Z,4.63
2023-01-06T02:34:18.879Z,4.77
2023-01-06T02:36:57.749Z,5.13
2023-01-06T02:39:39.738Z,5.23
2023-01-06T02:42:20.218Z,5.43
2023-01-06T02:44:59.528Z,5.37
2023-01-06T02:47:35.839Z,4.80
2023-01-06T02:50:15.201Z,6.73
2023-01-06T02:52:56.200Z,5.97
2023-01-06T02:55:30.692Z,6.27
2023-01-06T02:58:06.697Z,7.03
2023-01-06T03:00:37.635Z,6.67
2023-01-06T03:03:12.153Z,7.13
2023-01-06T03:05:43.421Z,7.27
2023-01-06T03:08:17.460Z,7.63
2023-01-06T03:10:48.549Z,6.33
2023-01-06T03:13:25.039Z,6.37
2023-01-06T03:15:57.556Z,6.10
2023-01-06T03:18:27.728Z,5.97
2023-01-06T03:21:00.507Z,5.60
2023-01-06T03:23:29.135Z,6.00
2023-01-06T03:25:57.613Z,6.07
2023-01-06T03:28:27.637Z,5.17
2023-01-06T03:31:08.952Z,5.60
2023-01-06T03:33:47.228Z,5.57
2023-01-06T03:36:29.936Z,5.40
2023-01-06T03:39:08.458Z,5.30
2023-01-06T03:41:59.901Z,5.50
2023-01-06T03:44:36.531Z,5.60
2023-01-06T03:47:12.147Z,5.33
2023-01-06T03:49:53.012Z,5.33
2023-01-06T03:52:27.177Z,6.23
2023-01-06T03:55:01.037Z,4.93
2023-01-06T03:57:35.007Z,5.27
2023-01-06T04:00:12.217Z,5.40
2023-01-06T04:02:48.471Z,5.27
2023-01-06T04:05:23.895Z,5.40
2023-01-06T04:07:53.480Z,5.33
2023-01-06T04:10:24.496Z,5.07
2023-01-06T04:12:56.173Z,4.87
2023-01-06T04:15:30.721Z,5.73
2023-01-06T04:18:00.602Z,4.80
2023-01-06T04:20:33.950Z,5.07
2023-01-06T04:23:22.542Z,5.10
2023-01-06T04:25:51.064Z,4.43
2023-01-06T04:28:31.602Z,5.30
2023-01-06T04:31:00.988Z,5.13
2023-01-06T04:33:30.350Z,4.77
2023-01-06T04:36:03.984Z,4.70
2023-01-06T04:38:32.482Z,4.00
2023-01-06T04:41:00.846Z,3.70
2023-01-06T04:43:29.201Z,3.93
2023-01-06T04:46:00.153Z,4.73
2023-01-06T04:48:28.549Z,4.00
2023-01-06T04:51:04.174Z,3.70
2023-01-06T04:53:35.585Z,3.20
2023-01-06T04:56:05.276Z,3.20
2023-01-06T04:58:34.487Z,3.57
2023-01-06T05:01:03.355Z,2.67
2023-01-06T05:03:32.172Z,3.13
2023-01-06T05:06:04.753Z,3.00
2023-01-06T05:08:33.472Z,3.00
2023-01-06T05:11:03.005Z,2.50
2023-01-06T05:13:33.497Z,2.00
2023-01-06T05:16:02.069Z,1.90
2023-01-06T05:18:30.427Z,1.80
2023-01-06T05:20:58.807Z,1.97
2023-01-06T05:23:28.703Z,1.60
2023-01-06T05:25:57.256Z,1.23
2023-01-06T05:28:25.825Z,1.10
2023-01-06T05:30:54.619Z,1.50
2023-01-06T05:33:23.008Z,1.10
2023-01-06T05:35:58.770Z,1.00
2023-01-06T05:38:28.545Z,1.00
2023-01-06T05:40:57.423Z,1.50
2023-01-06T05:43:26.035Z,1.10
2023-01-06T05:45:55.269Z,1.10
2023-01-06T05:48:27.175Z,1.40
2023-01-06T05:51:03.393Z,1.17
2023-01-06T05:53:38.282Z,1.07
2023-01-06T05:56:08.774Z,1.20
2023-01-06T05:58:40.323Z,1.30
2023-01-06T06:01:18.155Z,1.10
2023-01-06T06:03:46.910Z,1.00
2023-01-06T06:06:15.509Z,1.10
2023-01-06T06:08:45.321Z,1.30
2023-01-06T06:11:16.103Z,1.13
2023-01-06T06:13:49.116Z,1.00
2023-01-06T06:16:19.219Z,1.10
2023-01-06T06:18:52.503Z,0.70
2023-01-06T06:21:23.357Z,0.90
2023-01-06T06:23:55.226Z,0.77
2023-01-06T06:26:24.677Z,1.03
2023-01-06T06:28:53.599Z,0.60
2023-01-06T06:31:24.746Z,0.70
2023-01-06T06:33:54.472Z,1.00
2023-01-06T06:36:23.806Z,1.30
2023-01-06T06:38:56.541Z,0.87
2023-01-06T06:41:26.861Z,1.40
2023-01-06T06:43:55.595Z,0.80
2023-01-06T06:46:24.213Z,0.90
2023-01-06T06:48:52.935Z,1.03
2023-01-06T06:51:24.222Z,0.50
2023-01-06T06:53:54.057Z,0.90
2023-01-06T06:56:22.831Z,0.70
2023-01-06T06:58:51.501Z,0.60
2023-01-06T07:01:21.684Z,0.70
2023-01-06T07:03:51.020Z,1.20
2023-01-06T07:06:22.764Z,0.77
2023-01-06T07:08:53.102Z,0.70
2023-01-06T07:11:22.007Z,0.50
2023-01-06T07:13:50.966Z,1.07
2023-01-06T07:16:20.003Z,0.80
2023-01-06T07:18:48.867Z,0.90
2023-01-06T07:21:17.269Z,0.70
2023-01-06T07:23:45.792Z,0.80
2023-01-06T07:26:15.836Z,0.70
2023-01-06T07:28:44.387Z,0.70
2023-01-06T07:31:12.906Z,0.90
2023-01-06T07:33:41.755Z,0.90
2023-01-06T07:36:10.887Z,0.90
2023-01-06T07:38:39.290Z,0.97
2023-01-06T07:41:07.705Z,0.50
2023-01-06T07:43:37.603Z,0.60
2023-01-06T07:46:06.275Z,0.70
2023-01-06T07:48:35.053Z,0.70
2023-01-06T07:51:04.103Z,1.00
2023-01-06T07:53:32.673Z,0.60
2023-01-06T07:56:01.045Z,0.80
2023-01-06T07:58:29.497Z,0.63
2023-01-06T08:00:59.460Z,0.50
2023-01-06T08:03:27.854Z,0.73
2023-01-06T08:05:56.402Z,0.60
2023-01-06T08:08:24.770Z,0.53
2023-01-06T08:10:53.273Z,0.87
2023-01-06T08:13:21.579Z,0.50
2023-01-06T08:15:52.050Z,0.80
2023-01-06T08:18:22.028Z,0.70
2023-01-06T08:20:50.409Z,0.70
2023-01-06T08:23:18.896Z,0.90
2023-01-06T08:25:47.375Z,0.93
2023-01-06T08:28:15.826Z,0.70
2023-01-06T08:30:44.498Z,0.53
2023-01-06T08:33:13.377Z,0.50
2023-01-06T08:35:44.167Z,0.60
2023-01-06T08:38:12.585Z,0.80
2023-01-06T08:40:41.128Z,0.90
2023-01-06T08:43:09.533Z,0.40
2023-01-06T08:45:40.420Z,0.57
2023-01-06T08:48:08.888Z,0.70
2023-01-06T08:50:39.154Z,0.90
2023-01-06T08:53:09.811Z,0.70
2023-01-06T08:55:40.878Z,0.57
2023-01-06T08:58:10.963Z,0.60
2023-01-06T09:00:41.708Z,0.50
2023-01-06T09:03:10.840Z,0.60
2023-01-06T09:05:39.272Z,1.23
2023-01-06T09:08:09.103Z,0.70
2023-01-06T09:10:39.153Z,0.90
2023-01-06T09:13:07.600Z,0.80
2023-01-06T09:15:36.093Z,0.80
2023-01-06T09:18:04.752Z,0.97
2023-01-06T09:20:33.484Z,0.70
2023-01-06T09:23:01.896Z,1.23
2023-01-06T09:25:31.668Z,0.60
2023-01-06T09:28:00.415Z,0.90
2023-01-06T09:30:28.925Z,0.97
2023-01-06T09:32:57.435Z,1.07
2023-01-06T09:35:25.819Z,0.50
2023-01-06T09:37:54.223Z,1.00
2023-01-06T09:40:33.229Z,0.60
2023-01-06T09:43:13.847Z,0.80
2023-01-06T09:45:48.077Z,0.80
2023-01-06T09:48:21.541Z,0.60
2023-01-06T09:50:53.796Z,0.90
2023-01-06T09:53:26.947Z,0.50
2023-01-06T09:56:00.731Z,0.80
2023-01-06T09:58:35.282Z,1.07
2023-01-06T10:01:09.492Z,1.30
2023-01-06T10:03:38.033Z,0.70
2023-01-06T10:06:28.439Z,1.20
2023-01-06T10:09:08.572Z,1.20
2023-01-06T10:11:56.986Z,0.67
2023-01-06T10:14:40.909Z,0.80
2023-01-06T10:17:45.195Z,3.07
2023-01-06T10:20:49.920Z,0.93
2023-01-06T10:23:49.678Z,1.10
2023-01-06T10:26:28.708Z,0.80
2023-01-06T10:29:05.211Z,1.00
2023-01-06T10:31:38.111Z,1.47
2023-01-06T10:34:19.298Z,1.20
2023-01-06T10:36:54.742Z,1.10
2023-01-06T10:39:26.606Z,1.10
2023-01-06T10:42:24.611Z,1.10
2023-01-06T10:44:54.358Z,1.20
2023-01-06T10:47:28.910Z,0.70
2023-01-06T10:49:57.545Z,1.13
2023-01-06T10:52:26.752Z,0.60
2023-01-06T10:55:00.997Z,0.90
2023-01-06T10:57:36.470Z,0.60
2023-01-06T11:00:22.344Z,0.90
2023-01-06T11:02:53.469Z,0.43
2023-01-06T11:05:24.998Z,0.70
2023-01-06T11:08:00.191Z,0.73
2023-01-06T11:10:32.698Z,1.00
2023-01-06T11:13:03.735Z,0.73
2023-01-06T11:15:40.282Z,0.63
2023-01-06T11:18:22.893Z,0.80
2023-01-06T11:21:10.407Z,0.60
2023-01-06T11:23:41.389Z,0.43
2023-01-06T11:26:20.528Z,0.60
2023-01-06T11:28:51.017Z,1.00
2023-01-06T11:31:25.912Z,0.60
2023-01-06T11:33:57.977Z,1.00
2023-01-06T11:36:29.173Z,1.20
2023-01-06T11:39:02.120Z,0.80
2023-01-06T11:41:36.709Z,0.90
2023-01-06T11:44:10.877Z,1.17
2023-01-06T11:46:50.256Z,1.37
2023-01-06T11:49:26.519Z,1.40
2023-01-06T11:52:03.144Z,1.37
2023-01-06T11:54:39.588Z,0.90
2023-01-06T11:57:29.988Z,0.90
2023-01-06T12:00:20.445Z,0.90
2023-01-06T12:03:03.356Z,0.60
2023-01-06T12:05:40.364Z,0.77
2023-01-06T12:08:17.086Z,1.17
2023-01-06T12:10:50.700Z,1.33
2023-01-06T12:13:19.122Z,1.37
2023-01-06T12:15:53.979Z,1.00
2023-01-06T12:18:29.154Z,1.10
2023-01-06T12:20:59.603Z,0.70
2023-01-06T12:23:32.642Z,1.00
2023-01-06T12:26:05.437Z,1.00
2023-01-06T12:28:38.154Z,0.90
2023-01-06T12:31:14.401Z,0.93
2023-01-06T12:33:51.470Z,0.60
2023-01-06T12:36:31.182Z,0.60
2023-01-06T12:39:04.415Z,0.83
2023-01-06T12:41:39.447Z,0.80
2023-01-06T12:44:19.448Z,0.90
2023-01-06T12:46:55.985Z,0.90
2023-01-06T12:49:37.314Z,0.87
2023-01-06T12:52:12.567Z,0.97
2023-01-06T12:54:41.443Z,1.50
2023-01-06T12:57:34.156Z,1.13
2023-01-06T13:00:29.318Z,1.07
2023-01-06T13:03:26.300Z,1.00
2023-01-06T13:06:25.926Z,0.80
2023-01-06T13:09:19.701Z,0.93
2023-01-06T13:12:11.693Z,1.30
2023-01-06T13:14:47.067Z,1.10
2023-01-06T13:17:22.896Z,0.97
2023-01-06T13:19:55.560Z,1.17
2023-01-06T13:22:41.413Z,1.73
2023-01-06T13:25:35.154Z,1.40
2023-01-06T13:28:18.477Z,1.83
2023-01-06T13:31:16.329Z,2.00
2023-01-06T13:34:19.540Z,1.60
2023-01-06T13:37:28.155Z,1.73
2023-01-06T13:40:00.510Z,1.90
2023-01-06T13:42:38.330Z,1.57
2023-01-06T13:45:15.311Z,1.17
2023-01-06T13:47:43.961Z,1.13
2023-01-06T13:50:16.213Z,1.33
2023-01-06T13:52:46.484Z,1.30
2023-01-06T13:55:29.748Z,1.27
2023-01-06T13:57:59.622Z,1.77
2023-01-06T14:00:29.774Z,2.80
2023-01-06T14:03:27.625Z,1.43
2023-01-06T14:05:58.621Z,1.20
2023-01-06T14:08:37.784Z,1.20
2023-01-06T14:11:23.439Z,1.23
2023-01-06T14:13:54.476Z,1.70
2023-01-06T14:16:23.866Z,1.20
2023-01-06T14:19:05.824Z,1.30
2023-01-06T14:21:34.557Z,1.83
2023-01-06T14:24:07.151Z,1.60
2023-01-06T14:26:55.807Z,1.53
2023-01-06T14:30:06.623Z,1.80
2023-01-06T14:33:05.996Z,1.70
2023-01-06T14:35:42.190Z,2.03
2023-01-06T14:38:25.601Z,1.50
2023-01-06T14:41:00.334Z,1.30
2023-01-06T14:43:39.489Z,1.90
2023-01-06T14:46:17.047Z,2.10
2023-01-06T14:48:55.256Z,2.30
2023-01-06T14:51:25.347Z,2.33
2023-01-06T14:54:04.565Z,2.10
2023-01-06T14:56:34.912Z,1.80
2023-01-06T14:59:12.744Z,1.40
2023-01-06T15:01:44.516Z,1.90
2023-01-06T15:04:26.603Z,2.50
2023-01-06T15:07:06.845Z,1.40
2023-01-06T15:09:35.381Z,1.77
2023-01-06T15:12:05.491Z,2.17
2023-01-06T15:14:35.821Z,2.03
2023-01-06T15:17:06.715Z,1.70
2023-01-06T15:19:36.152Z,2.77
2023-01-06T15:22:09.566Z,2.27
2023-01-06T15:24:42.794Z,2.50
2023-01-06T15:27:17.324Z,2.60
2023-01-06T15:29:53.150Z,2.17
2023-01-06T15:32:24.617Z,2.33
2023-01-06T15:34:56.522Z,2.00
2023-01-06T15:37:28.085Z,1.90
2023-01-06T15:39:56.829Z,1.87
2023-01-06T15:42:27.823Z,2.23
2023-01-06T15:44:59.608Z,2.10
2023-01-06T15:47:35.101Z,3.20
2023-01-06T15:50:08.266Z,2.33
2023-01-06T15:52:41.064Z,2.67
2023-01-06T15:55:24.342Z,3.70
2023-01-06T15:58:00.454Z,2.40
2023-01-06T16:00:32.162Z,2.23
2023-01-06T16:03:01.042Z,2.00
2023-01-06T16:05:41.379Z,1.80
2023-01-06T16:08:20.487Z,2.30
2023-01-06T16:10:49.141Z,3.10
2023-01-06T16:13:30.107Z,3.00
2023-01-06T16:16:02.336Z,2.20
2023-01-06T16:18:34.179Z,2.10
2023-01-06T16:21:16.336Z,1.70
2023-01-06T16:23:50.278Z,2.70
2023-01-06T16:26:21.981Z,2.70
2023-01-06T16:28:54.850Z,2.87
2023-01-06T16:31:32.940Z,3.63
2023-01-06T16:34:27.251Z,2.37
2023-01-06T16:36:58.134Z,3.27
2023-01-06T16:39:27.872Z,3.10
2023-01-06T16:42:40.981Z,4.80
2023-01-06T16:45:17.952Z,3.80
2023-01-06T16:47:47.042Z,3.47
2023-01-06T16:50:22.644Z,2.77
2023-01-06T16:53:02.316Z,3.30
2023-01-06T16:55:31.810Z,4.70
2023-01-06T16:58:01.061Z,4.00
2023-01-06T17:00:31.532Z,3.03
2023-01-06T17:03:00.157Z,3.33
2023-01-06T17:05:30.592Z,3.50
2023-01-06T17:08:01.982Z,2.10
2023-01-06T17:10:31.356Z,2.50
2023-01-06T17:13:20.502Z,2.03
2023-01-06T17:15:52.730Z,2.13
2023-01-06T17:18:25.762Z,1.10
2023-01-06T17:21:01.905Z,1.20
2023-01-06T17:23:33.558Z,1.00
2023-01-06T17:26:11.387Z,1.33
2023-01-06T17:28:40.039Z,1.50
2023-01-06T17:31:16.114Z,1.37
2023-01-06T17:33:47.017Z,1.20
2023-01-06T17:36:24.260Z,1.37
2023-01-06T17:38:53.730Z,1.23
2023-01-06T17:41:23.021Z,1.00
2023-01-06T17:43:51.468Z,1.50
2023-01-06T17:46:31.660Z,1.47
2023-01-06T17:49:09.101Z,1.80
2023-01-06T17:51:39.899Z,3.90
2023-01-06T17:54:34.115Z,3.60
2023-01-06T17:57:13.334Z,1.90
2023-01-06T17:59:42.579Z,1.30
2023-01-06T18:02:35.500Z,1.90
2023-01-06T18:05:48.480Z,2.10
2023-01-06T18:08:18.576Z,2.97
2023-01-06T18:10:53.074Z,2.83
2023-01-06T18:13:24.947Z,4.67
2023-01-06T18:15:56.993Z,4.47
2023-01-06T18:18:34.619Z,3.37
2023-01-06T18:21:26.355Z,3.40
2023-01-06T18:23:55.303Z,1.90
2023-01-06T18:26:37.700Z,1.63
2023-01-06T18:29:16.110Z,1.50
2023-01-06T18:31:45.954Z,3.43
2023-01-06T18:34:29.832Z,2.30
2023-01-06T18:37:01.203Z,2.67
2023-01-06T18:39:32.353Z,3.60
2023-01-06T18:42:20.268Z,2.50
2023-01-06T18:44:48.965Z,4.80
2023-01-06T18:47:19.309Z,5.90
2023-01-06T18:49:50.210Z,5.93
2023-01-06T18:52:42.593Z,5.43
2023-01-06T18:55:25.859Z,3.40
2023-01-06T18:58:03.123Z,2.43
2023-01-06T19:00:42.620Z,3.90
2023-01-06T19:03:29.901Z,3.80
2023-01-06T19:06:30.870Z,4.20
2023-01-06T19:08:59.375Z,3.93
2023-01-06T19:11:29.518Z,3.37
2023-01-06T19:14:02.478Z,6.70
2023-01-06T19:16:36.760Z,1.87
2023-01-06T19:19:27.508Z,2.17
2023-01-06T19:22:19.701Z,2.10
2023-01-06T19:24:57.000Z,2.23
2023-01-06T19:27:39.235Z,3.83
2023-01-06T19:30:42.728Z,2.10
2023-01-06T19:33:34.740Z,3.80
2023-01-06T19:36:30.785Z,2.60
2023-01-06T19:39:02.103Z,3.30
2023-01-06T19:41:33.382Z,2.77
2023-01-06T19:44:12.062Z,3.80
2023-01-06T19:46:43.214Z,3.47
2023-01-06T19:49:17.950Z,4.80
2023-01-06T19:51:48.661Z,2.80
2023-01-06T19:54:28.005Z,3.10
2023-01-06T19:56:57.783Z,2.87
2023-01-06T19:59:29.573Z,2.20
2023-01-06T20:02:19.773Z,2.50
2023-01-06T20:04:48.256Z,1.87
2023-01-06T20:07:16.662Z,2.20
2023-01-06T20:09:46.950Z,2.53
2023-01-06T20:12:15.380Z,2.47
2023-01-06T20:14:43.870Z,3.47
2023-01-06T20:17:14.578Z,3.07
2023-01-06T20:19:42.967Z,2.43
2023-01-06T20:22:11.483Z,2.60
2023-01-06T20:24:40.683Z,2.80
2023-01-06T20:27:10.561Z,2.97
2023-01-06T20:29:39.360Z,2.73
2023-01-06T20:32:08.465Z,2.70
2023-01-06T20:34:37.334Z,2.10
2023-01-06T20:37:06.040Z,2.70
2023-01-06T20:39:34.485Z,2.30
2023-01-06T20:42:04.529Z,2.40
2023-01-06T20:44:34.356Z,2.87
2023-01-06T20:47:02.799Z,1.70
2023-01-06T20:49:31.333Z,1.83
2023-01-06T20:51:59.843Z,2.40
2023-01-06T20:54:28.287Z,2.70
2023-01-06T20:56:56.630Z,2.40
2023-01-06T20:59:25.156Z,2.83
2023-01-06T21:01:55.235Z,3.10
2023-01-06T21:04:24.332Z,3.63
2023-01-06T21:06:53.086Z,2.33
2023-01-06T21:09:21.584Z,3.80
2023-01-06T21:11:49.965Z,3.03
2023-01-06T21:14:18.546Z,4.20
2023-01-06T21:16:47.293Z,4.10
2023-01-06T21:19:17.367Z,5.30
2023-01-06T21:21:45.818Z,4.93
2023-01-06T21:24:14.342Z,4.13
2023-01-06T21:26:42.759Z,4.10
2023-01-06T21:29:11.181Z,2.93
2023-01-06T21:31:40.405Z,2.23
2023-01-06T21:34:09.073Z,2.27
2023-01-06T21:36:39.072Z,3.40
2023-01-06T21:39:08.480Z,2.53
2023-01-06T21:41:54.371Z,1.73
2023-01-06T21:44:22.948Z,2.17
2023-01-06T21:46:51.393Z,2.50
2023-01-06T21:49:19.861Z,1.97
2023-01-06T21:51:54.221Z,1.90
2023-01-06T21:54:22.836Z,2.07
2023-01-06T21:56:51.660Z,2.03
2023-01-06T21:59:20.333Z,2.20
2023-01-06T22:01:49.163Z,1.90
2023-01-06T22:04:17.732Z,1.97
2023-01-06T22:06:46.989Z,3.27
2023-01-06T22:09:18.474Z,2.40
2023-01-06T22:11:48.399Z,2.17
2023-01-06T22:14:18.313Z,1.93
2023-01-06T22:16:47.835Z,2.10
2023-01-06T22:19:17.341Z,2.03
2023-01-06T22:21:47.675Z,2.20
2023-01-06T22:24:20.033Z,1.83
2023-01-06T22:26:48.416Z,1.80
2023-01-06T22:29:16.905Z,2.00
2023-01-06T22:31:45.417Z,2.23
2023-01-06T22:34:13.888Z,2.20
2023-01-06T22:36:42.966Z,2.20
2023-01-06T22:39:11.886Z,1.77
2023-01-06T22:41:41.641Z,2.00
2023-01-06T22:44:10.288Z,1.90
2023-01-06T22:46:38.862Z,1.50
2023-01-06T22:49:07.874Z,2.60
2023-01-06T22:51:39.128Z,1.70
2023-01-06T22:54:09.092Z,2.00
2023-01-06T22:56:37.749Z,1.87
2023-01-06T22:59:07.691Z,1.57
2023-01-06T23:01:36.451Z,2.50
2023-01-06T23:04:05.269Z,2.00
2023-01-06T23:06:34.249Z,1.80
2023-01-06T23:09:02.968Z,2.63
2023-01-06T23:11:32.779Z,1.80
2023-01-06T23:14:01.541Z,2.43
2023-01-06T23:16:31.455Z,1.77
2023-01-06T23:19:00.131Z,1.50
2023-01-06T23:21:31.997Z,2.00
2023-01-06T23:24:00.533Z,1.70
2023-01-06T23:26:31.634Z,1.80
2023-01-06T23:29:02.243Z,1.57
2023-01-06T23:31:35.193Z,1.70
2023-01-06T23:34:06.987Z,1.63
2023-01-06T23:36:36.135Z,1.40
2023-01-06T23:39:07.381Z,1.47
2023-01-06T23:41:37.894Z,1.63
2023-01-06T23:44:07.396Z,1.90
2023-01-06T23:46:39.894Z,2.30
2023-01-06T23:49:11.959Z,1.63
2023-01-06T23:51:41.070Z,1.57
2023-01-06T23:54:11.195Z,1.60
2023-01-06T23:56:41.728Z,1.90
2023-01-06T23:59:13.615Z,1.50
