createdAt,value
2023-04-02T00:00:06.411Z,100.00
2023-04-02T00:01:23.772Z,100.00
2023-04-02T00:02:31.009Z,100.00
2023-04-02T00:04:05.726Z,100.00
2023-04-02T00:05:31.051Z,100.00
2023-04-02T00:06:40.451Z,100.00
2023-04-02T00:07:44.938Z,100.00
2023-04-02T00:08:48.845Z,100.00
2023-04-02T00:09:50.423Z,100.00
2023-04-02T00:10:56.779Z,100.00
2023-04-02T00:12:00.376Z,100.00
2023-04-02T00:13:05.802Z,100.00
2023-04-02T00:14:16.592Z,100.00
2023-04-02T00:15:19.020Z,100.00
2023-04-02T00:16:24.803Z,100.00
2023-04-02T00:17:27.582Z,100.00
2023-04-02T00:18:29.525Z,100.00
2023-04-02T00:19:37.834Z,100.00
2023-04-02T00:20:42.905Z,100.00
2023-04-02T00:21:47.597Z,100.00
2023-04-02T00:22:49.158Z,100.00
2023-04-02T00:23:55.314Z,100.00
2023-04-02T00:24:57.428Z,100.00
2023-04-02T00:26:01.521Z,100.00
2023-04-02T00:27:03.296Z,100.00
2023-04-02T00:28:05.926Z,100.00
2023-04-02T00:29:07.973Z,100.00
2023-04-02T00:30:13.868Z,100.00
2023-04-02T00:31:18.822Z,100.00
2023-04-02T00:32:25.970Z,100.00
2023-04-02T00:33:30.306Z,100.00
2023-04-02T00:34:38.272Z,100.00
2023-04-02T00:35:40.266Z,100.00
2023-04-02T00:36:46.873Z,100.00
2023-04-02T00:37:49.868Z,100.00
2023-04-02T00:38:52.568Z,100.00
2023-04-02T00:40:00.804Z,100.00
2023-04-02T00:41:07.719Z,100.00
2023-04-02T00:42:12.940Z,100.00
2023-04-02T00:43:17.497Z,100.00
2023-04-02T00:44:21.663Z,100.00
2023-04-02T00:45:29.160Z,100.00
2023-04-02T00:46:34.590Z,100.00
2023-04-02T00:47:39.830Z,100.00
2023-04-02T00:48:48.950Z,100.00
2023-04-02T00:49:56.773Z,100.00
2023-04-02T00:51:03.739Z,100.00
2023-04-02T00:52:08.455Z,100.00
2023-04-02T00:53:17.292Z,100.00
2023-04-02T00:54:22.663Z,100.00
2023-04-02T00:55:27.202Z,100.00
2023-04-02T00:56:35.311Z,100.00
2023-04-02T00:57:37.256Z,100.00
2023-04-02T00:58:39.973Z,100.00
2023-04-02T00:59:49.100Z,100.00
2023-04-02T01:00:53.118Z,100.00
2023-04-02T01:02:01.545Z,100.00
2023-04-02T01:03:35.134Z,100.00
2023-04-02T01:04:37.047Z,100.00
2023-04-02T01:05:40.333Z,100.00
2023-04-02T01:06:43.867Z,100.00
2023-04-02T01:07:58.495Z,100.00
2023-04-02T01:09:21.441Z,100.00
2023-04-02T01:10:41.379Z,100.00
2023-04-02T01:12:01.976Z,100.00
2023-04-02T01:13:14.972Z,100.00
2023-04-02T01:14:25.703Z,100.00
2023-04-02T01:15:38.155Z,100.00
2023-04-02T01:16:50.402Z,100.00
2023-04-02T01:18:13.772Z,100.00
2023-04-02T01:19:42.350Z,100.00
2023-04-02T01:21:21.830Z,100.00
2023-04-02T01:22:35.366Z,100.00
2023-04-02T01:23:49.340Z,100.00
2023-04-02T01:24:51.160Z,100.00
2023-04-02T01:25:59.707Z,100.00
2023-04-02T01:27:06.266Z,100.00
2023-04-02T01:28:19.442Z,100.00
2023-04-02T01:29:27.551Z,100.00
2023-04-02T01:30:29.404Z,100.00
2023-04-02T01:31:33.311Z,100.00
2023-04-02T01:32:35.780Z,100.00
2023-04-02T01:33:38.497Z,100.00
2023-04-02T01:34:41.398Z,100.00
2023-04-02T01:35:49.798Z,100.00
2023-04-02T01:37:04.928Z,100.00
2023-04-02T01:38:13.782Z,100.00
2023-04-02T01:39:31.295Z,100.00
2023-04-02T01:40:39.959Z,100.00
2023-04-02T01:41:48.100Z,100.00
2023-04-02T01:42:57.632Z,100.00
2023-04-02T01:44:05.425Z,100.00
2023-04-02T01:45:12.238Z,100.00
2023-04-02T01:46:25.860Z,100.00
2023-04-02T01:47:29.725Z,100.00
2023-04-02T01:48:31.855Z,100.00
2023-04-02T01:49:34.396Z,100.00
2023-04-02T01:50:38.622Z,100.00
2023-04-02T01:51:45.785Z,100.00
2023-04-02T01:52:50.685Z,100.00
2023-04-02T01:53:53.472Z,100.00
2023-04-02T01:54:57.597Z,100.00
2023-04-02T01:56:04.760Z,100.00
2023-04-02T01:57:08.085Z,100.00
2023-04-02T01:58:12.467Z,100.00
2023-04-02T01:59:16.852Z,100.00
2023-04-02T02:00:22.408Z,100.00
2023-04-02T02:01:28.722Z,100.00
2023-04-02T02:02:31.457Z,100.00
2023-04-02T02:03:34.416Z,100.00
2023-04-02T02:04:37.240Z,100.00
2023-04-02T02:05:39.010Z,100.00
2023-04-02T02:06:42.128Z,100.00
2023-04-02T02:07:44.232Z,100.00
2023-04-02T02:08:51.041Z,100.00
2023-04-02T02:09:53.268Z,100.00
2023-04-02T02:10:55.831Z,100.00
2023-04-02T02:11:58.029Z,100.00
2023-04-02T02:13:00.803Z,100.00
2023-04-02T02:14:11.977Z,100.00
2023-04-02T02:15:16.648Z,100.00
2023-04-02T02:16:21.060Z,100.00
2023-04-02T02:17:28.374Z,100.00
2023-04-02T02:18:32.095Z,100.00
2023-04-02T02:19:36.902Z,100.00
2023-04-02T02:20:39.594Z,100.00
2023-04-02T02:21:44.564Z,100.00
2023-04-02T02:22:49.603Z,100.00
2023-04-02T02:23:51.509Z,100.00
2023-04-02T02:24:54.765Z,100.00
2023-04-02T02:25:56.842Z,100.00
2023-04-02T02:27:15.770Z,100.00
2023-04-02T02:28:21.436Z,100.00
2023-04-02T02:29:27.282Z,100.00
2023-04-02T02:30:33.316Z,100.00
2023-04-02T02:31:41.786Z,100.00
2023-04-02T02:32:54.436Z,100.00
2023-04-02T02:34:01.491Z,100.00
2023-04-02T02:35:11.326Z,100.00
2023-04-02T02:36:22.622Z,100.00
2023-04-02T02:37:28.343Z,100.00
2023-04-02T02:38:43.514Z,100.00
2023-04-02T02:39:50.253Z,100.00
2023-04-02T02:40:57.053Z,100.00
2023-04-02T02:42:04.369Z,100.00
2023-04-02T02:43:12.230Z,100.00
2023-04-02T02:44:20.736Z,100.00
2023-04-02T02:45:26.526Z,100.00
2023-04-02T02:46:31.463Z,100.00
2023-04-02T02:47:38.145Z,100.00
2023-04-02T02:48:42.722Z,100.00
2023-04-02T02:49:47.211Z,100.00
2023-04-02T02:50:51.516Z,100.00
2023-04-02T02:51:59.359Z,100.00
2023-04-02T02:53:14.747Z,100.00
2023-04-02T02:54:18.982Z,100.00
2023-04-02T02:55:27.479Z,100.00
2023-04-02T02:56:31.146Z,100.00
2023-04-02T02:57:38.564Z,100.00
2023-04-02T02:58:40.830Z,100.00
2023-04-02T02:59:44.588Z,100.00
2023-04-02T03:00:47.354Z,100.00
2023-04-02T03:01:49.960Z,100.00
2023-04-02T03:02:56.253Z,100.00
2023-04-02T03:03:59.162Z,100.00
2023-04-02T03:05:02.864Z,100.00
2023-04-02T03:06:08.401Z,100.00
2023-04-02T03:07:10.481Z,100.00
2023-04-02T03:08:21.624Z,100.00
2023-04-02T03:09:33.675Z,100.00
2023-04-02T03:10:44.860Z,100.00
2023-04-02T03:11:53.078Z,100.00
2023-04-02T03:13:03.248Z,100.00
2023-04-02T03:14:16.240Z,100.00
2023-04-02T03:15:24.477Z,100.00
2023-04-02T03:16:32.174Z,100.00
2023-04-02T03:17:41.799Z,100.00
2023-04-02T03:18:52.180Z,100.00
2023-04-02T03:19:59.352Z,100.00
2023-04-02T03:21:08.248Z,100.00
2023-04-02T03:22:17.388Z,100.00
2023-04-02T03:23:24.354Z,100.00
2023-04-02T03:24:35.818Z,100.00
2023-04-02T03:25:41.902Z,100.00
2023-04-02T03:26:50.387Z,100.00
2023-04-02T03:27:56.941Z,100.00
2023-04-02T03:29:03.811Z,100.00
2023-04-02T03:30:23.911Z,100.00
2023-04-02T03:31:33.042Z,100.00
2023-04-02T03:32:39.164Z,100.00
2023-04-02T03:33:47.046Z,100.00
2023-04-02T03:34:52.606Z,100.00
2023-04-02T03:36:01.913Z,100.00
2023-04-02T03:37:12.561Z,100.00
2023-04-02T03:38:21.015Z,100.00
2023-04-02T03:39:29.521Z,100.00
2023-04-02T03:40:35.230Z,100.00
2023-04-02T03:41:43.004Z,100.00
2023-04-02T03:42:49.044Z,100.00
2023-04-02T03:43:57.186Z,100.00
2023-04-02T03:45:03.073Z,100.00
2023-04-02T03:46:16.096Z,100.00
2023-04-02T03:47:24.637Z,100.00
2023-04-02T03:48:31.634Z,100.00
2023-04-02T03:49:38.990Z,100.00
2023-04-02T03:50:46.824Z,100.00
2023-04-02T03:51:54.975Z,100.00
2023-04-02T03:52:58.354Z,100.00
2023-04-02T03:54:00.190Z,100.00
2023-04-02T03:55:10.489Z,100.00
2023-04-02T03:56:22.834Z,100.00
2023-04-02T03:57:36.764Z,100.00
2023-04-02T03:58:42.786Z,100.00
2023-04-02T03:59:52.778Z,100.00
2023-04-02T04:00:59.660Z,100.00
2023-04-02T04:02:11.067Z,100.00
2023-04-02T04:03:16.008Z,100.00
2023-04-02T04:04:20.989Z,100.00
2023-04-02T04:05:28.868Z,100.00
2023-04-02T04:06:34.174Z,100.00
2023-04-02T04:07:39.321Z,100.00
2023-04-02T04:08:46.519Z,100.00
2023-04-02T04:09:51.702Z,100.00
2023-04-02T04:10:58.011Z,100.00
2023-04-02T04:12:09.712Z,100.00
2023-04-02T04:13:16.220Z,100.00
2023-04-02T04:14:20.115Z,100.00
2023-04-02T04:15:28.332Z,100.00
2023-04-02T04:16:35.911Z,100.00
2023-04-02T04:17:51.688Z,100.00
2023-04-02T04:19:03.050Z,100.00
2023-04-02T04:20:17.293Z,100.00
2023-04-02T04:21:30.326Z,100.00
2023-04-02T04:22:33.903Z,100.00
2023-04-02T04:23:38.418Z,100.00
2023-04-02T04:24:45.849Z,100.00
2023-04-02T04:25:49.416Z,100.00
2023-04-02T04:26:56.277Z,100.00
2023-04-02T04:28:05.694Z,100.00
2023-04-02T04:29:18.520Z,100.00
2023-04-02T04:30:24.972Z,100.00
2023-04-02T04:31:34.235Z,100.00
2023-04-02T04:32:42.662Z,100.00
2023-04-02T04:33:50.567Z,100.00
2023-04-02T04:34:56.650Z,100.00
2023-04-02T04:36:00.879Z,100.00
2023-04-02T04:37:07.873Z,100.00
2023-04-02T04:38:16.939Z,100.00
2023-04-02T04:39:23.373Z,100.00
2023-04-02T04:40:30.811Z,100.00
2023-04-02T04:41:35.871Z,100.00
2023-04-02T04:42:41.618Z,100.00
2023-04-02T04:43:48.026Z,100.00
2023-04-02T04:44:58.185Z,100.00
2023-04-02T04:46:04.228Z,100.00
2023-04-02T04:47:11.556Z,100.00
2023-04-02T04:48:19.169Z,100.00
2023-04-02T04:49:27.453Z,100.00
2023-04-02T04:50:33.201Z,100.00
2023-04-02T04:51:40.539Z,100.00
2023-04-02T04:52:43.599Z,100.00
2023-04-02T04:53:49.010Z,100.00
2023-04-02T04:54:50.899Z,100.00
2023-04-02T04:55:56.118Z,100.00
2023-04-02T04:57:02.594Z,100.00
2023-04-02T04:58:15.760Z,100.00
2023-04-02T04:59:22.730Z,100.00
2023-04-02T05:00:31.182Z,100.00
2023-04-02T05:01:40.882Z,100.00
2023-04-02T05:02:51.940Z,100.00
2023-04-02T05:04:00.370Z,100.00
2023-04-02T05:05:03.975Z,100.00
2023-04-02T05:06:12.866Z,100.00
2023-04-02T05:07:18.879Z,100.00
2023-04-02T05:08:28.024Z,100.00
2023-04-02T05:09:35.094Z,100.00
2023-04-02T05:10:41.990Z,100.00
2023-04-02T05:11:47.261Z,100.00
2023-04-02T05:12:54.768Z,100.00
2023-04-02T05:14:01.706Z,100.00
2023-04-02T05:15:12.676Z,100.00
2023-04-02T05:16:21.561Z,100.00
2023-04-02T05:17:29.467Z,100.00
2023-04-02T05:18:37.193Z,100.00
2023-04-02T05:19:44.595Z,100.00
2023-04-02T05:20:52.263Z,100.00
2023-04-02T05:21:59.333Z,100.00
2023-04-02T05:23:07.007Z,100.00
2023-04-02T05:24:40.211Z,100.00
2023-04-02T05:25:53.310Z,100.00
2023-04-02T05:27:02.161Z,100.00
2023-04-02T05:28:08.399Z,100.00
2023-04-02T05:29:17.131Z,100.00
2023-04-02T05:30:41.192Z,100.00
2023-04-02T05:31:47.875Z,100.00
2023-04-02T05:32:54.412Z,100.00
2023-04-02T05:33:57.884Z,100.00
2023-04-02T05:35:00.013Z,100.00
2023-04-02T05:36:06.772Z,100.00
2023-04-02T05:37:17.872Z,100.00
2023-04-02T05:38:22.653Z,100.00
2023-04-02T05:39:28.212Z,100.00
2023-04-02T05:40:34.013Z,100.00
2023-04-02T05:41:41.078Z,100.00
2023-04-02T05:42:55.885Z,100.00
2023-04-02T05:44:06.693Z,100.00
2023-04-02T05:45:14.033Z,100.00
2023-04-02T05:46:19.515Z,100.00
2023-04-02T05:47:25.581Z,100.00
2023-04-02T05:48:32.887Z,100.00
2023-04-02T05:49:41.818Z,100.00
2023-04-02T05:50:47.372Z,100.00
2023-04-02T05:51:52.483Z,100.00
2023-04-02T05:52:59.754Z,100.00
2023-04-02T05:54:03.758Z,100.00
2023-04-02T05:55:37.136Z,100.00
2023-04-02T05:56:44.682Z,100.00
2023-04-02T05:58:07.039Z,100.00
2023-04-02T05:59:19.957Z,100.00
2023-04-02T06:00:29.095Z,100.00
2023-04-02T06:01:40.517Z,100.00
2023-04-02T06:02:53.021Z,100.00
2023-04-02T06:04:02.022Z,100.00
2023-04-02T06:05:07.472Z,100.00
2023-04-02T06:06:18.546Z,100.00
2023-04-02T06:07:24.216Z,100.00
2023-04-02T06:08:32.842Z,100.00
2023-04-02T06:09:41.502Z,100.00
2023-04-02T06:10:54.587Z,100.00
2023-04-02T06:12:05.583Z,100.00
2023-04-02T06:13:08.874Z,100.00
2023-04-02T06:14:13.898Z,100.00
2023-04-02T06:15:16.787Z,100.00
2023-04-02T06:16:22.018Z,100.00
2023-04-02T06:17:24.024Z,100.00
2023-04-02T06:18:28.839Z,100.00
2023-04-02T06:19:44.589Z,100.00
2023-04-02T06:20:46.867Z,100.00
2023-04-02T06:21:59.275Z,100.00
2023-04-02T06:23:07.321Z,100.00
2023-04-02T06:24:15.391Z,100.00
2023-04-02T06:25:23.117Z,100.00
2023-04-02T06:26:31.332Z,100.00
2023-04-02T06:27:34.208Z,100.00
2023-04-02T06:28:42.146Z,100.00
2023-04-02T06:29:46.067Z,100.00
2023-04-02T06:30:49.556Z,100.00
2023-04-02T06:31:54.070Z,100.00
2023-04-02T06:32:57.795Z,100.00
2023-04-02T06:33:59.554Z,100.00
2023-04-02T06:35:02.456Z,100.00
2023-04-02T06:36:06.927Z,100.00
2023-04-02T06:37:18.392Z,100.00
2023-04-02T06:38:25.553Z,100.00
2023-04-02T06:39:28.026Z,100.00
2023-04-02T06:40:41.867Z,100.00
2023-04-02T06:41:44.760Z,100.00
2023-04-02T06:42:50.066Z,100.00
2023-04-02T06:43:56.111Z,100.00
2023-04-02T06:44:58.728Z,100.00
2023-04-02T06:46:06.206Z,100.00
2023-04-02T06:47:18.048Z,100.00
2023-04-02T06:48:21.033Z,100.00
2023-04-02T06:49:27.161Z,100.00
2023-04-02T06:50:34.293Z,100.00
2023-04-02T06:51:38.260Z,100.00
2023-04-02T06:52:45.842Z,100.00
2023-04-02T06:53:50.436Z,100.00
2023-04-02T06:54:51.997Z,100.00
2023-04-02T06:56:02.133Z,100.00
2023-04-02T06:57:07.087Z,100.00
2023-04-02T06:58:10.198Z,100.00
2023-04-02T06:59:13.786Z,100.00
2023-04-02T07:00:27.013Z,100.00
2023-04-02T07:01:32.583Z,100.00
2023-04-02T07:02:38.432Z,100.00
2023-04-02T07:03:40.520Z,100.00
2023-04-02T07:04:43.013Z,100.00
2023-04-02T07:05:44.607Z,100.00
2023-04-02T07:06:47.440Z,100.00
2023-04-02T07:07:48.912Z,100.00
2023-04-02T07:08:51.687Z,100.00
2023-04-02T07:09:54.343Z,100.00
2023-04-02T07:10:56.298Z,100.00
2023-04-02T07:11:58.829Z,100.00
2023-04-02T07:13:02.502Z,100.00
2023-04-02T07:14:05.877Z,100.00
2023-04-02T07:15:08.961Z,100.00
2023-04-02T07:16:15.726Z,100.00
2023-04-02T07:17:20.011Z,100.00
2023-04-02T07:18:25.869Z,100.00
2023-04-02T07:19:28.481Z,100.00
2023-04-02T07:20:33.170Z,100.00
2023-04-02T07:21:34.668Z,100.00
2023-04-02T07:22:37.149Z,100.00
2023-04-02T07:23:38.919Z,100.00
2023-04-02T07:24:41.365Z,100.00
2023-04-02T07:25:43.029Z,100.00
2023-04-02T07:26:47.587Z,100.00
2023-04-02T07:27:49.803Z,100.00
2023-04-02T07:28:54.307Z,100.00
2023-04-02T07:29:56.851Z,100.00
2023-04-02T07:30:58.534Z,100.00
2023-04-02T07:32:01.013Z,100.00
2023-04-02T07:33:02.610Z,99.57
2023-04-02T07:34:06.192Z,99.21
2023-04-02T07:35:08.533Z,100.00
2023-04-02T07:36:15.441Z,100.00
2023-04-02T07:37:17.956Z,100.00
2023-04-02T07:38:19.740Z,99.11
2023-04-02T07:39:22.231Z,98.07
2023-04-02T07:40:24.265Z,98.69
2023-04-02T07:41:27.557Z,98.46
2023-04-02T07:42:29.074Z,99.33
2023-04-02T07:43:31.621Z,98.63
2023-04-02T07:44:34.560Z,98.26
2023-04-02T07:45:37.394Z,99.34
2023-04-02T07:46:40.104Z,98.87
2023-04-02T07:47:42.329Z,99.74
2023-04-02T07:48:45.420Z,97.80
2023-04-02T07:49:47.851Z,98.55
2023-04-02T07:50:49.393Z,97.99
2023-04-02T07:51:52.980Z,99.30
2023-04-02T07:52:54.492Z,99.92
2023-04-02T07:53:57.160Z,98.96
2023-04-02T07:54:58.852Z,98.30
2023-04-02T07:56:04.014Z,97.03
2023-04-02T07:57:05.971Z,97.68
2023-04-02T07:58:09.682Z,98.69
2023-04-02T07:59:12.341Z,99.10
2023-04-02T08:00:16.361Z,98.26
2023-04-02T08:01:20.897Z,97.69
2023-04-02T08:02:23.286Z,97.93
2023-04-02T08:03:26.225Z,97.96
2023-04-02T08:04:29.099Z,99.03
2023-04-02T08:05:30.710Z,98.98
2023-04-02T08:06:33.185Z,98.22
2023-04-02T08:07:35.782Z,98.72
2023-04-02T08:08:37.902Z,98.42
2023-04-02T08:09:40.599Z,95.03
2023-04-02T08:10:42.114Z,95.71
2023-04-02T08:11:47.261Z,95.39
2023-04-02T08:12:49.826Z,96.59
2023-04-02T08:13:52.804Z,97.37
2023-04-02T08:14:54.341Z,96.47
2023-04-02T08:16:00.694Z,92.49
2023-04-02T08:17:03.219Z,94.47
2023-04-02T08:18:05.028Z,95.61
2023-04-02T08:19:07.934Z,92.79
2023-04-02T08:20:15.042Z,92.54
2023-04-02T08:21:17.568Z,89.59
2023-04-02T08:22:20.289Z,90.22
2023-04-02T08:23:23.233Z,91.15
2023-04-02T08:24:24.829Z,89.41
2023-04-02T08:25:27.824Z,90.27
2023-04-02T08:26:29.384Z,90.35
2023-04-02T08:27:31.873Z,89.52
2023-04-02T08:28:33.792Z,89.75
2023-04-02T08:29:36.696Z,90.67
2023-04-02T08:30:41.208Z,92.58
2023-04-02T08:31:45.066Z,91.09
2023-04-02T08:32:46.831Z,91.11
2023-04-02T08:33:49.709Z,90.66
2023-04-02T08:34:51.368Z,93.63
2023-04-02T08:35:53.922Z,92.87
2023-04-02T08:36:57.366Z,90.78
2023-04-02T08:37:59.978Z,90.34
2023-04-02T08:39:01.913Z,92.40
2023-04-02T08:40:05.103Z,92.84
2023-04-02T08:41:07.638Z,92.01
2023-04-02T08:42:22.627Z,93.26
2023-04-02T08:43:38.811Z,91.30
2023-04-02T08:44:52.741Z,92.29
2023-04-02T08:46:06.861Z,89.62
2023-04-02T08:47:10.940Z,89.31
2023-04-02T08:48:15.994Z,86.85
2023-04-02T08:49:23.106Z,88.31
2023-04-02T08:50:33.064Z,88.41
2023-04-02T08:51:37.452Z,87.38
2023-04-02T08:52:39.542Z,86.63
2023-04-02T08:53:42.175Z,88.37
2023-04-02T08:54:43.785Z,89.20
2023-04-02T08:55:55.807Z,89.81
2023-04-02T08:57:02.804Z,88.33
2023-04-02T08:58:13.361Z,86.67
2023-04-02T08:59:25.319Z,85.98
2023-04-02T09:00:33.526Z,84.57
2023-04-02T09:01:47.263Z,85.93
2023-04-02T09:02:54.598Z,87.26
2023-04-02T09:03:59.864Z,87.19
2023-04-02T09:05:05.049Z,87.21
2023-04-02T09:06:13.466Z,87.95
2023-04-02T09:07:17.612Z,88.64
2023-04-02T09:08:24.450Z,88.48
2023-04-02T09:09:44.097Z,87.88
2023-04-02T09:10:52.055Z,88.49
2023-04-02T09:11:59.051Z,88.58
2023-04-02T09:13:03.664Z,89.57
2023-04-02T09:14:16.923Z,87.71
2023-04-02T09:15:26.226Z,89.33
2023-04-02T09:16:42.476Z,88.46
2023-04-02T09:17:53.606Z,88.83
2023-04-02T09:18:57.271Z,89.30
2023-04-02T09:20:05.483Z,89.31
2023-04-02T09:21:28.414Z,88.96
2023-04-02T09:22:34.913Z,88.52
2023-04-02T09:23:36.646Z,88.78
2023-04-02T09:24:39.263Z,88.12
2023-04-02T09:25:48.464Z,88.45
2023-04-02T09:26:56.684Z,89.27
2023-04-02T09:28:01.366Z,88.17
2023-04-02T09:29:25.763Z,88.16
2023-04-02T09:30:41.908Z,88.61
2023-04-02T09:31:47.850Z,87.50
2023-04-02T09:32:51.926Z,88.31
2023-04-02T09:33:54.728Z,87.29
2023-04-02T09:35:25.539Z,86.25
2023-04-02T09:36:39.012Z,85.36
2023-04-02T09:37:40.717Z,84.70
2023-04-02T09:38:58.899Z,84.86
2023-04-02T09:40:16.937Z,85.86
2023-04-02T09:41:20.949Z,87.51
2023-04-02T09:42:31.713Z,86.99
2023-04-02T09:43:35.332Z,87.98
2023-04-02T09:44:37.868Z,88.17
2023-04-02T09:45:41.147Z,88.62
2023-04-02T09:46:51.074Z,89.05
2023-04-02T09:47:55.914Z,87.67
2023-04-02T09:49:01.804Z,88.55
2023-04-02T09:50:29.351Z,88.44
2023-04-02T09:51:34.278Z,88.25
2023-04-02T09:52:37.180Z,89.01
2023-04-02T09:53:42.430Z,89.67
2023-04-02T09:54:44.565Z,88.94
2023-04-02T09:55:46.997Z,88.91
2023-04-02T09:57:03.671Z,88.58
2023-04-02T09:58:13.254Z,89.82
2023-04-02T09:59:17.951Z,89.02
2023-04-02T10:00:31.487Z,88.31
2023-04-02T10:01:36.616Z,87.26
2023-04-02T10:02:38.707Z,87.11
2023-04-02T10:03:43.947Z,88.73
2023-04-02T10:04:48.103Z,89.13
2023-04-02T10:06:05.567Z,88.17
2023-04-02T10:07:07.181Z,88.24
2023-04-02T10:08:19.542Z,87.94
2023-04-02T10:09:30.390Z,88.07
2023-04-02T10:10:36.166Z,88.74
2023-04-02T10:11:46.396Z,87.46
2023-04-02T10:12:57.641Z,86.88
2023-04-02T10:14:02.860Z,85.53
2023-04-02T10:15:06.954Z,84.95
2023-04-02T10:16:15.407Z,85.03
2023-04-02T10:17:23.003Z,85.01
2023-04-02T10:18:36.436Z,86.35
2023-04-02T10:19:41.257Z,85.82
2023-04-02T10:20:50.955Z,85.79
2023-04-02T10:21:57.705Z,85.56
2023-04-02T10:22:59.431Z,85.81
2023-04-02T10:24:02.909Z,86.43
2023-04-02T10:25:13.815Z,88.51
2023-04-02T10:26:27.184Z,86.79
2023-04-02T10:27:38.408Z,87.44
2023-04-02T10:28:56.678Z,86.58
2023-04-02T10:30:12.257Z,86.11
2023-04-02T10:31:20.485Z,85.13
2023-04-02T10:32:27.476Z,84.76
2023-04-02T10:33:36.120Z,84.43
2023-04-02T10:34:46.093Z,84.04
2023-04-02T10:35:56.666Z,83.27
2023-04-02T10:37:05.873Z,84.26
2023-04-02T10:38:38.743Z,84.48
2023-04-02T10:39:43.099Z,85.47
2023-04-02T10:40:50.682Z,85.18
2023-04-02T10:41:57.920Z,84.91
2023-04-02T10:43:33.851Z,84.67
2023-04-02T10:44:54.138Z,84.58
2023-04-02T10:46:05.650Z,84.47
2023-04-02T10:47:23.467Z,84.46
2023-04-02T10:48:35.993Z,83.49
2023-04-02T10:49:44.035Z,83.96
2023-04-02T10:50:55.211Z,84.45
2023-04-02T10:52:07.697Z,84.76
2023-04-02T10:53:15.453Z,84.67
2023-04-02T10:54:36.466Z,84.29
2023-04-02T10:55:43.221Z,84.64
2023-04-02T10:56:51.091Z,82.54
2023-04-02T10:57:54.508Z,84.67
2023-04-02T10:58:59.347Z,84.58
2023-04-02T11:00:08.065Z,84.58
2023-04-02T11:01:13.570Z,84.50
2023-04-02T11:02:25.096Z,84.97
2023-04-02T11:03:32.094Z,84.15
2023-04-02T11:04:40.402Z,85.16
2023-04-02T11:05:44.769Z,84.14
2023-04-02T11:06:48.907Z,82.66
2023-04-02T11:07:58.031Z,83.83
2023-04-02T11:09:01.755Z,83.30
2023-04-02T11:10:04.812Z,83.92
2023-04-02T11:11:09.883Z,83.38
2023-04-02T11:12:19.683Z,84.02
2023-04-02T11:13:24.531Z,85.60
2023-04-02T11:14:27.609Z,84.64
2023-04-02T11:15:30.632Z,84.43
2023-04-02T11:16:35.119Z,84.96
2023-04-02T11:17:38.401Z,84.18
2023-04-02T11:18:40.926Z,84.69
2023-04-02T11:19:42.986Z,83.84
2023-04-02T11:20:57.346Z,84.90
2023-04-02T11:22:01.964Z,84.99
2023-04-02T11:23:10.051Z,84.90
2023-04-02T11:24:24.635Z,84.46
2023-04-02T11:25:26.021Z,82.54
2023-04-02T11:26:32.260Z,82.71
2023-04-02T11:27:35.139Z,82.33
2023-04-02T11:28:36.569Z,82.24
2023-04-02T11:29:39.481Z,82.43
2023-04-02T11:30:42.540Z,81.79
2023-04-02T11:31:45.779Z,83.10
2023-04-02T11:32:49.791Z,84.05
2023-04-02T11:33:51.510Z,83.52
2023-04-02T11:35:24.828Z,82.73
2023-04-02T11:36:47.988Z,81.99
2023-04-02T11:37:50.789Z,81.43
2023-04-02T11:38:54.987Z,80.79
2023-04-02T11:40:00.840Z,80.94
2023-04-02T11:41:02.569Z,81.65
2023-04-02T11:42:06.252Z,82.29
2023-04-02T11:43:27.505Z,82.15
2023-04-02T11:44:29.918Z,82.14
2023-04-02T11:45:55.547Z,82.22
2023-04-02T11:47:17.457Z,79.92
2023-04-02T11:48:29.470Z,79.29
2023-04-02T11:49:36.836Z,80.52
2023-04-02T11:50:39.997Z,80.68
2023-04-02T11:51:50.787Z,81.14
2023-04-02T11:52:55.653Z,80.73
2023-04-02T11:53:58.680Z,79.67
2023-04-02T11:55:02.706Z,79.08
2023-04-02T11:56:19.545Z,79.32
2023-04-02T11:57:28.194Z,81.26
2023-04-02T11:58:35.459Z,81.13
2023-04-02T11:59:41.174Z,81.26
2023-04-02T12:00:54.707Z,80.73
2023-04-02T12:02:08.011Z,82.40
2023-04-02T12:03:18.958Z,82.00
2023-04-02T12:04:33.124Z,80.68
2023-04-02T12:05:43.284Z,80.65
2023-04-02T12:06:54.806Z,81.26
2023-04-02T12:08:05.168Z,80.45
2023-04-02T12:09:15.369Z,80.92
2023-04-02T12:10:19.128Z,79.37
2023-04-02T12:11:30.729Z,79.08
2023-04-02T12:12:35.109Z,78.63
2023-04-02T12:13:51.795Z,78.60
2023-04-02T12:14:55.840Z,79.38
2023-04-02T12:15:57.546Z,80.08
2023-04-02T12:17:00.455Z,79.24
2023-04-02T12:18:06.432Z,78.05
2023-04-02T12:19:09.586Z,77.09
2023-04-02T12:20:20.323Z,77.95
2023-04-02T12:21:24.571Z,79.21
2023-04-02T12:22:28.042Z,78.99
2023-04-02T12:23:31.387Z,78.95
2023-04-02T12:24:35.323Z,78.00
2023-04-02T12:25:40.225Z,78.61
2023-04-02T12:26:46.307Z,77.54
2023-04-02T12:27:47.869Z,78.88
2023-04-02T12:28:50.205Z,77.59
2023-04-02T12:29:52.252Z,78.12
2023-04-02T12:31:03.454Z,76.35
2023-04-02T12:32:13.018Z,76.93
2023-04-02T12:33:16.527Z,76.91
2023-04-02T12:34:18.829Z,77.55
2023-04-02T12:35:28.765Z,77.10
2023-04-02T12:36:31.799Z,76.36
2023-04-02T12:37:33.193Z,76.33
2023-04-02T12:38:37.842Z,77.98
2023-04-02T12:39:40.553Z,77.83
2023-04-02T12:40:51.877Z,77.26
2023-04-02T12:41:54.851Z,76.37
2023-04-02T12:42:57.256Z,76.43
2023-04-02T12:43:59.406Z,77.35
2023-04-02T12:45:02.796Z,77.40
2023-04-02T12:46:05.555Z,77.29
2023-04-02T12:47:08.060Z,77.64
2023-04-02T12:48:12.330Z,77.80
2023-04-02T12:49:21.672Z,78.51
2023-04-02T12:50:24.383Z,78.18
2023-04-02T12:51:27.965Z,77.31
2023-04-02T12:52:30.978Z,77.61
2023-04-02T12:53:34.166Z,77.16
2023-04-02T12:54:38.048Z,76.43
2023-04-02T12:55:46.277Z,76.20
2023-04-02T12:56:49.169Z,77.31
2023-04-02T12:57:56.208Z,77.88
2023-04-02T12:58:58.047Z,77.34
2023-04-02T13:00:01.110Z,77.48
2023-04-02T13:01:11.052Z,77.84
2023-04-02T13:02:18.268Z,78.36
2023-04-02T13:03:22.768Z,77.96
2023-04-02T13:04:24.378Z,77.40
2023-04-02T13:05:37.503Z,77.63
2023-04-02T13:06:40.637Z,77.75
2023-04-02T13:07:47.159Z,77.84
2023-04-02T13:08:49.873Z,77.67
2023-04-02T13:09:52.910Z,78.24
2023-04-02T13:10:57.909Z,78.75
2023-04-02T13:12:00.793Z,78.65
2023-04-02T13:13:03.310Z,78.86
2023-04-02T13:14:07.112Z,78.18
2023-04-02T13:15:21.146Z,76.28
2023-04-02T13:16:33.690Z,76.24
2023-04-02T13:17:44.353Z,75.60
2023-04-02T13:18:48.020Z,76.52
2023-04-02T13:19:49.719Z,76.57
2023-04-02T13:20:58.210Z,76.20
2023-04-02T13:22:01.415Z,74.38
2023-04-02T13:23:23.036Z,75.00
2023-04-02T13:24:27.340Z,75.14
2023-04-02T13:25:30.069Z,74.46
2023-04-02T13:26:32.519Z,73.69
2023-04-02T13:27:33.847Z,73.66
2023-04-02T13:28:36.201Z,74.69
2023-04-02T13:29:38.573Z,75.30
2023-04-02T13:30:39.981Z,72.96
2023-04-02T13:31:42.533Z,73.09
2023-04-02T13:32:44.017Z,73.53
2023-04-02T13:33:46.520Z,72.83
2023-04-02T13:34:47.917Z,73.67
2023-04-02T13:35:50.727Z,72.23
2023-04-02T13:36:52.334Z,72.23
2023-04-02T13:37:57.261Z,72.20
2023-04-02T13:38:58.794Z,71.76
2023-04-02T13:40:04.547Z,72.93
2023-04-02T13:41:06.137Z,72.51
2023-04-02T13:42:08.834Z,72.81
2023-04-02T13:43:15.524Z,72.21
2023-04-02T13:44:29.490Z,72.67
2023-04-02T13:45:32.404Z,72.73
2023-04-02T13:46:35.814Z,72.58
2023-04-02T13:47:39.142Z,72.77
2023-04-02T13:48:43.471Z,72.75
2023-04-02T13:49:45.924Z,72.76
2023-04-02T13:50:47.409Z,73.21
2023-04-02T13:51:51.602Z,72.69
2023-04-02T13:52:53.576Z,72.97
2023-04-02T13:53:57.706Z,72.02
2023-04-02T13:55:00.574Z,72.54
2023-04-02T13:56:08.372Z,72.26
2023-04-02T13:57:09.869Z,73.58
2023-04-02T13:58:12.358Z,73.34
2023-04-02T13:59:14.058Z,73.06
2023-04-02T14:00:17.148Z,72.67
2023-04-02T14:01:19.437Z,71.60
2023-04-02T14:02:25.160Z,71.91
2023-04-02T14:03:26.729Z,72.79
2023-04-02T14:04:34.333Z,72.30
2023-04-02T14:05:41.075Z,71.06
2023-04-02T14:07:02.845Z,70.35