createdAt,value
2022-09-06T00:00:41.655Z,2.38
2022-09-06T00:05:44.632Z,2.40
2022-09-06T00:10:47.612Z,2.22
2022-09-06T00:15:50.613Z,2.28
2022-09-06T00:20:53.410Z,2.10
2022-09-06T00:26:04.581Z,2.40
2022-09-06T00:31:23.135Z,2.35
2022-09-06T00:36:26.140Z,2.35
2022-09-06T00:41:29.480Z,2.90
2022-09-06T00:46:33.508Z,2.40
2022-09-06T00:51:37.107Z,2.10
2022-09-06T00:56:44.039Z,2.55
2022-09-06T01:01:47.169Z,2.50
2022-09-06T01:07:38.476Z,2.03
2022-09-06T01:13:37.405Z,2.10
2022-09-06T01:19:04.486Z,2.50
2022-09-06T01:25:00.921Z,2.70
2022-09-06T01:30:13.234Z,2.20
2022-09-06T01:35:38.550Z,2.05
2022-09-06T01:40:41.368Z,2.60
2022-09-06T01:46:17.855Z,2.50
2022-09-06T01:51:46.561Z,2.60
2022-09-06T01:57:50.451Z,2.33
2022-09-06T02:03:29.183Z,2.45
2022-09-06T02:08:44.379Z,3.00
2022-09-06T02:13:55.822Z,2.92
2022-09-06T02:19:34.587Z,2.50
2022-09-06T02:24:40.812Z,2.88
2022-09-06T02:29:43.642Z,3.08
2022-09-06T02:34:47.016Z,2.80
2022-09-06T02:39:49.859Z,2.95
2022-09-06T02:44:52.651Z,2.47
2022-09-06T02:49:55.457Z,2.80
2022-09-06T02:54:58.318Z,3.28
2022-09-06T03:00:02.077Z,2.83
2022-09-06T03:05:08.313Z,2.67
2022-09-06T03:10:11.359Z,2.80
2022-09-06T03:15:16.505Z,3.33
2022-09-06T03:20:19.647Z,3.38
2022-09-06T03:25:22.604Z,3.00
2022-09-06T03:30:25.424Z,2.83
2022-09-06T03:35:28.320Z,2.45
2022-09-06T03:40:31.392Z,3.20
2022-09-06T03:45:34.223Z,2.78
2022-09-06T03:50:37.047Z,3.03
2022-09-06T03:55:40.339Z,3.15
2022-09-06T04:00:43.638Z,3.17
2022-09-06T04:05:47.058Z,3.00
2022-09-06T04:10:57.693Z,2.75
2022-09-06T04:21:03.919Z,2.88
2022-09-06T04:26:06.741Z,3.63
2022-09-06T04:31:09.593Z,3.25
2022-09-06T04:36:13.605Z,3.15
2022-09-06T04:41:18.951Z,3.03
2022-09-06T04:46:25.803Z,7.60
2022-09-06T04:51:28.612Z,3.55
2022-09-06T04:56:31.473Z,3.42
2022-09-06T05:01:34.877Z,3.55
2022-09-06T05:06:39.319Z,3.83
2022-09-06T05:11:42.305Z,18.92
2022-09-06T05:16:46.752Z,5.10
2022-09-06T05:21:52.210Z,4.20
2022-09-06T05:26:55.147Z,4.07
2022-09-06T05:31:58.171Z,3.00
2022-09-06T05:37:00.956Z,3.83
2022-09-06T05:42:07.075Z,2.83
2022-09-06T05:47:09.888Z,3.30
2022-09-06T05:52:12.685Z,2.67
2022-09-06T05:57:15.613Z,2.70
2022-09-06T06:02:18.749Z,2.28
2022-09-06T06:07:21.808Z,2.40
2022-09-06T06:12:24.603Z,2.67
2022-09-06T06:17:27.708Z,2.83
2022-09-06T06:22:30.548Z,2.58
2022-09-06T06:27:34.901Z,2.58
2022-09-06T06:32:37.658Z,2.50
2022-09-06T06:37:42.399Z,2.70
2022-09-06T06:42:45.636Z,2.83
2022-09-06T06:47:52.180Z,2.70
2022-09-06T06:52:55.008Z,2.60
2022-09-06T06:58:00.530Z,2.60
2022-09-06T07:03:04.824Z,2.58
2022-09-06T07:08:07.833Z,2.28
2022-09-06T07:13:10.726Z,2.67
2022-09-06T07:18:17.111Z,2.60
2022-09-06T07:28:43.246Z,2.47
2022-09-06T07:33:46.092Z,3.25
2022-09-06T07:38:50.600Z,2.92
2022-09-06T07:43:54.916Z,2.83
2022-09-06T07:48:58.107Z,2.65
2022-09-06T07:54:26.445Z,2.85
2022-09-06T07:59:24.211Z,2.70
2022-09-06T08:04:27.020Z,2.72
2022-09-06T08:09:29.786Z,2.38
2022-09-06T08:14:36.301Z,4.10
2022-09-06T08:19:39.172Z,12.90
2022-09-06T08:24:41.961Z,3.83
2022-09-06T08:29:44.926Z,3.28
2022-09-06T08:34:47.676Z,3.38
2022-09-06T08:39:50.822Z,2.80
2022-09-06T08:50:06.664Z,2.60
2022-09-06T08:55:41.955Z,2.60
2022-09-06T09:01:07.336Z,3.60
2022-09-06T09:06:11.533Z,2.90
2022-09-06T09:11:23.621Z,2.85
2022-09-06T09:16:27.003Z,2.67
2022-09-06T09:21:36.521Z,2.80
2022-09-06T09:27:13.876Z,3.10
2022-09-06T09:32:43.838Z,3.10
2022-09-06T09:37:48.810Z,2.50
2022-09-06T09:43:08.604Z,3.35
2022-09-06T09:48:28.194Z,3.00
2022-09-06T09:53:31.143Z,3.35
2022-09-06T09:58:36.967Z,2.85
2022-09-06T10:09:21.195Z,3.00
2022-09-06T10:14:45.373Z,2.95
2022-09-06T10:19:49.076Z,3.05
2022-09-06T10:25:06.879Z,3.20
2022-09-06T10:30:10.682Z,2.90
2022-09-06T10:35:40.893Z,2.70
2022-09-06T10:41:15.270Z,2.67
2022-09-06T10:46:25.320Z,2.75
2022-09-06T10:51:45.807Z,3.25
2022-09-06T11:09:11.817Z,2.60
2022-09-06T11:14:15.743Z,2.60
2022-09-06T11:19:31.879Z,2.25
2022-09-06T11:25:11.565Z,2.58
2022-09-06T11:30:17.548Z,2.35
2022-09-06T11:35:33.191Z,1.90
2022-09-06T11:40:47.165Z,2.20
2022-09-06T11:45:52.822Z,2.00
2022-09-06T11:51:02.964Z,2.55
2022-09-06T11:56:24.467Z,2.47
2022-09-06T12:01:27.233Z,2.35
2022-09-06T12:07:04.330Z,2.10
2022-09-06T12:12:08.369Z,2.90
2022-09-06T12:17:11.583Z,2.53
2022-09-06T12:22:29.895Z,2.40
2022-09-06T12:27:50.506Z,2.10
2022-09-06T12:32:53.509Z,1.98
2022-09-06T12:38:06.630Z,2.30
2022-09-06T12:43:13.616Z,2.38
2022-09-06T12:48:35.472Z,2.08
2022-09-06T12:53:38.454Z,2.25
2022-09-06T12:58:41.244Z,1.83
2022-09-06T13:04:32.520Z,2.30
2022-09-06T13:09:42.110Z,1.50
2022-09-06T13:19:48.519Z,1.65
2022-09-06T13:24:56.728Z,1.40
2022-09-06T13:30:02.614Z,1.70
2022-09-06T13:35:05.781Z,2.22
2022-09-06T13:41:09.719Z,1.60
2022-09-06T13:46:10.894Z,1.65
2022-09-06T13:51:13.843Z,1.50
2022-09-06T13:56:17.177Z,1.60
2022-09-06T14:01:20.111Z,1.58
2022-09-06T14:06:23.353Z,1.50
2022-09-06T14:11:26.154Z,1.30
2022-09-06T14:16:30.320Z,1.48
2022-09-06T14:21:33.223Z,1.23
2022-09-06T14:26:38.754Z,1.00
2022-09-06T14:31:41.642Z,1.50
2022-09-06T14:36:44.496Z,1.73
2022-09-06T14:41:47.560Z,2.00
2022-09-06T14:46:53.557Z,1.33
2022-09-06T14:51:56.445Z,1.60
2022-09-06T14:56:59.992Z,1.60
2022-09-06T15:02:03.645Z,1.60
2022-09-06T15:07:06.537Z,1.58
2022-09-06T15:12:10.164Z,1.90
2022-09-06T15:17:13.254Z,1.50
2022-09-06T15:22:16.201Z,1.95
2022-09-06T15:27:19.282Z,1.63
2022-09-06T15:32:22.807Z,1.80
2022-09-06T15:37:25.711Z,2.03
2022-09-06T15:42:28.751Z,1.90
2022-09-06T15:47:35.282Z,2.30
2022-09-06T15:52:38.146Z,2.00
2022-09-06T15:57:41.019Z,2.15
2022-09-06T16:02:44.821Z,2.10
2022-09-06T16:07:47.774Z,2.35
2022-09-06T16:12:53.210Z,2.33
2022-09-06T16:17:57.848Z,2.03
2022-09-06T16:23:00.746Z,2.05
2022-09-06T16:28:03.825Z,3.08
2022-09-06T16:33:06.662Z,3.10
2022-09-06T16:38:10.016Z,3.55
2022-09-06T16:43:14.011Z,3.90
2022-09-06T16:48:17.455Z,4.70
2022-09-06T16:53:22.224Z,3.80
2022-09-06T16:58:25.469Z,5.20
2022-09-06T17:03:28.562Z,5.22
2022-09-06T17:08:36.517Z,4.95
2022-09-06T17:13:40.177Z,5.05
2022-09-06T17:18:43.697Z,4.18
2022-09-06T17:23:46.626Z,5.20
2022-09-06T17:28:50.604Z,4.90
2022-09-06T17:33:54.179Z,5.38
2022-09-06T17:39:10.524Z,5.70
2022-09-06T17:44:17.220Z,4.40
2022-09-06T17:49:20.320Z,5.13
2022-09-06T17:54:23.516Z,5.63
2022-09-06T17:59:26.332Z,5.30
2022-09-06T18:04:29.290Z,5.60
2022-09-06T18:09:32.310Z,5.25
2022-09-06T18:14:35.655Z,5.03
2022-09-06T18:19:38.665Z,5.70
2022-09-06T18:24:41.518Z,5.32
2022-09-06T18:29:44.306Z,5.30
2022-09-06T18:34:47.453Z,5.95
2022-09-06T18:39:50.463Z,5.38
2022-09-06T18:44:54.530Z,5.45
2022-09-06T18:49:57.501Z,5.22
2022-09-06T18:55:00.413Z,5.00
2022-09-06T19:00:04.402Z,4.88
2022-09-06T19:05:08.429Z,5.70
2022-09-06T19:10:11.368Z,5.72
2022-09-06T19:15:15.149Z,5.10
2022-09-06T19:20:21.846Z,5.90
2022-09-06T19:25:25.184Z,5.70
2022-09-06T19:30:28.017Z,5.60
2022-09-06T19:35:30.877Z,5.43
2022-09-06T19:40:33.754Z,5.93
2022-09-06T19:45:38.692Z,6.07
2022-09-06T19:50:41.850Z,4.82
2022-09-06T19:55:44.689Z,5.40
2022-09-06T20:00:47.720Z,5.07
2022-09-06T20:05:58.543Z,5.90
2022-09-06T20:11:04.022Z,7.00
2022-09-06T20:16:09.947Z,7.18
2022-09-06T20:21:17.827Z,7.35
2022-09-06T20:26:24.011Z,7.85
2022-09-06T20:31:29.045Z,6.53
2022-09-06T20:36:35.050Z,6.47
2022-09-06T20:41:37.867Z,7.85
2022-09-06T20:46:40.911Z,6.32
2022-09-06T20:51:43.944Z,7.40
2022-09-06T20:56:46.884Z,6.25
2022-09-06T21:01:49.780Z,6.50
2022-09-06T21:06:52.720Z,6.50
2022-09-06T21:11:55.599Z,7.45
2022-09-06T21:16:59.709Z,6.60
2022-09-06T21:22:02.693Z,6.78
2022-09-06T21:27:07.866Z,7.18
2022-09-06T21:32:10.619Z,6.50
2022-09-06T21:37:14.093Z,6.47
2022-09-06T21:42:18.643Z,6.95
2022-09-06T21:47:21.649Z,6.63
2022-09-06T21:52:24.680Z,8.40
2022-09-06T21:57:27.549Z,7.28
2022-09-06T22:02:30.411Z,6.85
2022-09-06T22:07:35.501Z,6.97
2022-09-06T22:12:38.687Z,7.40
2022-09-06T22:17:41.749Z,8.27
2022-09-06T22:22:48.317Z,7.47
2022-09-06T22:27:51.331Z,8.55
2022-09-06T22:32:54.698Z,8.95
2022-09-06T22:37:57.700Z,6.85
2022-09-06T22:43:00.462Z,7.97
2022-09-06T22:48:03.807Z,7.68
2022-09-06T22:53:07.311Z,8.27
2022-09-06T22:58:10.158Z,7.05
2022-09-06T23:03:13.090Z,7.50
2022-09-06T23:08:16.557Z,6.55
2022-09-06T23:13:19.670Z,7.57
2022-09-06T23:18:23.128Z,7.55
2022-09-06T23:23:26.130Z,6.95
2022-09-06T23:28:29.159Z,7.00
2022-09-06T23:33:35.076Z,7.57
2022-09-06T23:38:40.648Z,8.05
2022-09-06T23:43:44.372Z,7.80
2022-09-06T23:48:47.493Z,9.05
2022-09-06T23:53:50.595Z,8.40
2022-09-06T23:58:53.632Z,9.32
