createdAt,value
2023-03-23T15:58:03.145Z,67.14
2023-03-23T15:59:02.309Z,67.24
2023-03-23T16:00:03.429Z,67.44
2023-03-23T16:01:03.661Z,67.47
2023-03-23T16:02:02.831Z,66.43
2023-03-23T16:03:03.170Z,66.63
2023-03-23T16:04:03.152Z,67.24
2023-03-23T16:05:03.363Z,68.35
2023-03-23T16:06:03.530Z,67.85
2023-03-23T16:07:03.732Z,65.62
2023-03-23T16:08:03.954Z,66.02
2023-03-23T16:09:02.134Z,66.33
2023-03-23T16:10:04.445Z,66.23
2023-03-23T16:11:03.520Z,66.23
2023-03-23T16:12:03.737Z,65.92
2023-03-23T16:13:03.900Z,65.82
2023-03-23T16:14:02.126Z,65.62
2023-03-23T16:15:02.299Z,66.43
2023-03-23T16:16:03.503Z,66.53
2023-03-23T16:17:02.702Z,66.83
2023-03-23T16:18:03.997Z,66.33
2023-03-23T16:19:03.011Z,66.53
2023-03-23T16:20:03.247Z,66.23
2023-03-23T16:21:03.441Z,65.52
2023-03-23T16:22:02.736Z,65.62
2023-03-23T16:23:02.847Z,65.92
2023-03-23T16:24:02.106Z,66.02
2023-03-23T16:25:02.323Z,65.01
2023-03-23T16:26:03.491Z,65.52
2023-03-23T16:27:03.752Z,65.72
2023-03-23T16:28:01.949Z,65.39
2023-03-23T16:29:12.384Z,64.88
2023-03-23T16:30:04.505Z,65.59
2023-03-23T16:31:03.658Z,64.98
2023-03-23T16:32:02.784Z,65.39
2023-03-23T16:33:03.072Z,65.48
2023-03-23T16:34:03.180Z,65.08
2023-03-23T16:35:03.388Z,65.89
2023-03-23T16:36:03.716Z,64.47
2023-03-23T16:37:01.833Z,64.17
2023-03-23T16:38:07.510Z,64.10
2023-03-23T16:39:03.256Z,64.81
2023-03-23T16:40:02.729Z,65.01
2023-03-23T16:41:01.908Z,65.11
2023-03-23T16:42:02.081Z,64.70
2023-03-23T16:43:02.204Z,64.70
2023-03-23T16:44:03.379Z,64.81
2023-03-23T16:45:03.481Z,65.01
2023-03-23T16:46:01.652Z,64.70
2023-03-23T16:47:01.771Z,64.30
2023-03-23T16:48:02.964Z,64.61
2023-03-23T16:49:03.082Z,65.04
2023-03-23T16:50:02.678Z,64.23
2023-03-23T16:51:03.429Z,64.84
2023-03-23T16:52:02.583Z,64.33
2023-03-23T16:53:02.784Z,64.53
2023-03-23T16:54:02.975Z,64.73
2023-03-23T16:55:02.206Z,64.20
2023-03-23T16:56:02.455Z,64.00
2023-03-23T16:57:03.618Z,64.30
2023-03-23T16:59:01.874Z,64.61
2023-03-23T17:00:02.238Z,65.24
2023-03-23T17:01:03.245Z,64.50
2023-03-23T17:02:02.324Z,64.50
2023-03-23T17:03:02.628Z,64.73
2023-03-23T17:04:01.784Z,64.23
2023-03-23T17:05:01.947Z,63.92
2023-03-23T17:06:02.150Z,63.92
2023-03-23T17:07:02.217Z,64.23
2023-03-23T17:08:02.459Z,65.48
2023-03-23T17:09:02.634Z,64.97
2023-03-23T17:10:01.858Z,65.78
2023-03-23T17:11:02.074Z,65.88
2023-03-23T17:12:02.291Z,66.42
2023-03-23T17:13:01.465Z,66.42
2023-03-23T17:14:02.667Z,67.03
2023-03-23T17:15:02.831Z,65.71
2023-03-23T17:16:02.092Z,66.02
2023-03-23T17:17:01.234Z,66.02
2023-03-23T17:18:02.479Z,65.81
2023-03-23T17:19:02.661Z,66.12
2023-03-23T17:20:01.936Z,66.42
2023-03-23T17:21:02.056Z,66.05
2023-03-23T17:22:01.304Z,65.84
2023-03-23T17:23:02.525Z,66.25
2023-03-23T17:24:02.744Z,66.35
2023-03-23T17:25:03.043Z,66.15
2023-03-23T17:26:02.166Z,66.86
2023-03-23T17:27:01.369Z,67.16
2023-03-23T17:28:05.563Z,66.66
2023-03-23T17:29:02.817Z,66.55
2023-03-23T17:30:02.956Z,67.36
2023-03-23T17:31:02.168Z,66.66
2023-03-23T17:32:02.345Z,66.66
2023-03-23T17:33:02.551Z,67.06
2023-03-23T17:34:01.708Z,66.86
2023-03-23T17:35:00.870Z,67.36
2023-03-23T17:36:01.140Z,67.36
2023-03-23T17:37:02.284Z,67.36
2023-03-23T17:38:01.440Z,67.16
2023-03-23T17:39:02.606Z,67.27
2023-03-23T17:40:02.798Z,67.27
2023-03-23T17:41:01.931Z,67.67
2023-03-23T17:42:01.196Z,67.80
2023-03-23T17:43:01.371Z,68.21
2023-03-23T17:44:01.544Z,67.71
2023-03-23T17:45:01.724Z,67.71
2023-03-23T17:46:01.821Z,67.71
2023-03-23T17:47:02.099Z,67.80
2023-03-23T17:48:01.337Z,68.21
2023-03-23T17:49:02.418Z,68.62
2023-03-23T17:50:11.681Z,68.41
2023-03-23T17:51:01.781Z,68.32
2023-03-23T17:52:01.006Z,69.33
2023-03-23T17:53:01.208Z,69.23
2023-03-23T17:54:02.334Z,69.36
2023-03-23T17:55:01.622Z,69.16
2023-03-23T17:56:00.730Z,69.36
2023-03-23T17:57:01.889Z,69.46
2023-03-23T17:58:02.056Z,69.87
2023-03-23T17:59:02.201Z,69.57
2023-03-23T18:00:02.446Z,69.57
2023-03-23T18:01:00.877Z,70.28
2023-03-23T18:02:01.821Z,70.48
2023-03-23T18:03:01.987Z,70.38
2023-03-23T18:04:02.248Z,70.38
2023-03-23T18:05:01.595Z,70.38
2023-03-23T18:06:01.578Z,70.48
2023-03-23T18:07:01.684Z,70.68
2023-03-23T18:08:01.977Z,70.79
2023-03-23T18:09:02.679Z,70.79
2023-03-23T18:10:02.380Z,71.40
2023-03-23T18:11:00.589Z,71.50
2023-03-23T18:12:01.767Z,71.09
2023-03-23T18:13:01.075Z,71.30
2023-03-23T18:14:01.330Z,71.50
2023-03-23T18:15:01.355Z,71.40
2023-03-23T18:16:00.580Z,71.40
2023-03-23T18:17:00.834Z,71.50
2023-03-23T18:18:01.936Z,71.84
2023-03-23T18:19:02.204Z,71.94
2023-03-23T18:20:01.296Z,71.40
2023-03-23T18:21:01.473Z,71.40
2023-03-23T18:22:00.764Z,71.70
2023-03-23T18:23:00.935Z,71.60
2023-03-23T18:24:02.102Z,71.70
2023-03-23T18:25:00.377Z,72.01
2023-03-23T18:26:00.533Z,71.60
2023-03-23T18:27:01.672Z,71.60
2023-03-23T18:28:04.830Z,72.21
2023-03-23T18:29:02.563Z,72.01
2023-03-23T18:30:00.323Z,72.31
2023-03-23T18:31:00.551Z,72.41
2023-03-23T18:32:00.776Z,72.01
2023-03-23T18:33:01.942Z,72.21
2023-03-23T18:34:01.102Z,72.62
2023-03-23T18:35:00.328Z,72.45
2023-03-23T18:36:00.552Z,72.52
2023-03-23T18:37:01.638Z,72.96
2023-03-23T18:38:01.787Z,72.96
2023-03-23T18:39:00.566Z,72.65
2023-03-23T18:40:00.355Z,72.86
2023-03-23T18:41:01.535Z,72.65
2023-03-23T18:42:00.836Z,73.26
2023-03-23T18:42:59.984Z,73.16
2023-03-23T18:44:00.212Z,73.06
2023-03-23T18:45:00.437Z,73.57
2023-03-23T18:46:00.612Z,73.36
2023-03-23T18:47:01.695Z,73.97
2023-03-23T18:48:00.858Z,73.97
2023-03-23T18:49:01.240Z,73.87
2023-03-23T18:50:00.400Z,73.97
2023-03-23T18:51:00.606Z,73.97
2023-03-23T18:52:00.828Z,73.87
2023-03-23T18:53:00.974Z,73.87
2023-03-23T18:54:01.269Z,74.18
2023-03-23T18:55:00.437Z,74.18
2023-03-23T18:56:00.639Z,74.28
2023-03-23T18:57:01.287Z,74.28
2023-03-23T18:58:00.880Z,74.28
2023-03-23T18:59:00.189Z,74.58
2023-03-23T19:00:00.396Z,74.99
2023-03-23T19:01:00.602Z,74.79
2023-03-23T19:02:00.750Z,74.28
2023-03-23T19:03:00.047Z,74.48
2023-03-23T19:04:00.189Z,74.48
2023-03-23T19:05:00.364Z,74.38
2023-03-23T19:06:01.394Z,74.38
2023-03-23T19:06:59.698Z,74.58
2023-03-23T19:07:59.891Z,74.79
2023-03-23T19:09:00.166Z,74.58
2023-03-23T19:10:00.389Z,74.58
2023-03-23T19:11:00.679Z,74.69
2023-03-23T19:11:59.678Z,74.69
2023-03-23T19:12:59.878Z,74.99
2023-03-23T19:14:03.342Z,74.89
2023-03-23T19:15:00.295Z,74.48
2023-03-23T19:16:00.558Z,74.38
2023-03-23T19:16:59.684Z,74.58
2023-03-23T19:18:00.887Z,74.48
2023-03-23T19:19:00.118Z,74.58
2023-03-23T19:20:01.564Z,74.79
2023-03-23T19:22:00.146Z,75.43
2023-03-23T19:22:59.844Z,75.54
2023-03-23T19:24:00.984Z,75.64
2023-03-23T19:25:00.232Z,75.43
2023-03-23T19:26:00.372Z,75.23
2023-03-23T19:27:00.506Z,75.13
2023-03-23T19:28:46.314Z,75.43
2023-03-23T19:30:00.158Z,75.23
2023-03-23T19:31:01.313Z,75.64
2023-03-23T19:31:59.410Z,75.74
2023-03-23T19:33:00.639Z,75.43
2023-03-23T19:33:59.879Z,75.64
2023-03-23T19:35:00.058Z,75.43
2023-03-23T19:36:11.005Z,75.84
2023-03-23T19:37:05.359Z,75.33
2023-03-23T19:38:00.609Z,75.74
2023-03-23T19:39:03.077Z,75.33
2023-03-23T19:40:02.876Z,75.43
2023-03-23T19:41:04.081Z,75.33
2023-03-23T19:41:59.356Z,75.54
2023-03-23T19:42:59.517Z,75.43
2023-03-23T19:43:59.737Z,75.74
2023-03-23T19:45:00.899Z,75.54
2023-03-23T19:46:01.556Z,75.95
2023-03-23T19:46:59.365Z,76.04
2023-03-23T19:47:59.725Z,76.04
2023-03-23T19:48:59.708Z,76.04
2023-03-23T19:49:59.927Z,75.95
2023-03-23T19:51:01.069Z,75.95
2023-03-23T19:52:05.088Z,76.15
2023-03-23T19:53:00.725Z,76.35
2023-03-23T19:53:59.689Z,76.15
2023-03-23T19:55:00.204Z,76.25
2023-03-23T19:55:59.066Z,76.25
2023-03-23T19:57:00.309Z,76.15
2023-03-23T19:58:00.354Z,76.35
2023-03-23T19:59:00.289Z,76.35
2023-03-23T19:59:59.867Z,76.35
2023-03-23T20:00:59.031Z,76.15
2023-03-23T20:01:59.302Z,76.25
2023-03-23T20:02:59.473Z,76.45
2023-03-23T20:04:00.467Z,76.79
2023-03-23T20:04:59.844Z,76.90
2023-03-23T20:05:59.008Z,76.90
2023-03-23T20:07:00.161Z,77.00
2023-03-23T20:07:59.423Z,76.90
2023-03-23T20:09:00.607Z,76.90
2023-03-23T20:10:00.866Z,77.20
2023-03-23T20:10:58.926Z,77.40
2023-03-23T20:12:00.106Z,77.30
2023-03-23T20:13:00.390Z,77.61
2023-03-23T20:13:59.502Z,77.51
2023-03-23T20:14:59.681Z,77.40
2023-03-23T20:16:01.057Z,77.10
2023-03-23T20:16:59.013Z,77.10
2023-03-23T20:18:00.230Z,77.10
2023-03-23T20:19:00.141Z,77.51
2023-03-23T20:19:59.668Z,77.71
2023-03-23T20:21:00.303Z,77.71
2023-03-23T20:21:59.005Z,77.91
2023-03-23T20:22:59.203Z,77.81
2023-03-23T20:23:59.445Z,77.91
2023-03-23T20:25:00.690Z,78.02
2023-03-23T20:25:59.058Z,78.02
2023-03-23T20:26:59.227Z,77.91
2023-03-23T20:27:59.217Z,77.91
2023-03-23T20:29:00.304Z,78.12
2023-03-23T20:29:59.520Z,78.32
2023-03-23T20:31:18.770Z,78.32
2023-03-23T20:32:00.889Z,78.22
2023-03-23T20:32:59.165Z,78.53
2023-03-23T20:34:00.817Z,78.73
2023-03-23T20:34:58.541Z,78.32
2023-03-23T20:35:58.801Z,78.53
2023-03-23T20:36:59.101Z,78.32
2023-03-23T20:37:59.122Z,78.42
2023-03-23T20:38:59.324Z,78.42
2023-03-23T20:39:58.513Z,78.73
2023-03-23T20:40:58.672Z,78.63
2023-03-23T20:41:58.961Z,78.83
2023-03-23T20:42:59.032Z,79.14
2023-03-23T20:43:59.241Z,79.03
2023-03-23T20:44:58.416Z,79.14
2023-03-23T20:45:58.620Z,79.34
2023-03-23T20:46:59.845Z,79.03
2023-03-23T20:47:59.033Z,79.44
2023-03-23T20:49:00.178Z,79.58
2023-03-23T20:49:58.370Z,79.38
2023-03-23T20:50:58.592Z,79.44
2023-03-23T20:51:58.864Z,79.44
2023-03-23T20:52:58.958Z,79.58
2023-03-23T20:53:59.158Z,79.58
2023-03-23T20:54:58.295Z,79.89
2023-03-23T20:55:58.477Z,80.09
2023-03-23T20:56:58.835Z,80.09
2023-03-23T20:57:59.016Z,79.89
2023-03-23T20:59:00.180Z,79.89
2023-03-23T20:59:58.349Z,79.95
2023-03-23T21:00:59.609Z,80.29
2023-03-23T21:01:58.758Z,80.29
2023-03-23T21:02:58.992Z,80.19
2023-03-23T21:03:59.172Z,80.26
2023-03-23T21:04:58.336Z,80.26
2023-03-23T21:05:58.547Z,80.26
2023-03-23T21:06:58.750Z,80.05
2023-03-23T21:07:58.979Z,80.16
2023-03-23T21:08:58.159Z,80.36
2023-03-23T21:09:58.420Z,80.56
2023-03-23T21:10:58.573Z,80.16
2023-03-23T21:11:58.773Z,80.05
2023-03-23T21:12:58.992Z,79.85
2023-03-23T21:13:58.176Z,79.44
2023-03-23T21:14:59.356Z,79.64
2023-03-23T21:15:58.746Z,79.34
2023-03-23T21:16:58.845Z,79.14
2023-03-23T21:17:58.008Z,78.93
2023-03-23T21:18:58.211Z,78.93
2023-03-23T21:19:58.423Z,79.03
2023-03-23T21:20:58.688Z,79.24
2023-03-23T21:21:58.947Z,79.03
2023-03-23T21:22:58.010Z,78.83
2023-03-23T21:23:59.206Z,78.69
2023-03-23T21:24:59.394Z,78.69
2023-03-23T21:25:59.595Z,79.20
2023-03-23T21:26:58.884Z,79.41
2023-03-23T21:27:58.049Z,79.10
2023-03-23T21:28:58.214Z,79.20
2023-03-23T21:29:58.453Z,79.20
2023-03-23T21:30:58.589Z,79.41
2023-03-23T21:32:58.006Z,79.30
2023-03-23T21:33:58.252Z,79.41
2023-03-23T21:34:58.459Z,79.61
2023-03-23T21:35:58.651Z,79.71
2023-03-23T21:36:57.792Z,79.85
2023-03-23T21:37:58.008Z,79.71
2023-03-23T21:38:58.299Z,79.71
2023-03-23T21:39:58.478Z,80.05
2023-03-23T21:40:58.561Z,80.05
2023-03-23T21:41:57.862Z,79.85
2023-03-23T21:42:58.076Z,79.75
2023-03-23T21:43:58.247Z,79.61
2023-03-23T21:44:58.527Z,79.81
2023-03-23T21:45:57.605Z,79.91
2023-03-23T21:46:57.811Z,80.11
2023-03-23T21:47:58.042Z,80.56
2023-03-23T21:48:58.228Z,80.77
2023-03-23T21:49:58.430Z,79.95
2023-03-23T21:50:57.645Z,79.20
2023-03-23T21:51:57.834Z,79.41
2023-03-23T21:52:58.062Z,79.10
2023-03-23T21:53:58.716Z,78.89
2023-03-23T21:54:57.494Z,78.39
2023-03-23T21:55:57.685Z,78.28
2023-03-23T21:56:57.963Z,78.19
2023-03-23T21:57:58.089Z,77.87
2023-03-23T21:58:58.268Z,77.78
2023-03-23T21:59:57.472Z,77.13
2023-03-23T22:00:58.610Z,77.23
2023-03-23T22:01:58.215Z,77.23
2023-03-23T22:02:58.050Z,77.23
2023-03-23T22:03:58.292Z,76.92
2023-03-23T22:04:57.403Z,77.03
2023-03-23T22:05:57.606Z,76.82
2023-03-23T22:06:57.837Z,76.72
2023-03-23T22:07:58.075Z,76.82
2023-03-23T22:08:58.301Z,76.92
2023-03-23T22:09:57.437Z,76.72
2023-03-23T22:11:01.207Z,77.13
2023-03-23T22:11:57.810Z,77.03
2023-03-23T22:12:58.018Z,76.92
2023-03-23T22:13:57.220Z,76.52
2023-03-23T22:14:57.363Z,76.72
2023-03-23T22:15:58.618Z,76.68
2023-03-23T22:16:58.739Z,77.13
2023-03-23T22:17:59.001Z,77.13
2023-03-23T22:19:00.069Z,77.03
2023-03-23T22:19:57.750Z,76.92
2023-03-23T22:20:58.485Z,77.23
2023-03-23T22:21:57.739Z,76.82
2023-03-23T22:22:57.943Z,76.92
2023-03-23T22:23:58.072Z,76.82
2023-03-23T22:24:58.242Z,76.72
2023-03-23T22:25:57.606Z,76.68
2023-03-23T22:26:57.764Z,77.03
2023-03-23T22:27:58.782Z,77.23
2023-03-23T22:28:57.956Z,77.13
2023-03-23T22:29:58.124Z,76.99
2023-03-23T22:30:58.388Z,77.09
2023-03-23T22:31:57.629Z,76.99
2023-03-23T22:32:57.880Z,76.99
2023-03-23T22:33:57.059Z,76.89
2023-03-23T22:34:57.219Z,77.20
2023-03-23T22:35:58.417Z,77.20
2023-03-23T22:36:58.459Z,77.60
2023-03-23T22:37:57.850Z,77.20
2023-03-23T22:38:57.013Z,77.20
2023-03-23T22:39:57.219Z,77.50
2023-03-23T22:40:57.414Z,77.50
2023-03-23T22:41:57.633Z,77.50
2023-03-23T22:42:57.839Z,77.40
2023-03-23T22:43:56.985Z,77.91
2023-03-23T22:44:57.224Z,77.70
2023-03-23T22:45:58.447Z,78.01
2023-03-23T22:46:58.581Z,77.70
2023-03-23T22:47:56.808Z,78.01
2023-03-23T22:48:56.989Z,77.81
2023-03-23T22:49:57.209Z,77.91
2023-03-23T22:50:58.350Z,78.01
2023-03-23T22:51:57.570Z,77.91
2023-03-23T22:52:57.680Z,78.11
2023-03-23T22:53:57.850Z,78.01
2023-03-23T22:54:57.266Z,78.11
2023-03-23T22:55:57.284Z,78.41
2023-03-23T22:56:57.516Z,78.31
2023-03-23T22:57:57.635Z,78.21
2023-03-23T22:58:56.841Z,78.21
2023-03-23T22:59:57.056Z,78.11
2023-03-23T23:00:57.363Z,78.11
2023-03-23T23:01:58.431Z,78.72
2023-03-23T23:02:57.613Z,78.31
2023-03-23T23:03:57.783Z,78.52
2023-03-23T23:04:56.986Z,78.41
2023-03-23T23:05:57.180Z,78.41
2023-03-23T23:07:06.686Z,78.41
2023-03-23T23:07:57.577Z,78.31
2023-03-23T23:08:56.789Z,78.31
2023-03-23T23:09:56.995Z,78.52
2023-03-23T23:10:57.180Z,78.52
2023-03-23T23:11:57.368Z,78.82
2023-03-23T23:12:56.543Z,79.06
2023-03-23T23:13:56.743Z,78.96
2023-03-23T23:14:56.924Z,78.86
2023-03-23T23:15:57.129Z,78.92
2023-03-23T23:16:57.354Z,78.96
2023-03-23T23:17:56.502Z,79.16
2023-03-23T23:18:56.734Z,79.27
2023-03-23T23:19:56.958Z,79.27
2023-03-23T23:20:57.137Z,79.47
2023-03-23T23:21:57.652Z,79.06
2023-03-23T23:22:56.537Z,79.27
2023-03-23T23:23:56.735Z,79.47
2023-03-23T23:24:56.940Z,79.47
2023-03-23T23:25:57.175Z,79.68
2023-03-23T23:26:56.409Z,79.57
2023-03-23T23:27:56.578Z,79.57
2023-03-23T23:28:56.840Z,79.37
2023-03-23T23:29:57.050Z,79.37
2023-03-23T23:30:57.218Z,79.33
2023-03-23T23:31:56.455Z,78.92
2023-03-23T23:32:56.784Z,79.13
2023-03-23T23:33:56.881Z,79.13
2023-03-23T23:34:57.104Z,79.23
2023-03-23T23:35:56.437Z,79.13
2023-03-23T23:36:56.483Z,78.82
2023-03-23T23:37:56.763Z,78.82
2023-03-23T23:38:56.960Z,79.02
2023-03-23T23:39:56.122Z,78.82
2023-03-23T23:40:56.368Z,78.62
2023-03-23T23:41:56.588Z,78.92
2023-03-23T23:42:56.833Z,79.33
2023-03-23T23:43:57.965Z,79.13
2023-03-23T23:44:57.160Z,79.02
2023-03-23T23:45:56.431Z,79.13
2023-03-23T23:46:56.664Z,79.13
2023-03-23T23:47:56.995Z,79.33
2023-03-23T23:48:56.049Z,79.23
2023-03-23T23:49:56.283Z,79.13
2023-03-23T23:50:56.562Z,79.43
2023-03-23T23:51:56.736Z,79.53
2023-03-23T23:52:55.904Z,79.23
2023-03-23T23:53:56.338Z,79.33
2023-03-23T23:54:56.353Z,79.53
2023-03-23T23:55:56.575Z,79.84
2023-03-23T23:56:57.809Z,79.33
2023-03-23T23:57:56.031Z,79.43
2023-03-23T23:58:56.246Z,79.53
2023-03-23T23:59:56.466Z,79.63
