createdAt,value
2023-04-27T00:00:35.176Z,0.00
2023-04-27T00:01:35.150Z,0.00
2023-04-27T00:02:35.249Z,0.00
2023-04-27T00:03:35.240Z,0.00
2023-04-27T00:04:35.231Z,0.00
2023-04-27T00:05:35.188Z,0.00
2023-04-27T00:06:35.127Z,0.00
2023-04-27T00:07:35.096Z,0.00
2023-04-27T00:08:35.096Z,0.00
2023-04-27T00:09:35.101Z,0.00
2023-04-27T00:10:35.647Z,0.00
2023-04-27T00:11:35.066Z,0.00
2023-04-27T00:12:35.053Z,0.00
2023-04-27T00:13:35.046Z,0.00
2023-04-27T00:14:35.038Z,0.00
2023-04-27T00:15:35.037Z,0.00
2023-04-27T00:16:35.115Z,0.00
2023-04-27T00:17:36.059Z,0.00
2023-04-27T00:18:35.007Z,0.00
2023-04-27T00:19:35.008Z,0.00
2023-04-27T00:20:34.984Z,0.00
2023-04-27T00:22:35.131Z,0.00
2023-04-27T00:23:35.108Z,0.00
2023-04-27T00:24:35.103Z,0.00
2023-04-27T00:25:35.102Z,0.00
2023-04-27T00:26:35.088Z,0.00
2023-04-27T00:27:36.196Z,0.00
2023-04-27T00:28:36.179Z,0.00
2023-04-27T00:29:36.155Z,0.00
2023-04-27T00:30:36.217Z,0.00
2023-04-27T00:31:36.191Z,0.00
2023-04-27T00:32:36.161Z,0.00
2023-04-27T00:33:36.126Z,0.00
2023-04-27T00:34:36.111Z,0.00
2023-04-27T00:35:36.926Z,0.00
2023-04-27T00:36:36.104Z,0.00
2023-04-27T00:37:36.095Z,0.00
2023-04-27T00:38:36.082Z,0.00
2023-04-27T00:39:36.763Z,0.00
2023-04-27T00:40:36.090Z,0.00
2023-04-27T00:41:36.049Z,0.00
2023-04-27T00:42:36.059Z,0.00
2023-04-27T00:43:36.032Z,0.00
2023-04-27T00:44:36.106Z,0.00
2023-04-27T00:45:36.032Z,0.00
2023-04-27T00:46:36.019Z,0.00
2023-04-27T00:47:36.065Z,0.00
2023-04-27T00:48:35.996Z,0.00
2023-04-27T00:49:35.992Z,0.00
2023-04-27T00:50:35.986Z,0.00
2023-04-27T00:51:35.967Z,0.00
2023-04-27T00:52:35.977Z,0.00
2023-04-27T00:53:35.960Z,0.00
2023-04-27T00:54:35.952Z,0.00
2023-04-27T00:55:35.940Z,0.00
2023-04-27T00:56:36.861Z,0.00
2023-04-27T00:57:35.927Z,0.00
2023-04-27T00:58:36.767Z,0.00
2023-04-27T00:59:35.909Z,0.00
2023-04-27T01:00:35.906Z,0.00
2023-04-27T01:01:35.973Z,0.00
2023-04-27T01:02:36.058Z,0.00
2023-04-27T01:03:36.038Z,0.00
2023-04-27T01:04:36.002Z,0.00
2023-04-27T01:05:35.876Z,0.00
2023-04-27T01:06:35.851Z,0.00
2023-04-27T01:07:35.850Z,0.00
2023-04-27T01:08:35.843Z,0.00
2023-04-27T01:09:35.847Z,0.00
2023-04-27T01:10:35.834Z,0.00
2023-04-27T01:11:35.817Z,0.00
2023-04-27T01:12:35.807Z,0.00
2023-04-27T01:13:35.799Z,0.00
2023-04-27T01:14:35.794Z,0.00
2023-04-27T01:15:35.802Z,0.00
2023-04-27T01:16:35.831Z,0.00
2023-04-27T01:17:35.868Z,0.00
2023-04-27T01:18:35.781Z,0.00
2023-04-27T01:19:35.753Z,0.00
2023-04-27T01:20:35.784Z,0.00
2023-04-27T01:21:35.750Z,0.00
2023-04-27T01:22:35.733Z,0.00
2023-04-27T01:23:35.740Z,0.00
2023-04-27T01:24:35.718Z,0.00
2023-04-27T01:25:35.701Z,0.00
2023-04-27T01:26:35.695Z,0.00
2023-04-27T01:27:35.685Z,0.00
2023-04-27T01:28:35.682Z,0.00
2023-04-27T01:29:35.678Z,0.00
2023-04-27T01:30:35.662Z,0.00
2023-04-27T01:31:35.753Z,0.00
2023-04-27T01:32:35.683Z,0.00
2023-04-27T01:33:35.646Z,0.00
2023-04-27T01:34:35.642Z,0.00
2023-04-27T01:35:35.621Z,0.00
2023-04-27T01:36:35.619Z,0.00
2023-04-27T01:37:35.699Z,0.00
2023-04-27T01:38:35.593Z,0.00
2023-04-27T01:39:35.600Z,0.00
2023-04-27T01:40:35.584Z,0.00
2023-04-27T01:41:35.585Z,0.00
2023-04-27T01:42:35.591Z,0.00
2023-04-27T01:43:35.560Z,0.00
2023-04-27T01:44:35.559Z,0.00
2023-04-27T01:45:35.543Z,0.00
2023-04-27T01:46:36.406Z,0.00
2023-04-27T01:47:35.613Z,0.00
2023-04-27T01:48:35.520Z,0.00
2023-04-27T01:49:35.528Z,0.00
2023-04-27T01:50:35.515Z,0.00
2023-04-27T01:51:35.510Z,0.00
2023-04-27T01:52:35.495Z,0.00
2023-04-27T01:53:35.494Z,0.00
2023-04-27T01:54:35.480Z,0.00
2023-04-27T01:55:35.468Z,0.00
2023-04-27T01:56:35.458Z,0.00
2023-04-27T01:57:35.504Z,0.00
2023-04-27T01:58:35.455Z,0.00
2023-04-27T01:59:35.437Z,0.00
2023-04-27T02:00:36.432Z,0.00
2023-04-27T02:01:35.507Z,0.00
2023-04-27T02:02:35.517Z,0.00
2023-04-27T02:03:35.505Z,0.00
2023-04-27T02:04:35.491Z,0.00
2023-04-27T02:05:35.407Z,0.00
2023-04-27T02:06:35.388Z,0.00
2023-04-27T02:07:35.377Z,0.00
2023-04-27T02:08:35.414Z,0.00
2023-04-27T02:09:35.372Z,0.00
2023-04-27T02:10:35.377Z,0.00
2023-04-27T02:11:35.372Z,0.00
2023-04-27T02:12:35.339Z,0.00
2023-04-27T02:13:35.325Z,0.00
2023-04-27T02:14:35.337Z,0.00
2023-04-27T02:15:35.320Z,0.00
2023-04-27T02:16:35.435Z,0.00
2023-04-27T02:17:35.395Z,0.00
2023-04-27T02:18:35.312Z,0.00
2023-04-27T02:19:35.303Z,0.00
2023-04-27T02:20:35.280Z,0.00
2023-04-27T02:21:35.288Z,0.00
2023-04-27T02:22:35.277Z,0.00
2023-04-27T02:23:35.263Z,0.00
2023-04-27T02:24:35.243Z,0.00
2023-04-27T02:25:35.234Z,0.00
2023-04-27T02:26:35.277Z,0.00
2023-04-27T02:27:35.222Z,0.00
2023-04-27T02:28:35.227Z,0.00
2023-04-27T02:29:35.206Z,0.00
2023-04-27T02:30:35.204Z,0.00
2023-04-27T02:31:35.254Z,0.00
2023-04-27T02:32:35.188Z,0.00
2023-04-27T02:33:35.183Z,0.00
2023-04-27T02:34:35.171Z,0.00
2023-04-27T02:35:35.159Z,0.00
2023-04-27T02:36:35.186Z,0.00
2023-04-27T02:37:35.165Z,0.00
2023-04-27T02:38:35.153Z,0.00
2023-04-27T02:39:35.133Z,0.00
2023-04-27T02:40:35.272Z,0.00
2023-04-27T02:41:35.116Z,0.00
2023-04-27T02:42:35.119Z,0.00
2023-04-27T02:43:35.106Z,0.00
2023-04-27T02:44:35.094Z,0.00
2023-04-27T02:45:35.082Z,0.00
2023-04-27T02:46:35.110Z,0.00
2023-04-27T02:47:35.106Z,0.00
2023-04-27T02:48:35.055Z,0.00
2023-04-27T02:49:36.709Z,0.00
2023-04-27T02:50:35.035Z,0.00
2023-04-27T02:51:35.050Z,0.00
2023-04-27T02:52:35.055Z,0.00
2023-04-27T02:53:35.010Z,0.00
2023-04-27T02:54:35.003Z,0.00
2023-04-27T02:55:34.996Z,0.00
2023-04-27T02:56:34.992Z,0.00
2023-04-27T02:57:34.994Z,0.00
2023-04-27T02:58:34.987Z,0.00
2023-04-27T02:59:34.987Z,0.00
2023-04-27T03:00:34.968Z,0.00
2023-04-27T03:01:34.996Z,0.00
2023-04-27T03:02:35.140Z,0.00
2023-04-27T03:03:35.125Z,0.00
2023-04-27T03:04:34.966Z,0.00
2023-04-27T03:05:34.924Z,0.00
2023-04-27T03:06:35.785Z,0.00
2023-04-27T03:07:34.914Z,0.00
2023-04-27T03:08:34.914Z,0.00
2023-04-27T03:09:34.942Z,0.00
2023-04-27T03:10:34.890Z,0.00
2023-04-27T03:11:37.204Z,0.00
2023-04-27T03:12:34.880Z,0.00
2023-04-27T03:13:34.872Z,0.00
2023-04-27T03:14:34.868Z,0.00
2023-04-27T03:15:34.852Z,0.00
2023-04-27T03:16:34.905Z,0.00
2023-04-27T03:17:34.852Z,0.00
2023-04-27T03:18:34.850Z,0.00
2023-04-27T03:19:34.824Z,0.00
2023-04-27T03:20:34.817Z,0.00
2023-04-27T03:21:34.844Z,0.00
2023-04-27T03:22:34.803Z,0.00
2023-04-27T03:23:34.808Z,0.00
2023-04-27T03:24:34.778Z,0.00
2023-04-27T03:25:34.779Z,0.00
2023-04-27T03:26:34.763Z,0.00
2023-04-27T03:27:34.760Z,0.00
2023-04-27T03:28:34.756Z,0.00
2023-04-27T03:29:34.746Z,0.00
2023-04-27T03:30:34.738Z,0.00
2023-04-27T03:31:34.761Z,0.00
2023-04-27T03:32:34.752Z,0.00
2023-04-27T03:33:34.715Z,0.00
2023-04-27T03:34:34.715Z,0.00
2023-04-27T03:35:34.696Z,0.00
2023-04-27T03:36:34.703Z,0.00
2023-04-27T03:37:34.690Z,0.00
2023-04-27T03:38:34.686Z,0.00
2023-04-27T03:39:34.673Z,0.00
2023-04-27T03:40:34.662Z,0.00
2023-04-27T03:41:34.664Z,0.00
2023-04-27T03:42:34.640Z,0.00
2023-04-27T03:43:34.641Z,0.00
2023-04-27T03:44:34.653Z,0.00
2023-04-27T03:45:34.624Z,0.00
2023-04-27T03:46:34.905Z,0.00
2023-04-27T03:47:34.682Z,0.00
2023-04-27T03:48:34.604Z,0.00
2023-04-27T03:49:34.590Z,0.00
2023-04-27T03:50:34.613Z,0.00
2023-04-27T03:51:34.593Z,0.00
2023-04-27T03:52:34.580Z,0.00
2023-04-27T03:53:34.571Z,0.00
2023-04-27T03:54:34.598Z,0.00
2023-04-27T03:55:34.538Z,0.00
2023-04-27T03:56:34.548Z,0.00
2023-04-27T03:57:34.540Z,0.00
2023-04-27T03:58:34.543Z,0.00
2023-04-27T03:59:34.518Z,0.00
2023-04-27T04:00:34.518Z,0.00
2023-04-27T04:01:34.500Z,0.00
2023-04-27T04:02:34.546Z,0.00
2023-04-27T04:03:34.569Z,0.00
2023-04-27T04:04:34.635Z,0.00
2023-04-27T04:05:34.471Z,0.00
2023-04-27T04:06:34.465Z,5.62
2023-04-27T04:07:34.455Z,5.62
2023-04-27T04:08:34.467Z,5.62
2023-04-27T04:09:34.504Z,5.62
2023-04-27T04:10:34.442Z,5.62
2023-04-27T04:11:34.429Z,5.62
2023-04-27T04:12:34.429Z,5.62
2023-04-27T04:13:34.412Z,5.62
2023-04-27T04:14:34.417Z,5.62
2023-04-27T04:15:34.471Z,5.62
2023-04-27T04:16:34.390Z,5.62
2023-04-27T04:17:34.439Z,5.62
2023-04-27T04:18:34.383Z,5.62
2023-04-27T04:19:35.334Z,5.62
2023-04-27T04:20:35.322Z,5.62
2023-04-27T04:21:34.357Z,5.62
2023-04-27T04:22:34.373Z,5.62
2023-04-27T04:23:34.358Z,11.25
2023-04-27T04:24:34.346Z,11.25
2023-04-27T04:25:34.342Z,11.25
2023-04-27T04:26:34.334Z,16.88
2023-04-27T04:27:34.320Z,16.88
2023-04-27T04:28:34.316Z,16.88
2023-04-27T04:29:34.305Z,22.50
2023-04-27T04:30:34.297Z,22.50
2023-04-27T04:31:34.321Z,22.50
2023-04-27T04:32:34.284Z,28.12
2023-04-27T04:33:34.260Z,28.12
2023-04-27T04:34:34.256Z,28.12
2023-04-27T04:35:34.297Z,28.12
2023-04-27T04:36:34.238Z,39.38
2023-04-27T04:37:34.232Z,33.75
2023-04-27T04:38:34.219Z,39.38
2023-04-27T04:39:34.222Z,45.00
2023-04-27T04:40:34.242Z,45.00
2023-04-27T04:41:34.809Z,50.62
2023-04-27T04:42:49.971Z,56.25
2023-04-27T04:43:34.186Z,56.25
2023-04-27T04:44:35.162Z,61.88
2023-04-27T04:45:34.194Z,61.88
2023-04-27T04:46:34.199Z,67.50
2023-04-27T04:47:34.198Z,73.12
2023-04-27T04:48:34.180Z,78.75
2023-04-27T04:49:34.142Z,84.38
2023-04-27T04:50:34.889Z,90.00
2023-04-27T04:51:34.124Z,90.00
2023-04-27T04:52:35.893Z,84.38
2023-04-27T04:53:34.113Z,90.00
2023-04-27T04:54:34.108Z,90.00
2023-04-27T04:55:35.100Z,90.00
2023-04-27T04:56:34.071Z,90.00
2023-04-27T04:57:34.102Z,90.00
2023-04-27T04:58:34.070Z,101.25
2023-04-27T04:59:34.079Z,106.88
2023-04-27T05:00:34.063Z,118.12
2023-04-27T05:01:34.100Z,118.12
2023-04-27T05:02:34.985Z,112.50
2023-04-27T05:03:34.220Z,112.50
2023-04-27T05:04:34.142Z,112.50
2023-04-27T05:05:34.438Z,112.50
2023-04-27T05:06:35.898Z,112.50
2023-04-27T05:07:34.032Z,112.50
2023-04-27T05:08:34.013Z,112.50
2023-04-27T05:09:34.880Z,112.50
2023-04-27T05:10:33.991Z,140.62
2023-04-27T05:11:33.980Z,112.50
2023-04-27T05:12:33.958Z,118.12
2023-04-27T05:14:41.358Z,118.12
2023-04-27T05:15:43.244Z,112.50
2023-04-27T05:16:44.300Z,106.88
2023-04-27T05:17:43.244Z,106.88
2023-04-27T05:18:42.430Z,106.88
2023-04-27T05:19:42.415Z,106.88
2023-04-27T05:20:42.409Z,112.50
2023-04-27T05:21:42.393Z,118.12
2023-04-27T05:22:42.407Z,123.75
2023-04-27T05:23:42.420Z,129.38
2023-04-27T05:24:42.393Z,140.62
2023-04-27T05:25:42.437Z,151.88
2023-04-27T05:26:42.374Z,168.75
2023-04-27T05:27:43.151Z,185.62
2023-04-27T05:28:42.341Z,191.25
2023-04-27T05:29:42.376Z,208.12
2023-04-27T05:30:42.344Z,230.62
2023-04-27T05:31:42.316Z,371.25
2023-04-27T05:32:42.368Z,275.62
2023-04-27T05:33:42.296Z,309.38
2023-04-27T05:34:42.303Z,337.50
2023-04-27T05:35:42.336Z,511.88
2023-04-27T05:36:42.279Z,416.25
2023-04-27T05:37:43.275Z,461.25
2023-04-27T05:38:42.260Z,731.25
2023-04-27T05:39:42.308Z,1631.25
2023-04-27T05:40:42.258Z,1513.12
2023-04-27T05:41:42.423Z,1636.88
2023-04-27T05:42:42.224Z,1406.25
2023-04-27T05:43:42.232Z,1355.62
2023-04-27T05:44:42.250Z,776.25
2023-04-27T05:45:42.243Z,562.50
2023-04-27T05:46:42.208Z,759.38
2023-04-27T05:47:42.246Z,680.62
2023-04-27T05:48:42.179Z,601.88
2023-04-27T05:49:42.200Z,680.62
2023-04-27T05:50:42.194Z,1237.50
2023-04-27T05:51:42.662Z,1423.12
2023-04-27T05:52:42.192Z,1378.12
2023-04-27T05:53:42.180Z,1366.88
2023-04-27T05:54:43.732Z,1361.25
2023-04-27T05:55:42.155Z,1338.75
2023-04-27T05:56:42.186Z,1001.25
2023-04-27T05:57:42.165Z,1063.12
2023-04-27T05:58:42.170Z,1344.38
2023-04-27T05:59:42.090Z,871.88
2023-04-27T06:00:42.098Z,753.75
2023-04-27T06:01:42.160Z,866.25
2023-04-27T06:02:42.217Z,776.25
2023-04-27T06:03:42.213Z,973.12
2023-04-27T06:04:42.086Z,1203.75
2023-04-27T06:05:42.104Z,1231.88
2023-04-27T06:06:42.058Z,1344.38
2023-04-27T06:07:42.791Z,1378.12
2023-04-27T06:08:43.748Z,1333.12
2023-04-27T06:09:42.014Z,1355.62
2023-04-27T06:10:42.020Z,1361.25
2023-04-27T06:11:42.685Z,1147.50
2023-04-27T06:12:42.753Z,1012.50
2023-04-27T06:13:42.011Z,1333.12
2023-04-27T06:14:42.037Z,1333.12
2023-04-27T06:15:42.109Z,1395.00
2023-04-27T06:16:41.962Z,1400.62
2023-04-27T06:17:41.998Z,1395.00
2023-04-27T06:18:41.965Z,1389.38
2023-04-27T06:19:41.984Z,1400.62
2023-04-27T06:20:45.003Z,1541.25
2023-04-27T06:21:41.932Z,1608.75
2023-04-27T06:22:43.669Z,1659.38
2023-04-27T06:23:42.140Z,1884.38
2023-04-27T06:24:42.902Z,2058.75
2023-04-27T06:25:43.675Z,1636.88
2023-04-27T06:26:43.710Z,1288.12
2023-04-27T06:27:41.908Z,928.12
2023-04-27T06:28:41.872Z,787.50
2023-04-27T06:29:41.882Z,1164.38
2023-04-27T06:30:41.874Z,1738.12
2023-04-27T06:31:42.747Z,1665.00
2023-04-27T06:32:42.849Z,843.75
2023-04-27T06:33:41.859Z,1766.25
2023-04-27T06:34:41.842Z,1338.75
2023-04-27T06:35:42.701Z,1080.00
2023-04-27T06:36:41.802Z,742.50
2023-04-27T06:37:41.813Z,742.50
2023-04-27T06:38:41.814Z,855.00
2023-04-27T06:39:41.814Z,776.25
2023-04-27T06:40:41.794Z,579.38
2023-04-27T06:41:41.823Z,697.50
2023-04-27T06:42:41.793Z,551.25
2023-04-27T06:43:41.789Z,579.38
2023-04-27T06:44:41.754Z,860.62
2023-04-27T06:45:41.801Z,1586.25
2023-04-27T06:46:41.806Z,810.00
2023-04-27T06:47:41.797Z,618.75
2023-04-27T06:48:41.718Z,556.88
2023-04-27T06:49:41.728Z,511.88
2023-04-27T06:50:42.003Z,506.25
2023-04-27T06:51:41.703Z,534.38
2023-04-27T06:52:41.699Z,545.62
2023-04-27T06:53:43.179Z,551.25
2023-04-27T06:54:41.675Z,765.00
2023-04-27T06:55:43.861Z,551.25
2023-04-27T06:56:42.661Z,540.00
2023-04-27T06:57:41.646Z,556.88
2023-04-27T06:58:41.637Z,770.62
2023-04-27T06:59:41.637Z,630.00
2023-04-27T07:00:41.619Z,652.50
2023-04-27T07:01:41.745Z,635.62
2023-04-27T07:02:41.680Z,652.50
2023-04-27T07:03:41.888Z,601.88
2023-04-27T07:04:43.339Z,669.38
2023-04-27T07:05:41.578Z,646.88
2023-04-27T07:06:41.578Z,675.00
2023-04-27T07:07:41.557Z,765.00
2023-04-27T07:08:41.563Z,1181.25
2023-04-27T07:09:41.555Z,877.50
2023-04-27T07:10:41.541Z,770.62
2023-04-27T07:11:41.535Z,1473.75
2023-04-27T07:12:41.551Z,759.38
2023-04-27T07:13:41.524Z,781.88
2023-04-27T07:14:41.517Z,866.25
2023-04-27T07:15:41.527Z,742.50
2023-04-27T07:16:41.531Z,720.00
2023-04-27T07:17:41.588Z,916.88
2023-04-27T07:18:43.297Z,1738.12
2023-04-27T07:19:42.492Z,2300.62
2023-04-27T07:20:41.479Z,2491.88
2023-04-27T07:21:44.283Z,703.12
2023-04-27T07:22:41.442Z,2818.12
2023-04-27T07:23:41.467Z,2840.62
2023-04-27T07:24:41.434Z,2694.38
2023-04-27T07:25:41.426Z,2013.75
2023-04-27T07:26:41.418Z,961.88
2023-04-27T07:27:42.219Z,1063.12
2023-04-27T07:28:41.422Z,742.50
2023-04-27T07:29:41.386Z,736.88
2023-04-27T07:30:41.384Z,1861.88
2023-04-27T07:31:41.507Z,1845.00
2023-04-27T07:32:41.396Z,1704.38
2023-04-27T07:33:41.461Z,1558.12
2023-04-27T07:34:52.592Z,1440.00
2023-04-27T07:35:43.378Z,888.75
2023-04-27T07:36:41.373Z,832.50
2023-04-27T07:37:42.360Z,663.75
2023-04-27T07:38:41.335Z,635.62
2023-04-27T07:39:41.291Z,933.75
2023-04-27T07:40:44.338Z,793.12
2023-04-27T07:41:41.320Z,866.25
2023-04-27T07:42:41.300Z,826.88
2023-04-27T07:43:41.275Z,787.50
2023-04-27T07:44:41.270Z,759.38
2023-04-27T07:45:41.398Z,720.00
2023-04-27T07:46:41.261Z,691.88
2023-04-27T07:47:41.282Z,669.38
2023-04-27T07:48:41.240Z,658.12
2023-04-27T07:49:41.250Z,646.88
2023-04-27T07:50:41.223Z,624.38
2023-04-27T07:51:41.218Z,607.50
2023-04-27T07:52:41.238Z,596.25
2023-04-27T07:53:41.202Z,585.00
2023-04-27T07:54:41.192Z,573.75
2023-04-27T07:55:41.183Z,556.88
2023-04-27T07:56:41.171Z,545.62
2023-04-27T07:57:41.700Z,534.38
2023-04-27T07:58:41.165Z,523.12
2023-04-27T07:59:41.162Z,511.88
2023-04-27T08:00:41.146Z,506.25
2023-04-27T08:01:41.175Z,495.00
2023-04-27T08:02:41.269Z,483.75
2023-04-27T08:03:41.400Z,478.12
2023-04-27T08:04:41.279Z,472.50
2023-04-27T08:05:41.392Z,466.88
2023-04-27T08:06:42.211Z,478.12
2023-04-27T08:07:44.375Z,455.62
2023-04-27T08:08:42.102Z,450.00
2023-04-27T08:09:41.084Z,444.38
2023-04-27T08:10:41.055Z,438.75
2023-04-27T08:11:41.077Z,438.75
2023-04-27T08:12:41.078Z,438.75
2023-04-27T08:13:41.037Z,433.12
2023-04-27T08:14:41.035Z,427.50
2023-04-27T08:15:41.020Z,427.50
2023-04-27T08:16:41.058Z,427.50
2023-04-27T08:17:41.176Z,421.88
2023-04-27T08:18:41.003Z,416.25
2023-04-27T08:19:41.006Z,416.25
2023-04-27T08:20:40.994Z,416.25
2023-04-27T08:21:43.793Z,410.62
2023-04-27T08:22:40.968Z,410.62
2023-04-27T08:23:40.969Z,405.00
2023-04-27T08:25:47.533Z,405.00
2023-04-27T08:26:48.612Z,399.38
2023-04-27T08:27:48.613Z,399.38
2023-04-27T08:28:48.601Z,393.75
2023-04-27T08:29:48.583Z,393.75
2023-04-27T08:30:48.587Z,393.75
2023-04-27T08:31:48.748Z,388.12
2023-04-27T08:32:48.621Z,382.50
2023-04-27T08:33:48.562Z,388.12
2023-04-27T08:34:48.575Z,382.50
2023-04-27T08:35:48.530Z,382.50
2023-04-27T08:36:48.525Z,382.50
2023-04-27T08:37:48.524Z,376.88
2023-04-27T08:38:48.523Z,382.50
2023-04-27T08:39:49.208Z,382.50
2023-04-27T08:40:48.497Z,382.50
2023-04-27T08:41:48.508Z,382.50
2023-04-27T08:42:48.485Z,382.50
2023-04-27T08:43:48.469Z,382.50
2023-04-27T08:44:48.472Z,382.50
2023-04-27T08:45:48.458Z,376.88
2023-04-27T08:46:48.631Z,376.88
2023-04-27T08:47:48.496Z,376.88
2023-04-27T08:48:48.446Z,371.25
2023-04-27T08:49:49.451Z,371.25
2023-04-27T08:50:48.425Z,365.62
2023-04-27T08:51:48.433Z,365.62
2023-04-27T08:52:49.277Z,365.62
2023-04-27T08:53:48.395Z,365.62
2023-04-27T08:54:48.389Z,365.62
2023-04-27T08:55:49.208Z,360.00
2023-04-27T08:56:48.405Z,360.00
2023-04-27T08:57:48.382Z,360.00
2023-04-27T08:58:49.181Z,354.38
2023-04-27T08:59:48.339Z,354.38
2023-04-27T09:00:49.067Z,354.38
2023-04-27T09:01:48.488Z,348.75
2023-04-27T09:02:48.588Z,348.75
2023-04-27T09:03:49.478Z,343.12
2023-04-27T09:04:50.361Z,337.50
2023-04-27T09:06:02.979Z,337.50
2023-04-27T09:06:50.302Z,337.50
2023-04-27T09:07:48.279Z,337.50
2023-04-27T09:08:48.312Z,337.50
2023-04-27T09:09:48.298Z,331.88
2023-04-27T09:10:48.285Z,331.88
2023-04-27T09:11:48.245Z,331.88
2023-04-27T09:12:48.245Z,331.88
2023-04-27T09:13:48.257Z,331.88
2023-04-27T09:14:48.219Z,331.88
2023-04-27T09:15:48.683Z,331.88
2023-04-27T09:16:49.255Z,337.50
2023-04-27T09:17:50.804Z,337.50
2023-04-27T09:18:48.202Z,343.12
2023-04-27T09:19:48.751Z,343.12
2023-04-27T09:20:49.193Z,343.12
2023-04-27T09:21:48.172Z,343.12
2023-04-27T09:22:48.151Z,343.12
2023-04-27T09:23:48.184Z,331.88
2023-04-27T09:24:48.154Z,337.50
2023-04-27T09:25:48.135Z,337.50
2023-04-27T09:26:48.117Z,343.12
2023-04-27T09:27:48.115Z,348.75
2023-04-27T09:28:48.144Z,348.75
2023-04-27T09:29:48.107Z,348.75
2023-04-27T09:30:48.082Z,348.75
2023-04-27T09:31:48.116Z,354.38
2023-04-27T09:32:48.095Z,354.38
2023-04-27T09:33:48.089Z,360.00
2023-04-27T09:34:48.135Z,360.00
2023-04-27T09:35:48.059Z,354.38
2023-04-27T09:36:48.780Z,354.38
2023-04-27T09:37:49.685Z,354.38
2023-04-27T09:38:48.027Z,354.38
2023-04-27T09:39:48.049Z,348.75
2023-04-27T09:40:48.185Z,348.75
2023-04-27T09:41:48.218Z,348.75
2023-04-27T09:42:48.039Z,348.75
2023-04-27T09:43:47.987Z,343.12
2023-04-27T09:44:47.999Z,348.75
2023-04-27T09:45:48.011Z,337.50
2023-04-27T09:46:47.960Z,337.50
2023-04-27T09:47:48.001Z,343.12
2023-04-27T09:48:47.945Z,343.12
2023-04-27T09:49:47.962Z,343.12
2023-04-27T09:50:50.777Z,343.12
2023-04-27T09:51:47.942Z,348.75
2023-04-27T09:52:47.942Z,343.12
2023-04-27T09:53:47.923Z,348.75
2023-04-27T09:54:47.901Z,348.75
2023-04-27T09:55:49.513Z,354.38
2023-04-27T09:56:48.733Z,354.38
2023-04-27T09:57:47.931Z,354.38
2023-04-27T09:58:47.881Z,354.38
2023-04-27T09:59:47.876Z,348.75
2023-04-27T10:00:47.871Z,360.00
2023-04-27T10:01:47.889Z,371.25
2023-04-27T10:02:53.030Z,371.25
2023-04-27T10:03:49.913Z,371.25
2023-04-27T10:04:48.713Z,376.88
2023-04-27T10:05:48.780Z,376.88
2023-04-27T10:06:47.851Z,382.50
2023-04-27T10:07:47.805Z,399.38
2023-04-27T10:08:47.796Z,410.62
2023-04-27T10:09:47.796Z,421.88
2023-04-27T10:10:47.789Z,427.50
2023-04-27T10:11:47.771Z,433.12
2023-04-27T10:12:47.789Z,433.12
2023-04-27T10:13:47.784Z,438.75
2023-04-27T10:14:47.741Z,427.50
2023-04-27T10:15:47.726Z,421.88
2023-04-27T10:16:47.794Z,410.62
2023-04-27T10:17:47.772Z,405.00
2023-04-27T10:18:47.728Z,405.00
2023-04-27T10:19:47.706Z,410.62
2023-04-27T10:20:47.698Z,421.88
2023-04-27T10:21:47.683Z,438.75
2023-04-27T10:22:47.690Z,455.62
2023-04-27T10:23:47.705Z,455.62
2023-04-27T10:24:47.688Z,472.50
2023-04-27T10:25:47.677Z,466.88
2023-04-27T10:26:48.225Z,466.88
2023-04-27T10:27:47.630Z,483.75
2023-04-27T10:28:47.630Z,483.75
2023-04-27T10:29:47.635Z,483.75
2023-04-27T10:30:47.669Z,466.88
2023-04-27T10:31:47.751Z,478.12
2023-04-27T10:32:47.633Z,472.50
2023-04-27T10:33:47.591Z,455.62
2023-04-27T10:34:47.611Z,444.38
2023-04-27T10:35:47.584Z,399.38
2023-04-27T10:36:47.578Z,388.12
2023-04-27T10:37:47.563Z,382.50
2023-04-27T10:38:47.554Z,399.38
2023-04-27T10:39:49.616Z,365.62
2023-04-27T10:40:49.286Z,371.25
2023-04-27T10:41:47.537Z,382.50
2023-04-27T10:42:47.527Z,421.88
2023-04-27T10:43:47.538Z,388.12
2023-04-27T10:44:47.508Z,371.25
2023-04-27T10:45:47.553Z,365.62
2023-04-27T10:46:47.499Z,376.88
2023-04-27T10:47:47.522Z,354.38
2023-04-27T10:48:47.493Z,360.00
2023-04-27T10:49:47.482Z,360.00
2023-04-27T10:50:47.470Z,365.62
2023-04-27T10:51:47.467Z,365.62
2023-04-27T10:52:47.442Z,343.12
2023-04-27T10:53:47.436Z,326.25
2023-04-27T10:54:47.449Z,309.38
2023-04-27T10:55:47.445Z,298.12
2023-04-27T10:56:48.319Z,286.88
2023-04-27T10:57:47.405Z,326.25
2023-04-27T10:58:50.232Z,315.00
2023-04-27T10:59:49.321Z,326.25
2023-04-27T11:00:47.420Z,337.50
2023-04-27T11:01:48.346Z,343.12
2023-04-27T11:02:47.507Z,343.12
2023-04-27T11:03:49.348Z,326.25
2023-04-27T11:04:47.402Z,337.50
2023-04-27T11:05:48.262Z,337.50
2023-04-27T11:06:47.365Z,315.00
2023-04-27T11:07:47.326Z,315.00
2023-04-27T11:08:47.329Z,281.25
2023-04-27T11:09:47.307Z,264.38
2023-04-27T11:10:47.311Z,264.38
2023-04-27T11:11:47.312Z,298.12
2023-04-27T11:12:47.283Z,315.00
2023-04-27T11:13:47.281Z,315.00
2023-04-27T11:14:47.269Z,315.00
2023-04-27T11:15:47.400Z,309.38
2023-04-27T11:16:47.340Z,258.75
2023-04-27T11:17:47.292Z,253.12
2023-04-27T11:18:47.278Z,241.88
2023-04-27T11:19:47.225Z,236.25
2023-04-27T11:20:47.238Z,247.50
2023-04-27T11:21:47.223Z,258.75
2023-04-27T11:22:47.212Z,258.75
2023-04-27T11:23:47.202Z,264.38
2023-04-27T11:24:47.207Z,309.38
2023-04-27T11:25:47.174Z,247.50
2023-04-27T11:26:49.802Z,230.62
2023-04-27T11:27:47.173Z,230.62
2023-04-27T11:28:47.176Z,230.62
2023-04-27T11:29:47.144Z,230.62
2023-04-27T11:30:47.142Z,236.25
2023-04-27T11:31:47.206Z,258.75
2023-04-27T11:32:47.161Z,281.25
2023-04-27T11:33:47.118Z,281.25
2023-04-27T11:34:47.131Z,247.50
2023-04-27T11:35:47.123Z,253.12
2023-04-27T11:36:47.802Z,258.75
2023-04-27T11:37:47.097Z,258.75
2023-04-27T11:38:47.145Z,298.12
2023-04-27T11:39:47.070Z,303.75
2023-04-27T11:40:47.054Z,309.38
2023-04-27T11:41:47.082Z,315.00
2023-04-27T11:42:47.057Z,303.75
2023-04-27T11:43:47.046Z,303.75
2023-04-27T11:44:47.048Z,292.50
2023-04-27T11:45:49.828Z,270.00
2023-04-27T11:46:48.025Z,286.88
2023-04-27T11:47:47.067Z,298.12
2023-04-27T11:48:46.992Z,298.12
2023-04-27T11:49:47.013Z,298.12
2023-04-27T11:50:47.021Z,298.12
2023-04-27T11:51:47.756Z,298.12
2023-04-27T11:52:47.279Z,303.75
2023-04-27T11:53:46.988Z,309.38
2023-04-27T11:54:46.973Z,309.38
2023-04-27T11:55:46.954Z,309.38
2023-04-27T11:56:46.941Z,303.75
2023-04-27T11:57:46.939Z,298.12
2023-04-27T11:58:46.949Z,298.12
2023-04-27T11:59:46.914Z,303.75
2023-04-27T12:00:46.903Z,303.75
2023-04-27T12:01:46.934Z,303.75
2023-04-27T12:02:47.023Z,298.12
2023-04-27T12:03:47.980Z,298.12
2023-04-27T12:04:46.950Z,298.12
2023-04-27T12:05:46.939Z,303.75
2023-04-27T12:06:46.851Z,292.50
2023-04-27T12:07:46.834Z,292.50
2023-04-27T12:08:46.848Z,286.88
2023-04-27T12:09:48.773Z,286.88
2023-04-27T12:10:46.833Z,286.88
2023-04-27T12:11:46.837Z,281.25
2023-04-27T12:12:46.802Z,281.25
2023-04-27T12:13:46.788Z,281.25
2023-04-27T12:14:46.778Z,281.25
2023-04-27T12:15:46.788Z,281.25
2023-04-27T12:16:46.825Z,281.25
2023-04-27T12:17:46.807Z,281.25
2023-04-27T12:18:46.761Z,275.62
2023-04-27T12:19:46.738Z,281.25
2023-04-27T12:20:46.768Z,275.62
2023-04-27T12:21:46.750Z,286.88
2023-04-27T12:22:48.368Z,292.50
2023-04-27T12:23:46.728Z,292.50
2023-04-27T12:24:46.707Z,286.88
2023-04-27T12:25:46.837Z,286.88
2023-04-27T12:26:46.711Z,286.88
2023-04-27T12:27:46.685Z,281.25
2023-04-27T12:28:46.668Z,275.62
2023-04-27T12:29:46.662Z,275.62
2023-04-27T12:30:46.673Z,264.38
2023-04-27T12:31:46.663Z,258.75
2023-04-27T12:32:46.732Z,264.38
2023-04-27T12:33:46.633Z,264.38
2023-04-27T12:34:46.627Z,258.75
2023-04-27T12:35:46.638Z,253.12
2023-04-27T12:36:46.621Z,258.75
2023-04-27T12:37:46.643Z,264.38
2023-04-27T12:38:46.608Z,264.38
2023-04-27T12:39:46.586Z,264.38
2023-04-27T12:40:46.577Z,264.38
2023-04-27T12:41:46.600Z,270.00
2023-04-27T12:42:46.579Z,270.00
2023-04-27T12:43:46.575Z,270.00
2023-04-27T12:44:46.552Z,258.75
2023-04-27T12:45:46.535Z,241.88
2023-04-27T12:46:46.674Z,236.25
2023-04-27T12:48:01.726Z,247.50