createdAt,value
2023-03-26T06:49:24.764Z,99763.97
2023-03-26T06:52:31.450Z,99758.03
2023-03-26T07:53:52.149Z,99751.97
2023-03-26T10:39:11.708Z,99567.75
2023-03-26T11:01:40.802Z,99538.50
2023-03-26T11:05:33.131Z,99526.16
2023-03-26T11:08:44.307Z,99524.97
2023-03-26T11:12:26.569Z,99517.28
2023-03-26T11:20:27.441Z,99503.38
2023-03-26T11:23:43.548Z,99476.75
2023-03-26T11:26:55.798Z,99484.09
2023-03-26T11:30:10.292Z,99474.25
2023-03-26T11:33:20.897Z,99467.97
2023-03-26T11:36:30.088Z,99462.22
2023-03-26T11:39:41.643Z,99447.09
2023-03-26T11:42:46.340Z,99447.44
2023-03-26T11:45:51.727Z,99440.75
2023-03-26T11:48:59.959Z,99431.09
2023-03-26T11:52:03.922Z,99429.97
2023-03-26T11:55:08.060Z,99422.47
2023-03-26T11:58:35.343Z,99412.41
2023-03-26T12:01:51.017Z,99410.84
2023-03-26T12:05:25.108Z,99412.41
2023-03-26T12:08:39.706Z,99395.62
2023-03-26T12:11:45.247Z,99403.78
2023-03-26T12:14:48.471Z,99393.69
2023-03-26T12:17:57.094Z,99378.28
2023-03-26T12:21:08.767Z,99380.06
2023-03-26T12:24:24.886Z,99376.75
2023-03-26T12:27:32.995Z,99366.41
2023-03-26T12:30:39.970Z,99354.34
2023-03-26T12:33:42.932Z,99348.72
2023-03-26T12:36:52.466Z,99343.03
2023-03-26T12:40:14.282Z,99335.81
2023-03-26T12:44:51.383Z,99325.53
2023-03-26T12:47:59.158Z,99326.66
2023-03-26T12:50:55.450Z,99314.94
2023-03-26T12:54:05.835Z,99318.41
2023-03-26T12:57:13.705Z,99312.16
2023-03-26T13:00:28.907Z,99299.25
2023-03-26T13:03:41.688Z,99291.72
2023-03-26T13:07:00.180Z,99282.97
2023-03-26T13:10:50.065Z,99284.37
2023-03-26T13:14:13.201Z,99283.75
2023-03-26T13:17:25.847Z,99266.34
2023-03-26T13:20:43.849Z,99265.75
2023-03-26T13:23:49.576Z,99255.66
2023-03-26T13:27:18.227Z,99253.41
2023-03-26T13:30:36.781Z,99239.16
2023-03-26T13:34:03.632Z,99242.50
2023-03-26T13:37:38.371Z,99230.50
2023-03-26T13:41:04.219Z,99221.38
2023-03-26T13:44:32.635Z,99217.41
2023-03-26T13:47:41.627Z,99224.00
2023-03-26T13:50:57.845Z,99216.31
2023-03-26T13:54:26.269Z,99219.09
2023-03-26T13:57:55.910Z,99213.12
2023-03-26T14:01:09.778Z,99204.75
2023-03-26T14:04:43.868Z,99199.59
2023-03-26T14:07:57.296Z,99182.59
2023-03-26T14:11:25.499Z,99178.44
2023-03-26T14:14:44.218Z,99186.97
2023-03-26T14:17:59.308Z,99183.06
2023-03-26T14:21:05.078Z,99173.28
2023-03-26T14:24:45.096Z,99172.84
2023-03-26T14:28:13.624Z,99166.41
2023-03-26T14:31:34.262Z,99160.50
2023-03-26T14:34:47.625Z,99159.88
2023-03-26T14:38:33.050Z,99153.09
2023-03-26T14:42:01.990Z,99146.25
2023-03-26T14:45:40.918Z,99140.72
2023-03-26T14:49:01.844Z,99139.91
2023-03-26T14:52:43.095Z,99130.81
2023-03-26T14:55:56.681Z,99130.78
2023-03-26T14:59:12.166Z,99119.75
2023-03-26T15:02:43.078Z,99114.88
2023-03-26T15:06:04.249Z,99115.34
2023-03-26T15:09:15.884Z,99095.84
2023-03-26T15:12:28.292Z,99099.44
2023-03-26T15:15:42.707Z,99091.28
2023-03-26T15:19:11.965Z,99092.44
2023-03-26T15:22:32.753Z,99091.03
2023-03-26T15:26:18.911Z,99077.84
2023-03-26T15:29:24.013Z,99067.28
2023-03-26T15:32:57.997Z,99074.72
2023-03-26T15:36:13.916Z,99072.78
2023-03-26T15:39:44.522Z,99065.75
2023-03-26T15:43:10.474Z,99074.62
2023-03-26T15:46:37.651Z,99061.63
2023-03-26T15:49:44.980Z,99063.66
2023-03-26T15:52:57.186Z,99063.66
2023-03-26T15:56:08.989Z,99057.75
2023-03-26T15:59:33.348Z,99052.47
2023-03-26T16:02:58.167Z,99035.56
2023-03-26T16:06:31.384Z,99030.34
2023-03-26T16:09:49.941Z,99021.88
2023-03-26T16:13:24.505Z,99013.78
2023-03-26T16:16:58.553Z,99010.03
2023-03-26T16:20:34.987Z,98997.09
2023-03-26T16:23:47.950Z,98988.50
2023-03-26T16:27:08.352Z,98999.25
2023-03-26T16:30:30.659Z,98985.84
2023-03-26T16:33:45.403Z,98987.91
2023-03-26T16:36:51.463Z,98981.75
2023-03-26T16:39:54.828Z,98972.97
2023-03-26T16:43:06.567Z,98972.28
2023-03-26T16:46:28.170Z,98971.81
2023-03-26T16:49:31.528Z,98968.03
2023-03-26T16:53:03.942Z,98966.66
2023-03-26T16:56:15.978Z,98971.31
2023-03-26T16:59:41.138Z,98972.69
2023-03-26T17:02:49.882Z,98975.72
2023-03-26T17:05:58.460Z,98967.38
2023-03-26T17:09:13.261Z,98956.41
2023-03-26T17:12:37.024Z,98968.31
2023-03-26T17:15:48.925Z,98961.41
2023-03-26T17:18:51.982Z,98964.22
2023-03-26T17:22:24.020Z,98959.41
2023-03-26T17:25:53.737Z,98960.28
2023-03-26T17:29:22.534Z,98960.66
2023-03-26T17:32:54.282Z,98957.41
2023-03-26T17:36:12.617Z,98963.06
2023-03-26T17:39:21.229Z,98963.25
2023-03-26T17:42:32.922Z,98963.09
2023-03-26T17:45:39.323Z,98955.78
2023-03-26T17:48:47.067Z,98956.31
2023-03-26T17:52:05.605Z,98950.88
2023-03-26T17:55:13.439Z,98955.72
2023-03-26T17:58:42.657Z,98955.59
2023-03-26T18:01:48.229Z,98956.13
2023-03-26T18:04:53.941Z,98953.62
2023-03-26T18:07:59.620Z,98957.78
2023-03-26T18:11:19.835Z,98963.13
2023-03-26T18:14:40.681Z,98958.13
2023-03-26T18:17:46.952Z,98952.25
2023-03-26T18:20:52.306Z,98954.72
2023-03-26T18:23:59.542Z,98955.50
2023-03-26T18:27:12.422Z,98946.81
2023-03-26T18:30:22.732Z,98945.06
2023-03-26T18:33:26.098Z,98940.75
2023-03-26T18:36:31.238Z,98925.87
2023-03-26T18:39:34.490Z,98931.97
2023-03-26T18:42:39.696Z,98920.53
2023-03-26T18:45:44.808Z,98915.19
2023-03-26T18:48:47.896Z,98909.03
2023-03-26T18:51:57.277Z,98915.19
2023-03-26T18:55:02.880Z,98911.78
2023-03-26T18:58:26.287Z,98903.34
2023-03-26T19:01:32.559Z,98897.78
2023-03-26T19:04:36.928Z,98900.38
2023-03-26T19:07:40.150Z,98898.50
2023-03-26T19:10:44.284Z,98898.78
2023-03-26T19:13:59.531Z,98896.72
2023-03-26T19:17:05.432Z,98880.63
2023-03-26T19:20:21.974Z,98883.78
2023-03-26T19:23:36.357Z,98881.22
2023-03-26T19:26:42.490Z,98874.13
2023-03-26T19:29:47.153Z,98877.53
2023-03-26T19:33:13.241Z,98867.78
2023-03-26T19:36:21.348Z,98861.78
2023-03-26T19:39:37.085Z,98853.88
2023-03-26T19:42:44.833Z,98847.25
2023-03-26T19:46:00.053Z,98847.06
2023-03-26T19:49:04.650Z,98850.53
2023-03-26T19:52:16.007Z,98840.75
2023-03-26T19:55:24.101Z,98829.91
2023-03-26T19:58:27.633Z,98834.81
2023-03-26T20:01:31.916Z,98835.94
2023-03-26T20:04:34.971Z,98820.81
2023-03-26T20:07:39.342Z,98822.75
2023-03-26T20:10:43.688Z,98806.00
2023-03-26T20:13:46.610Z,98795.53
2023-03-26T20:16:49.809Z,98793.59
2023-03-26T20:19:54.313Z,98774.44
2023-03-26T20:22:57.748Z,98767.78
2023-03-26T20:26:00.453Z,98754.50
2023-03-26T20:29:04.068Z,98753.81
2023-03-26T20:32:27.497Z,98744.78
2023-03-26T20:35:35.511Z,98739.62
2023-03-26T20:38:40.333Z,98737.66
2023-03-26T20:41:48.688Z,98742.03
2023-03-26T20:44:51.415Z,98745.50
2023-03-26T20:47:54.460Z,98746.62
2023-03-26T20:50:57.367Z,98743.00
2023-03-26T20:54:00.820Z,98752.13
2023-03-26T20:57:03.698Z,98755.25
2023-03-26T21:00:20.889Z,98750.06
2023-03-26T21:03:23.646Z,98750.59
2023-03-26T21:06:26.909Z,98763.84
2023-03-26T21:09:35.558Z,98760.81
2023-03-26T21:12:50.796Z,98754.72
2023-03-26T21:15:53.789Z,98759.16
2023-03-26T21:18:57.700Z,98759.88
2023-03-26T21:22:30.568Z,98760.16
2023-03-26T21:25:48.924Z,98758.78
2023-03-26T21:28:51.881Z,98772.88
2023-03-26T21:31:55.693Z,98796.22
2023-03-26T21:34:59.656Z,98819.56
2023-03-26T21:38:06.766Z,98817.53
2023-03-26T21:41:25.163Z,98828.03
2023-03-26T21:44:28.773Z,98825.97
2023-03-26T21:47:31.791Z,98835.87
2023-03-26T21:50:36.494Z,98845.41
2023-03-26T21:53:39.436Z,98842.59
2023-03-26T21:56:51.382Z,98843.53
2023-03-26T21:59:57.077Z,98834.13
2023-03-26T22:03:12.258Z,98835.37
2023-03-26T22:06:20.422Z,98831.25
2023-03-26T22:09:33.693Z,98823.56
2023-03-26T22:12:39.660Z,98817.56
2023-03-26T22:15:42.329Z,98807.41
2023-03-26T22:18:45.463Z,98803.41
2023-03-26T22:21:48.194Z,98799.41
2023-03-26T22:24:51.821Z,98795.13
2023-03-26T22:27:54.800Z,98779.38
2023-03-26T22:30:58.598Z,98776.69
2023-03-26T22:34:01.943Z,98768.56
2023-03-26T22:37:05.735Z,98757.75
2023-03-26T22:40:09.163Z,98757.03
2023-03-26T22:43:12.311Z,98765.09
2023-03-26T22:46:15.385Z,98752.38
2023-03-26T22:49:18.696Z,98751.19
2023-03-26T22:52:21.544Z,98748.75
2023-03-26T22:55:28.800Z,98734.66
2023-03-26T22:58:34.008Z,98734.31
2023-03-26T23:01:37.239Z,98737.13
2023-03-26T23:04:42.686Z,98730.22
2023-03-26T23:07:46.217Z,98708.31
2023-03-26T23:10:48.903Z,98702.41
2023-03-26T23:13:52.110Z,98700.50
2023-03-26T23:16:55.416Z,98687.81
2023-03-26T23:19:58.489Z,98680.16
2023-03-26T23:23:01.375Z,98671.38
2023-03-26T23:26:04.953Z,98671.59
2023-03-26T23:29:08.079Z,98658.13
2023-03-26T23:32:24.638Z,98652.28
2023-03-26T23:35:27.815Z,98641.25
2023-03-26T23:38:44.183Z,98641.66
2023-03-26T23:41:47.324Z,98641.50
2023-03-26T23:44:50.264Z,98627.91
2023-03-26T23:47:53.109Z,98631.59
2023-03-26T23:51:03.018Z,98621.50
2023-03-26T23:54:08.602Z,98622.81
2023-03-26T23:57:11.937Z,98616.72
