createdAt,value
2018-06-02T00:01:18.035Z,16.20
2018-06-02T00:03:53.272Z,16.20
2018-06-02T00:06:27.484Z,16.20
2018-06-02T00:09:01.745Z,16.10
2018-06-02T00:11:35.942Z,16.10
2018-06-02T00:14:10.193Z,16.10
2018-06-02T00:16:45.377Z,16.10
2018-06-02T00:19:19.617Z,16.00
2018-06-02T00:21:53.817Z,16.00
2018-06-02T00:24:28.066Z,16.00
2018-06-02T00:27:02.272Z,15.90
2018-06-02T00:29:38.272Z,15.90
2018-06-02T00:32:13.442Z,15.80
2018-06-02T00:34:47.705Z,15.80
2018-06-02T00:37:21.924Z,15.70
2018-06-02T00:39:56.181Z,15.70
2018-06-02T00:42:30.414Z,15.70
2018-06-02T00:45:06.413Z,15.60
2018-06-02T00:47:40.637Z,15.60
2018-06-02T00:50:14.904Z,15.60
2018-06-02T00:52:49.884Z,15.50
2018-06-02T00:55:24.143Z,15.50
2018-06-02T00:57:59.120Z,15.40
2018-06-02T01:00:34.362Z,15.40
2018-06-02T01:03:09.555Z,15.40
2018-06-02T01:05:45.561Z,15.30
2018-06-02T01:08:19.783Z,15.30
2018-06-02T01:10:54.036Z,15.30
2018-06-02T01:13:29.019Z,15.20
2018-06-02T01:16:06.618Z,15.20
2018-06-02T01:18:41.836Z,15.20
2018-06-02T01:21:16.092Z,15.10
2018-06-02T01:23:50.321Z,15.10
2018-06-02T01:26:24.577Z,15.10
2018-06-02T01:28:58.812Z,15.00
2018-06-02T01:31:33.061Z,15.00
2018-06-02T01:34:07.278Z,14.90
2018-06-02T01:36:41.529Z,14.90
2018-06-02T01:39:15.748Z,14.90
2018-06-02T01:41:50.012Z,14.90
2018-06-02T01:44:25.254Z,14.90
2018-06-02T01:46:58.947Z,14.80
2018-06-02T01:49:33.187Z,14.80
2018-06-02T01:52:08.212Z,14.70
2018-06-02T01:54:44.178Z,14.60
2018-06-02T01:57:19.195Z,14.50
2018-06-02T01:59:53.413Z,14.50
2018-06-02T02:02:27.091Z,14.50
2018-06-02T02:05:01.309Z,14.50
2018-06-02T02:07:42.121Z,14.40
2018-06-02T02:10:17.301Z,14.50
2018-06-02T02:12:51.951Z,14.40
2018-06-02T02:15:25.590Z,14.30
2018-06-02T02:17:59.556Z,14.30
2018-06-02T02:20:33.764Z,14.30
2018-06-02T02:23:08.048Z,14.30
2018-06-02T02:25:42.270Z,14.20
2018-06-02T02:28:16.529Z,14.30
2018-06-02T02:30:51.657Z,14.30
2018-06-02T02:33:25.906Z,14.20
2018-06-02T02:36:00.106Z,14.30
2018-06-02T02:38:36.102Z,14.30
2018-06-02T02:41:10.316Z,14.40
2018-06-02T02:43:44.593Z,14.40
2018-06-02T02:46:18.806Z,14.40
2018-06-02T02:48:53.059Z,14.40
2018-06-02T02:51:28.268Z,14.40
2018-06-02T02:54:02.511Z,14.40
2018-06-02T02:56:37.467Z,14.40
2018-06-02T02:59:11.721Z,14.40
2018-06-02T03:01:46.837Z,14.40
2018-06-02T03:04:20.512Z,14.40
2018-06-02T03:06:54.728Z,14.50
2018-06-02T03:09:29.167Z,14.50
2018-06-02T03:12:02.809Z,14.50
2018-06-02T03:14:36.490Z,14.60
2018-06-02T03:17:10.136Z,14.60
2018-06-02T03:19:45.570Z,14.90
2018-06-02T03:22:19.779Z,14.90
2018-06-02T03:24:53.464Z,15.00
2018-06-02T03:27:28.665Z,15.20
2018-06-02T03:30:03.896Z,15.20
2018-06-02T03:32:37.560Z,15.30
2018-06-02T03:35:12.774Z,15.20
2018-06-02T03:37:46.973Z,15.30
2018-06-02T03:40:21.993Z,15.40
2018-06-02T03:42:57.161Z,15.40
2018-06-02T03:45:32.364Z,16.20
2018-06-02T03:48:07.353Z,16.90
2018-06-02T03:50:41.615Z,16.80
2018-06-02T03:53:16.793Z,17.60
2018-06-02T03:55:59.714Z,17.90
2018-06-02T03:58:34.040Z,18.80
2018-06-02T04:01:08.298Z,18.80
2018-06-02T04:03:43.359Z,19.80
2018-06-02T04:06:17.639Z,19.80
2018-06-02T04:08:53.578Z,20.30
2018-06-02T04:11:27.857Z,20.30
2018-06-02T04:14:02.093Z,20.40
2018-06-02T04:16:37.313Z,20.60
2018-06-02T04:19:11.532Z,21.10
2018-06-02T04:21:46.757Z,21.70
2018-06-02T04:24:20.985Z,22.30
2018-06-02T04:26:56.195Z,22.90
2018-06-02T04:29:30.409Z,23.40
2018-06-02T04:32:04.676Z,24.00
2018-06-02T04:34:38.891Z,24.40
2018-06-02T04:37:14.137Z,24.80
2018-06-02T04:39:49.370Z,25.00
2018-06-02T04:42:23.619Z,25.30
2018-06-02T04:44:58.586Z,25.80
2018-06-02T04:47:32.842Z,26.00
2018-06-02T04:50:08.032Z,25.90
2018-06-02T04:52:42.271Z,26.30
2018-06-02T04:55:16.472Z,26.40
2018-06-02T04:57:51.692Z,26.80
2018-06-02T05:00:25.895Z,27.10
2018-06-02T05:03:00.139Z,27.40
2018-06-02T05:05:35.112Z,27.80
2018-06-02T05:08:09.827Z,28.10
2018-06-02T05:10:43.732Z,28.00
2018-06-02T05:13:19.412Z,28.50
2018-06-02T05:15:53.327Z,28.50
2018-06-02T05:18:28.260Z,28.80
2018-06-02T05:21:02.194Z,29.00
2018-06-02T05:23:37.130Z,28.90
2018-06-02T05:26:11.994Z,28.60
2018-06-02T05:28:45.924Z,27.20
2018-06-02T05:31:20.783Z,27.10
2018-06-02T05:33:55.750Z,26.70
2018-06-02T05:36:29.640Z,26.50
2018-06-02T05:39:03.255Z,26.70
2018-06-02T05:41:37.162Z,27.00
2018-06-02T05:44:12.100Z,27.40
2018-06-02T05:46:46.770Z,28.50
2018-06-02T05:49:20.729Z,28.50
2018-06-02T05:51:54.641Z,29.30
2018-06-02T05:54:29.342Z,29.30
2018-06-02T05:57:03.252Z,29.20
2018-06-02T05:59:37.187Z,29.30
2018-06-02T06:02:11.855Z,30.80
2018-06-02T06:04:45.802Z,30.70
2018-06-02T06:07:19.710Z,30.90
2018-06-02T06:09:53.652Z,30.60
2018-06-02T06:12:27.550Z,30.40
2018-06-02T06:15:02.249Z,30.00
2018-06-02T06:17:37.116Z,30.00
2018-06-02T06:20:11.055Z,29.70
2018-06-02T06:22:44.954Z,29.40
2018-06-02T06:25:18.583Z,29.50
2018-06-02T06:27:52.492Z,29.40
2018-06-02T06:30:27.400Z,29.80
2018-06-02T06:33:01.359Z,29.80
2018-06-02T06:35:35.467Z,29.90
2018-06-02T06:38:10.379Z,30.70
2018-06-02T06:40:45.288Z,31.50
2018-06-02T06:43:19.200Z,31.80
2018-06-02T06:45:53.167Z,31.80
2018-06-02T06:48:27.840Z,31.30
2018-06-02T06:51:02.776Z,31.20
2018-06-02T06:53:36.696Z,31.30
2018-06-02T06:56:11.408Z,31.20
2018-06-02T06:58:45.313Z,31.20
2018-06-02T07:01:20.225Z,31.20
2018-06-02T07:03:54.128Z,31.20
2018-06-02T07:06:28.072Z,31.20
2018-06-02T07:09:02.784Z,32.20
2018-06-02T07:11:37.680Z,32.20
2018-06-02T07:14:11.585Z,32.80
2018-06-02T07:16:45.571Z,33.10
2018-06-02T07:19:19.485Z,33.50
2018-06-02T07:21:53.428Z,34.10
2018-06-02T07:24:27.336Z,34.50
2018-06-02T07:27:04.149Z,34.40
2018-06-02T07:29:38.813Z,34.10
2018-06-02T07:32:13.735Z,34.10
2018-06-02T07:34:47.642Z,34.00
2018-06-02T07:37:21.588Z,33.80
2018-06-02T07:39:55.499Z,34.00
2018-06-02T07:42:29.453Z,33.90
2018-06-02T07:45:04.011Z,34.00
2018-06-02T07:47:38.935Z,33.90
2018-06-02T07:50:12.853Z,34.00
2018-06-02T07:52:46.809Z,34.10
2018-06-02T07:55:20.730Z,33.80
2018-06-02T07:57:54.697Z,33.70
2018-06-02T08:00:29.597Z,33.70
2018-06-02T08:03:03.539Z,33.50
2018-06-02T08:05:38.415Z,33.00
2018-06-02T08:08:12.361Z,33.00
2018-06-02T08:10:46.270Z,32.70
2018-06-02T08:13:20.676Z,32.70
2018-06-02T08:15:54.580Z,32.60
2018-06-02T08:18:29.500Z,32.30
2018-06-02T08:21:03.396Z,32.10
2018-06-02T08:23:37.338Z,31.90
2018-06-02T08:26:12.201Z,31.60
2018-06-02T08:28:46.171Z,31.30
2018-06-02T08:31:20.080Z,31.20
2018-06-02T08:33:54.992Z,31.20
2018-06-02T08:36:28.900Z,30.90
2018-06-02T08:39:02.879Z,30.90
2018-06-02T08:41:37.554Z,30.70
2018-06-02T08:44:11.508Z,30.70
2018-06-02T08:46:46.384Z,30.80
2018-06-02T08:49:21.329Z,30.90
2018-06-02T08:51:55.233Z,31.10
2018-06-02T08:54:29.255Z,31.20
2018-06-02T08:57:03.281Z,31.30
2018-06-02T08:59:37.211Z,31.30
2018-06-02T09:02:11.119Z,31.10
2018-06-02T09:04:45.064Z,31.40
2018-06-02T09:07:19.972Z,31.40
2018-06-02T09:09:53.931Z,31.70
2018-06-02T09:12:28.609Z,32.00
2018-06-02T09:15:02.567Z,32.00
2018-06-02T09:17:36.471Z,32.10
2018-06-02T09:20:11.181Z,32.10
2018-06-02T09:22:45.086Z,32.10
2018-06-02T09:25:19.067Z,31.90
2018-06-02T09:27:53.006Z,32.00
2018-06-02T09:30:27.119Z,32.10
2018-06-02T09:33:01.832Z,32.20
2018-06-02T09:35:35.735Z,32.10
2018-06-02T09:38:10.627Z,32.00
2018-06-02T09:40:44.533Z,32.10
2018-06-02T09:43:18.480Z,32.00
2018-06-02T09:45:52.384Z,32.30
2018-06-02T09:48:27.284Z,32.20
2018-06-02T09:51:01.191Z,32.30
2018-06-02T09:53:36.084Z,32.10
2018-06-02T09:56:09.988Z,32.00
2018-06-02T09:58:44.692Z,32.20
2018-06-02T10:01:18.598Z,32.20
2018-06-02T10:03:52.531Z,32.20
2018-06-02T10:06:26.438Z,32.30
2018-06-02T10:09:00.388Z,32.10
2018-06-02T10:11:34.331Z,32.00
2018-06-02T10:14:08.446Z,31.80
2018-06-02T10:16:44.104Z,31.20
2018-06-02T10:19:18.046Z,31.30
2018-06-02T10:21:59.664Z,31.30
2018-06-02T10:24:35.733Z,31.00
2018-06-02T10:27:09.667Z,31.00
2018-06-02T10:29:47.030Z,30.80
2018-06-02T10:32:21.040Z,30.80
2018-06-02T10:34:54.956Z,30.60
2018-06-02T10:37:28.902Z,30.50
2018-06-02T10:40:02.850Z,30.50
2018-06-02T10:42:38.952Z,30.20
2018-06-02T10:45:12.957Z,30.10
2018-06-02T10:47:47.678Z,29.70
2018-06-02T10:50:26.860Z,29.60
2018-06-02T10:53:00.821Z,29.60
2018-06-02T10:55:38.718Z,29.50
2018-06-02T10:58:12.772Z,29.70
2018-06-02T11:00:46.678Z,29.80
2018-06-02T11:03:30.187Z,29.80
2018-06-02T11:06:04.241Z,29.70
2018-06-02T11:08:48.350Z,29.50
2018-06-02T11:11:23.216Z,29.50
2018-06-02T11:13:57.124Z,29.50
2018-06-02T11:16:32.060Z,29.50
2018-06-02T11:19:05.655Z,29.50
2018-06-02T11:21:39.596Z,29.60
2018-06-02T11:24:15.252Z,29.70
2018-06-02T11:26:49.196Z,29.70
2018-06-02T11:29:23.165Z,29.90
2018-06-02T11:31:57.910Z,29.60
2018-06-02T11:34:31.827Z,29.60
2018-06-02T11:37:05.772Z,29.50
2018-06-02T11:39:39.683Z,29.50
2018-06-02T11:42:14.614Z,29.50
2018-06-02T11:44:48.520Z,29.50
2018-06-02T11:47:22.480Z,29.50
2018-06-02T11:49:57.457Z,29.50
2018-06-02T11:52:31.441Z,29.50
2018-06-02T11:55:05.399Z,29.60
2018-06-02T11:57:41.119Z,29.50
2018-06-02T12:00:15.024Z,29.40
2018-06-02T12:02:48.968Z,29.40
2018-06-02T12:05:22.885Z,29.40
2018-06-02T12:07:56.816Z,29.30
2018-06-02T12:10:31.492Z,29.30
2018-06-02T12:13:06.196Z,29.10
2018-06-02T12:15:41.053Z,29.10
2018-06-02T12:18:15.772Z,29.10
2018-06-02T12:20:50.462Z,29.10
2018-06-02T12:23:24.394Z,29.10
2018-06-02T12:25:59.252Z,29.00
2018-06-02T12:28:33.199Z,28.90
2018-06-02T12:31:07.102Z,28.90
2018-06-02T12:33:42.034Z,28.80
2018-06-02T12:36:16.925Z,28.70
2018-06-02T12:38:51.051Z,28.80
2018-06-02T12:41:24.967Z,28.80
2018-06-02T12:43:59.888Z,28.70
2018-06-02T12:46:34.563Z,28.30
2018-06-02T12:49:09.492Z,28.30
2018-06-02T12:51:44.655Z,28.20
2018-06-02T12:54:18.894Z,28.10
2018-06-02T12:56:53.088Z,28.20
2018-06-02T12:59:28.094Z,28.00
2018-06-02T13:02:02.293Z,27.90
2018-06-02T13:04:36.535Z,27.90
2018-06-02T13:07:11.211Z,27.70
2018-06-02T13:09:46.416Z,27.70
2018-06-02T13:12:21.283Z,27.60
2018-06-02T13:14:55.232Z,27.60
2018-06-02T13:17:29.430Z,27.60
2018-06-02T13:20:03.331Z,27.50
2018-06-02T13:22:37.528Z,27.40
2018-06-02T13:25:11.768Z,27.30
2018-06-02T13:27:51.402Z,27.20
2018-06-02T13:30:27.162Z,27.20
2018-06-02T13:33:09.926Z,27.20
2018-06-02T13:35:45.530Z,27.10
2018-06-02T13:38:19.761Z,27.00
2018-06-02T13:40:54.568Z,26.90
2018-06-02T13:43:28.808Z,26.90
2018-06-02T13:46:05.225Z,26.70
2018-06-02T13:48:40.944Z,26.60
2018-06-02T13:51:15.136Z,26.60
2018-06-02T13:53:51.097Z,26.50
2018-06-02T13:56:26.060Z,26.40
2018-06-02T13:59:00.283Z,26.40
2018-06-02T14:01:34.480Z,26.20
2018-06-02T14:04:08.732Z,26.00
2018-06-02T14:06:42.927Z,25.90
2018-06-02T14:09:18.130Z,25.80
2018-06-02T14:11:52.323Z,25.70
2018-06-02T14:14:28.312Z,25.50
2018-06-02T14:17:02.564Z,25.50
2018-06-02T14:19:36.800Z,25.30
2018-06-02T14:22:10.997Z,25.20
2018-06-02T14:24:45.228Z,25.20
2018-06-02T14:27:19.420Z,25.10
2018-06-02T14:29:54.616Z,25.10
2018-06-02T14:32:29.801Z,25.00
2018-06-02T14:35:03.718Z,25.00
2018-06-02T14:37:38.804Z,25.00
2018-06-02T14:40:13.040Z,24.90
2018-06-02T14:42:47.247Z,24.80
2018-06-02T14:45:21.489Z,24.80
2018-06-02T14:47:55.686Z,24.70
2018-06-02T14:50:29.916Z,24.70
2018-06-02T14:53:04.124Z,24.70
2018-06-02T14:55:38.364Z,24.60
2018-06-02T14:58:13.332Z,24.30
2018-06-02T15:00:48.559Z,24.30
2018-06-02T15:03:22.797Z,24.20
2018-06-02T15:05:58.009Z,24.20
2018-06-02T15:08:32.204Z,24.10
2018-06-02T15:11:07.220Z,24.00
2018-06-02T15:13:41.426Z,23.90
2018-06-02T15:16:16.702Z,23.90
2018-06-02T15:18:50.901Z,23.90
2018-06-02T15:21:25.140Z,23.80
2018-06-02T15:23:59.340Z,23.70
2018-06-02T15:26:33.585Z,23.70
2018-06-02T15:29:07.785Z,23.70
2018-06-02T15:31:42.995Z,23.60
2018-06-02T15:34:17.956Z,23.70
2018-06-02T15:36:52.206Z,23.70
2018-06-02T15:39:27.365Z,23.70
2018-06-02T15:42:02.557Z,23.80
2018-06-02T15:44:36.752Z,23.80
2018-06-02T15:47:10.999Z,23.70
2018-06-02T15:49:45.201Z,23.60
2018-06-02T15:52:19.443Z,23.50
2018-06-02T15:54:54.595Z,23.50
2018-06-02T15:57:29.599Z,23.30
2018-06-02T16:00:03.985Z,23.30
2018-06-02T16:02:37.894Z,23.30
2018-06-02T16:05:13.105Z,23.40
2018-06-02T16:07:49.139Z,23.30
2018-06-02T16:10:23.330Z,23.20
2018-06-02T16:12:57.571Z,23.30
2018-06-02T16:15:31.772Z,23.20
2018-06-02T16:18:05.687Z,23.20
2018-06-02T16:20:42.834Z,23.10
2018-06-02T16:23:17.069Z,23.10
2018-06-02T16:25:51.285Z,23.10
2018-06-02T16:28:25.529Z,23.10
2018-06-02T16:31:00.536Z,23.10
2018-06-02T16:33:34.776Z,23.10
2018-06-02T16:36:09.742Z,23.20
2018-06-02T16:38:44.745Z,23.30
2018-06-02T16:41:19.705Z,23.30
2018-06-02T16:43:54.708Z,23.20
2018-06-02T16:46:30.639Z,23.20
2018-06-02T16:49:04.535Z,23.10
2018-06-02T16:51:39.757Z,23.10
2018-06-02T16:54:13.988Z,23.00
2018-06-02T16:56:48.173Z,23.00
2018-06-02T16:59:22.409Z,23.00
2018-06-02T17:01:57.561Z,23.00
2018-06-02T17:04:31.801Z,23.00
2018-06-02T17:07:06.009Z,23.10
2018-06-02T17:09:41.025Z,23.00
2018-06-02T17:12:15.223Z,23.00
2018-06-02T17:14:49.463Z,22.90
2018-06-02T17:17:25.446Z,22.90
2018-06-02T17:20:00.771Z,22.90
2018-06-02T17:22:35.109Z,22.80
2018-06-02T17:25:09.356Z,22.80
2018-06-02T17:27:43.556Z,22.70
2018-06-02T17:30:18.777Z,22.70
2018-06-02T17:32:52.996Z,22.70
2018-06-02T17:35:28.216Z,22.70
2018-06-02T17:38:03.170Z,22.50
2018-06-02T17:40:37.260Z,22.50
2018-06-02T17:43:11.472Z,22.40
2018-06-02T17:45:46.651Z,22.30
2018-06-02T17:48:20.840Z,22.20
2018-06-02T17:50:54.809Z,22.00
2018-06-02T17:53:29.014Z,22.00
2018-06-02T17:56:03.247Z,22.00
2018-06-02T17:58:38.216Z,21.80
2018-06-02T18:01:12.443Z,21.80
2018-06-02T18:03:46.659Z,21.70
2018-06-02T18:06:20.890Z,21.60
2018-06-02T18:08:55.098Z,21.50
2018-06-02T18:11:29.340Z,21.40
2018-06-02T18:14:03.965Z,21.20
2018-06-02T18:16:38.960Z,21.10
2018-06-02T18:19:13.296Z,21.10
2018-06-02T18:21:48.514Z,21.00
2018-06-02T18:24:22.711Z,20.90
2018-06-02T18:26:56.945Z,20.80
2018-06-02T18:29:31.152Z,20.70
2018-06-02T18:32:05.395Z,20.60
2018-06-02T18:34:40.561Z,20.40
2018-06-02T18:37:14.805Z,20.40
2018-06-02T18:39:50.004Z,20.30
2018-06-02T18:42:25.967Z,20.10
2018-06-02T18:45:00.167Z,20.10
2018-06-02T18:47:35.161Z,20.10
2018-06-02T18:50:10.345Z,20.10
2018-06-02T18:52:44.585Z,20.00
2018-06-02T18:55:18.777Z,19.90
2018-06-02T18:57:53.025Z,19.90
2018-06-02T19:00:27.231Z,19.80
2018-06-02T19:03:01.469Z,19.70
2018-06-02T19:05:36.622Z,19.60
2018-06-02T19:08:10.871Z,19.50
2018-06-02T19:10:45.065Z,19.40
2018-06-02T19:13:19.849Z,19.20
2018-06-02T19:15:54.058Z,19.10
2018-06-02T19:18:29.261Z,19.10
2018-06-02T19:21:03.695Z,19.00
2018-06-02T19:23:37.938Z,18.90
2018-06-02T19:26:12.162Z,18.80
2018-06-02T19:28:47.409Z,18.70
2018-06-02T19:31:21.637Z,18.70
2018-06-02T19:33:56.644Z,18.50
2018-06-02T19:36:30.840Z,18.50
2018-06-02T19:39:05.575Z,18.40
2018-06-02T19:41:39.804Z,18.30
2018-06-02T19:44:15.012Z,18.20
2018-06-02T19:46:49.227Z,18.00
2018-06-02T19:49:23.488Z,18.00
2018-06-02T19:51:58.476Z,17.80
2018-06-02T19:54:32.744Z,17.80
2018-06-02T19:57:07.905Z,17.80
2018-06-02T19:59:42.164Z,17.70
2018-06-02T20:02:16.381Z,17.60
2018-06-02T20:04:50.644Z,17.60
2018-06-02T20:07:24.858Z,17.60
2018-06-02T20:09:59.157Z,17.50
2018-06-02T20:12:33.384Z,17.50
2018-06-02T20:15:07.620Z,17.30
2018-06-02T20:17:41.816Z,17.40
2018-06-02T20:20:17.062Z,17.40
2018-06-02T20:22:51.279Z,17.40
2018-06-02T20:25:26.490Z,17.40
2018-06-02T20:28:00.704Z,17.30
2018-06-02T20:30:34.957Z,17.30
2018-06-02T20:33:09.176Z,17.10
2018-06-02T20:35:44.415Z,17.00
2018-06-02T20:38:19.589Z,16.90
2018-06-02T20:40:54.600Z,16.60
2018-06-02T20:43:28.817Z,16.70
2018-06-02T20:46:04.052Z,16.60
2018-06-02T20:48:38.269Z,16.40
2018-06-02T20:51:12.525Z,16.30
2018-06-02T20:53:47.746Z,16.30
2018-06-02T20:56:22.429Z,16.30
2018-06-02T20:58:56.639Z,16.20
2018-06-02T21:01:30.893Z,16.20
2018-06-02T21:04:05.877Z,16.10
2018-06-02T21:06:40.137Z,16.10
2018-06-02T21:09:14.331Z,16.10
2018-06-02T21:11:48.573Z,16.10
2018-06-02T21:14:23.547Z,16.10
2018-06-02T21:16:58.785Z,16.10
2018-06-02T21:19:33.952Z,16.00
2018-06-02T21:22:08.212Z,16.00
2018-06-02T21:24:42.413Z,16.00
2018-06-02T21:27:16.679Z,16.20
2018-06-02T21:29:50.904Z,16.20
2018-06-02T21:32:25.153Z,16.30
2018-06-02T21:35:00.191Z,16.50
2018-06-02T21:37:41.207Z,16.50
2018-06-02T21:40:16.443Z,16.60
2018-06-02T21:42:50.650Z,16.60
2018-06-02T21:45:24.939Z,16.60
2018-06-02T21:47:59.915Z,16.60
2018-06-02T21:50:34.175Z,16.60
2018-06-02T21:53:08.397Z,16.60
2018-06-02T21:55:43.606Z,16.60
2018-06-02T21:58:18.472Z,16.60
2018-06-02T22:00:52.726Z,16.60
2018-06-02T22:03:26.267Z,16.60
2018-06-02T22:05:59.876Z,16.60
2018-06-02T22:08:33.454Z,16.50
2018-06-02T22:11:08.476Z,16.50
2018-06-02T22:13:42.043Z,16.50
2018-06-02T22:16:15.640Z,16.50
2018-06-02T22:18:49.849Z,16.50
2018-06-02T22:21:25.756Z,16.50
2018-06-02T22:23:59.963Z,16.50
2018-06-02T22:26:34.981Z,16.50
2018-06-02T22:29:09.183Z,16.50
2018-06-02T22:31:44.380Z,16.50
2018-06-02T22:34:18.616Z,16.50
2018-06-02T22:36:52.861Z,16.50
2018-06-02T22:39:28.050Z,16.40
2018-06-02T22:42:02.302Z,16.40
2018-06-02T22:44:36.519Z,16.40
2018-06-02T22:47:10.782Z,16.40
2018-06-02T22:49:44.999Z,16.40
2018-06-02T22:52:18.601Z,16.30
2018-06-02T22:54:53.440Z,16.30
2018-06-02T22:57:27.043Z,16.30
2018-06-02T23:00:00.585Z,16.30
2018-06-02T23:02:35.812Z,16.20
2018-06-02T23:05:09.356Z,16.20
2018-06-02T23:07:42.944Z,16.20
2018-06-02T23:10:17.165Z,16.20
2018-06-02T23:12:51.469Z,16.20
2018-06-02T23:15:26.456Z,16.10
2018-06-02T23:18:00.715Z,16.10
2018-06-02T23:20:35.712Z,16.00
2018-06-02T23:23:09.993Z,16.00
2018-06-02T23:25:44.211Z,16.00
2018-06-02T23:28:18.455Z,16.00
2018-06-02T23:30:53.627Z,16.00
2018-06-02T23:33:29.633Z,16.00
2018-06-02T23:36:03.859Z,16.00
2018-06-02T23:38:39.081Z,15.90
2018-06-02T23:41:13.297Z,15.90
2018-06-02T23:43:47.211Z,15.90
2018-06-02T23:46:22.411Z,15.90
2018-06-02T23:48:57.635Z,16.00
2018-06-02T23:51:32.609Z,16.20
2018-06-02T23:54:06.843Z,16.10
2018-06-02T23:56:41.036Z,16.20
2018-06-02T23:59:15.296Z,16.20
