createdAt,value
2019-06-01T00:00:17.132Z,11.50
2019-06-01T00:02:52.559Z,12.03
2019-06-01T00:05:15.477Z,12.05
2019-06-01T00:07:44.911Z,13.32
2019-06-01T00:10:13.260Z,11.97
2019-06-01T00:12:41.577Z,13.45
2019-06-01T00:15:10.820Z,14.20
2019-06-01T00:17:39.633Z,13.48
2019-06-01T00:20:08.068Z,12.70
2019-06-01T00:22:36.371Z,13.48
2019-06-01T00:25:05.796Z,14.68
2019-06-01T00:27:34.106Z,14.45
2019-06-01T00:30:02.407Z,13.62
2019-06-01T00:32:30.707Z,14.30
2019-06-01T00:34:58.992Z,13.05
2019-06-01T00:37:27.312Z,14.70
2019-06-01T00:39:55.604Z,14.07
2019-06-01T00:42:23.912Z,12.80
2019-06-01T00:44:52.564Z,14.58
2019-06-01T00:47:20.849Z,13.18
2019-06-01T00:49:49.130Z,14.95
2019-06-01T00:52:17.475Z,16.32
2019-06-01T00:54:45.753Z,16.07
2019-06-01T00:57:14.065Z,15.43
2019-06-01T00:59:43.595Z,13.58
2019-06-01T01:02:12.035Z,15.13
2019-06-01T01:04:40.323Z,14.20
2019-06-01T01:07:08.610Z,15.58
2019-06-01T01:09:36.929Z,15.60
2019-06-01T01:12:05.223Z,16.75
2019-06-01T01:14:33.530Z,16.02
2019-06-01T01:17:01.818Z,16.85
2019-06-01T01:19:30.132Z,17.17
2019-06-01T01:21:58.487Z,18.10
2019-06-01T01:24:26.801Z,16.97
2019-06-01T01:26:55.084Z,18.12
2019-06-01T01:29:23.394Z,15.68
2019-06-01T01:31:51.688Z,16.73
2019-06-01T01:34:19.985Z,19.75
2019-06-01T01:36:49.421Z,19.42
2019-06-01T01:39:17.967Z,19.95
2019-06-01T01:41:46.607Z,20.65
2019-06-01T01:44:14.911Z,21.00
2019-06-01T01:46:43.203Z,18.62
2019-06-01T01:49:11.516Z,21.30
2019-06-01T01:51:39.803Z,20.70
2019-06-01T01:54:08.110Z,19.77
2019-06-01T01:56:36.402Z,18.50
2019-06-01T01:59:04.707Z,19.37
2019-06-01T02:01:34.464Z,19.32
2019-06-01T02:04:03.336Z,19.42
2019-06-01T02:06:31.745Z,21.20
2019-06-01T02:09:01.467Z,19.85
2019-06-01T02:11:30.112Z,21.57
2019-06-01T02:13:59.796Z,19.87
2019-06-01T02:16:28.413Z,22.45
2019-06-01T02:18:57.538Z,22.32
2019-06-01T02:21:26.755Z,21.85
2019-06-01T02:23:55.049Z,24.07
2019-06-01T02:26:23.343Z,23.32
2019-06-01T02:28:52.893Z,23.45
2019-06-01T02:31:37.485Z,23.92
2019-06-01T02:33:51.435Z,22.95
2019-06-01T02:36:19.769Z,22.95
2019-06-01T02:38:48.077Z,21.80
2019-06-01T02:41:16.739Z,25.02
2019-06-01T02:43:45.319Z,25.80
2019-06-01T02:46:13.628Z,23.47
2019-06-01T02:48:41.940Z,24.55
2019-06-01T02:51:10.244Z,25.85
2019-06-01T02:53:38.552Z,24.67
2019-06-01T02:56:06.866Z,24.47
2019-06-01T02:58:35.146Z,25.02
2019-06-01T03:01:15.403Z,24.90
2019-06-01T03:03:43.705Z,24.67
2019-06-01T03:06:13.254Z,24.43
2019-06-01T03:08:42.190Z,21.07
2019-06-01T03:11:12.370Z,21.57
2019-06-01T03:13:41.634Z,22.87
2019-06-01T03:16:11.246Z,22.60
2019-06-01T03:18:41.108Z,21.00
2019-06-01T03:21:09.793Z,25.32
2019-06-01T03:23:39.639Z,24.63
2019-06-01T03:26:08.870Z,25.27
2019-06-01T03:28:41.248Z,26.25
2019-06-01T03:31:10.695Z,25.95
2019-06-01T03:33:39.135Z,25.15
2019-06-01T03:36:07.440Z,25.95
2019-06-01T03:38:35.814Z,24.40
2019-06-01T03:41:04.139Z,25.32
2019-06-01T03:43:32.438Z,24.95
2019-06-01T03:46:00.922Z,24.20
2019-06-01T03:48:29.479Z,23.60
2019-06-01T03:50:57.796Z,22.48
2019-06-01T03:53:26.100Z,23.00
2019-06-01T03:55:54.421Z,23.87
2019-06-01T03:58:22.990Z,23.30
2019-06-01T04:00:51.332Z,20.72
2019-06-01T04:03:19.614Z,21.70
2019-06-01T04:05:47.919Z,23.98
2019-06-01T04:08:16.217Z,23.35
2019-06-01T04:10:44.526Z,21.37
2019-06-01T04:13:12.829Z,21.85
2019-06-01T04:15:41.145Z,23.47
2019-06-01T04:18:10.250Z,22.80
2019-06-01T04:20:38.737Z,24.65
2019-06-01T04:23:08.079Z,23.90
2019-06-01T04:25:37.318Z,23.80
2019-06-01T04:28:08.181Z,24.47
2019-06-01T04:30:36.741Z,23.98
2019-06-01T04:33:05.080Z,24.25
2019-06-01T04:35:33.365Z,24.35
2019-06-01T04:38:02.940Z,24.57
2019-06-01T04:40:31.334Z,24.07
2019-06-01T04:42:59.689Z,23.73
2019-06-01T04:45:27.974Z,22.22
2019-06-01T04:47:56.308Z,23.20
2019-06-01T04:50:24.607Z,22.73
2019-06-01T04:52:53.170Z,22.85
2019-06-01T04:55:21.507Z,22.95
2019-06-01T04:57:49.829Z,22.10
2019-06-01T05:00:27.242Z,22.90
2019-06-01T05:03:02.215Z,21.60
2019-06-01T05:05:18.822Z,22.35
2019-06-01T05:07:47.149Z,23.18
2019-06-01T05:10:16.135Z,21.30
2019-06-01T05:12:44.486Z,21.68
2019-06-01T05:15:15.952Z,20.70
2019-06-01T05:17:44.388Z,21.73
2019-06-01T05:20:14.708Z,23.00
2019-06-01T05:22:43.127Z,22.00
2019-06-01T05:25:13.638Z,20.90
2019-06-01T05:27:42.505Z,20.92
2019-06-01T05:30:11.588Z,20.65
2019-06-01T05:32:40.013Z,20.95
2019-06-01T05:35:09.598Z,20.40
2019-06-01T05:37:38.102Z,21.00
2019-06-01T05:40:10.504Z,20.35
2019-06-01T05:42:38.999Z,20.95
2019-06-01T05:45:09.149Z,20.72
2019-06-01T05:47:38.183Z,19.65
2019-06-01T05:50:10.634Z,19.73
2019-06-01T05:52:39.031Z,18.75
2019-06-01T05:55:07.787Z,17.82
2019-06-01T05:57:36.088Z,17.57
2019-06-01T06:00:07.881Z,18.05
2019-06-01T06:02:36.474Z,18.10
2019-06-01T06:05:06.888Z,16.93
2019-06-01T06:07:35.763Z,15.65
2019-06-01T06:10:07.585Z,16.05
2019-06-01T06:12:35.894Z,16.07
2019-06-01T06:15:05.440Z,14.50
2019-06-01T06:17:33.755Z,15.00
2019-06-01T06:20:02.044Z,14.43
2019-06-01T06:22:30.370Z,14.23
2019-06-01T06:24:58.656Z,14.13
2019-06-01T06:27:26.981Z,13.95
2019-06-01T06:29:55.271Z,13.50
2019-06-01T06:32:23.602Z,13.95
2019-06-01T06:34:51.878Z,13.85
2019-06-01T06:37:20.188Z,13.70
2019-06-01T06:39:48.512Z,13.30
2019-06-01T06:42:16.804Z,12.80
2019-06-01T06:44:45.154Z,13.38
2019-06-01T06:47:14.627Z,13.80
2019-06-01T06:49:43.061Z,12.40
2019-06-01T06:52:11.407Z,12.55
2019-06-01T06:54:39.723Z,12.45
2019-06-01T06:57:08.026Z,11.63
2019-06-01T06:59:36.347Z,12.93
2019-06-01T07:02:04.651Z,12.50
2019-06-01T07:04:32.973Z,11.30
2019-06-01T07:07:01.273Z,10.93
2019-06-01T07:09:29.586Z,10.43
2019-06-01T07:11:57.882Z,10.38
2019-06-01T07:14:27.462Z,10.65
2019-06-01T07:16:55.888Z,8.33
2019-06-01T07:19:24.234Z,8.10
2019-06-01T07:21:52.500Z,7.30
2019-06-01T07:24:21.774Z,7.70
2019-06-01T07:26:50.087Z,7.78
2019-06-01T07:29:18.404Z,7.40
2019-06-01T07:31:46.680Z,6.95
2019-06-01T07:34:29.633Z,7.05
2019-06-01T07:36:45.037Z,7.60
2019-06-01T07:39:13.343Z,6.85
2019-06-01T07:41:41.656Z,6.15
2019-06-01T07:44:09.961Z,6.17
2019-06-01T07:46:38.216Z,6.45
2019-06-01T07:49:06.522Z,6.15
2019-06-01T07:51:34.827Z,6.50
2019-06-01T07:54:03.123Z,6.17
2019-06-01T07:56:32.757Z,5.97
2019-06-01T07:59:01.098Z,5.12
2019-06-01T08:01:30.930Z,5.70
2019-06-01T08:03:59.401Z,5.75
2019-06-01T08:06:28.821Z,5.60
2019-06-01T08:08:57.745Z,6.03
2019-06-01T08:11:32.114Z,5.75
2019-06-01T08:13:56.075Z,5.83
2019-06-01T08:16:25.778Z,5.67
2019-06-01T08:18:54.245Z,5.10
2019-06-01T08:21:24.006Z,5.30
2019-06-01T08:23:52.365Z,5.12
2019-06-01T08:26:20.669Z,4.92
2019-06-01T08:28:48.954Z,5.15
2019-06-01T08:31:17.275Z,5.58
2019-06-01T08:33:45.557Z,5.62
2019-06-01T08:36:13.862Z,6.00
2019-06-01T08:38:42.155Z,5.35
2019-06-01T08:41:10.465Z,6.08
2019-06-01T08:43:38.770Z,6.08
2019-06-01T08:46:07.053Z,5.95
2019-06-01T08:48:35.362Z,5.70
2019-06-01T08:51:03.683Z,5.25
2019-06-01T08:53:32.235Z,5.85
2019-06-01T08:56:00.636Z,5.70
2019-06-01T08:58:30.390Z,4.58
2019-06-01T09:00:59.040Z,5.17
2019-06-01T09:03:27.775Z,4.58
2019-06-01T09:05:56.094Z,4.67
2019-06-01T09:08:25.560Z,4.92
2019-06-01T09:10:54.376Z,4.70
2019-06-01T09:13:22.768Z,5.35
2019-06-01T09:15:51.075Z,5.17
2019-06-01T09:18:19.356Z,5.62
2019-06-01T09:20:47.651Z,5.40
2019-06-01T09:23:15.941Z,5.58
2019-06-01T09:25:44.259Z,5.50
2019-06-01T09:28:12.554Z,4.83
2019-06-01T09:30:40.876Z,4.83
2019-06-01T09:33:09.161Z,4.90
2019-06-01T09:35:52.585Z,5.22
2019-06-01T09:38:07.532Z,5.20
2019-06-01T09:40:37.192Z,4.33
2019-06-01T09:43:05.614Z,4.20
2019-06-01T09:45:34.562Z,5.20
2019-06-01T09:48:02.900Z,4.22
2019-06-01T09:50:31.389Z,5.22
2019-06-01T09:52:59.776Z,4.20
2019-06-01T09:55:29.405Z,3.90
2019-06-01T09:57:58.139Z,4.28
2019-06-01T10:00:26.448Z,4.08
2019-06-01T10:02:54.735Z,4.30
2019-06-01T10:05:24.491Z,4.35
2019-06-01T10:07:52.796Z,4.30
2019-06-01T10:10:21.136Z,3.70
2019-06-01T10:12:49.400Z,4.33
2019-06-01T10:15:17.685Z,3.33
2019-06-01T10:17:46.003Z,3.17
2019-06-01T10:20:14.555Z,3.42
2019-06-01T10:22:42.853Z,3.58
2019-06-01T10:25:11.888Z,3.22
2019-06-01T10:27:40.204Z,3.50
2019-06-01T10:30:09.222Z,3.85
2019-06-01T10:32:38.038Z,3.00
2019-06-01T10:35:07.325Z,3.22
2019-06-01T10:37:35.924Z,2.87
2019-06-01T10:40:05.745Z,3.22
2019-06-01T10:42:35.712Z,3.40
2019-06-01T10:45:05.016Z,2.77
2019-06-01T10:47:33.776Z,3.15
2019-06-01T10:50:02.105Z,3.10
2019-06-01T10:52:30.456Z,3.55
2019-06-01T10:54:58.717Z,3.55
2019-06-01T10:57:27.029Z,3.10
2019-06-01T10:59:55.312Z,3.10
2019-06-01T11:02:23.641Z,3.70
2019-06-01T11:04:51.910Z,3.40
2019-06-01T11:07:20.208Z,3.70
2019-06-01T11:09:48.489Z,3.37
2019-06-01T11:12:16.794Z,3.70
2019-06-01T11:14:45.242Z,3.20
2019-06-01T11:17:13.554Z,3.90
2019-06-01T11:19:42.120Z,3.80
2019-06-01T11:22:10.820Z,3.22
2019-06-01T11:24:39.528Z,3.65
2019-06-01T11:27:07.894Z,4.47
2019-06-01T11:29:41.534Z,4.55
2019-06-01T11:32:06.208Z,4.30
2019-06-01T11:34:36.184Z,3.67
2019-06-01T11:37:05.678Z,3.50
2019-06-01T11:39:34.455Z,3.30
2019-06-01T11:42:03.146Z,4.20
2019-06-01T11:44:31.462Z,3.90
2019-06-01T11:46:59.749Z,3.20
2019-06-01T11:49:29.873Z,3.72
2019-06-01T11:51:58.145Z,3.37
2019-06-01T11:54:26.451Z,3.58
2019-06-01T11:56:54.732Z,3.80
2019-06-01T11:59:24.611Z,3.65
2019-06-01T12:01:52.881Z,3.40
2019-06-01T12:04:21.181Z,3.47
2019-06-01T12:06:49.501Z,3.62
2019-06-01T12:09:17.768Z,3.47
2019-06-01T12:11:46.496Z,3.72
2019-06-01T12:14:14.938Z,4.08
2019-06-01T12:16:44.609Z,3.80
2019-06-01T12:19:13.218Z,3.25
2019-06-01T12:21:42.934Z,4.28
2019-06-01T12:24:12.266Z,3.00
2019-06-01T12:26:41.355Z,3.55
2019-06-01T12:29:09.699Z,3.27
2019-06-01T12:31:37.983Z,3.30
2019-06-01T12:34:06.289Z,2.90
2019-06-01T12:36:34.576Z,3.12
2019-06-01T12:39:03.164Z,2.92
2019-06-01T12:41:31.436Z,2.77
2019-06-01T12:44:07.241Z,2.30
2019-06-01T12:46:35.597Z,3.15
2019-06-01T12:49:03.960Z,3.65
2019-06-01T12:51:32.239Z,3.47
2019-06-01T12:54:00.546Z,2.70
2019-06-01T12:56:28.881Z,2.40
2019-06-01T12:58:57.146Z,2.33
2019-06-01T13:01:25.460Z,2.83
2019-06-01T13:03:53.761Z,3.10
2019-06-01T13:06:22.260Z,2.65
2019-06-01T13:08:50.544Z,2.40
2019-06-01T13:11:18.869Z,2.20
2019-06-01T13:13:47.322Z,2.10
2019-06-01T13:16:15.701Z,2.90
2019-06-01T13:18:45.274Z,3.08
2019-06-01T13:21:13.694Z,3.35
2019-06-01T13:23:41.975Z,3.10
2019-06-01T13:26:10.295Z,2.85
2019-06-01T13:28:38.627Z,2.95
2019-06-01T13:31:06.899Z,2.98
2019-06-01T13:33:35.197Z,2.77
2019-06-01T13:36:03.507Z,2.70
2019-06-01T13:38:31.783Z,2.17
2019-06-01T13:41:00.102Z,1.92
2019-06-01T13:43:28.416Z,2.50
2019-06-01T13:45:57.295Z,2.47
2019-06-01T13:48:25.611Z,2.20
2019-06-01T13:50:54.041Z,1.90
2019-06-01T13:53:22.335Z,2.47
2019-06-01T13:55:50.660Z,2.37
2019-06-01T13:58:18.967Z,2.40
2019-06-01T14:00:48.379Z,2.20
2019-06-01T14:03:16.644Z,2.08
2019-06-01T14:05:44.956Z,2.42
2019-06-01T14:08:28.035Z,2.30
2019-06-01T14:10:43.265Z,2.62
2019-06-01T14:13:11.636Z,2.70
2019-06-01T14:15:39.933Z,2.60
2019-06-01T14:18:08.232Z,2.08
2019-06-01T14:20:36.546Z,2.30
2019-06-01T14:23:05.505Z,2.75
2019-06-01T14:25:33.824Z,2.37
2019-06-01T14:28:02.137Z,2.10
2019-06-01T14:30:30.415Z,2.55
2019-06-01T14:32:58.718Z,2.30
2019-06-01T14:35:27.005Z,2.40
2019-06-01T14:37:55.329Z,2.52
2019-06-01T14:40:23.608Z,3.10
2019-06-01T14:42:52.096Z,2.60
2019-06-01T14:45:20.347Z,2.60
2019-06-01T14:47:51.360Z,2.45
2019-06-01T14:50:21.534Z,2.42
2019-06-01T14:52:49.750Z,2.10
2019-06-01T14:55:18.037Z,1.90
2019-06-01T14:57:48.341Z,2.05
2019-06-01T15:00:16.781Z,2.30
2019-06-01T15:02:45.086Z,2.20
2019-06-01T15:05:13.709Z,2.58
2019-06-01T15:07:42.027Z,2.35
2019-06-01T15:10:13.706Z,2.20
2019-06-01T15:12:42.043Z,2.50
2019-06-01T15:15:10.382Z,2.50
2019-06-01T15:17:38.695Z,2.10
2019-06-01T15:20:10.359Z,2.17
2019-06-01T15:22:38.665Z,2.20
2019-06-01T15:25:08.494Z,2.37
2019-06-01T15:27:36.784Z,2.47
2019-06-01T15:30:10.044Z,2.20
2019-06-01T15:32:38.637Z,2.60
2019-06-01T15:35:11.342Z,2.17
2019-06-01T15:37:39.693Z,2.70
2019-06-01T15:40:08.612Z,2.37
2019-06-01T15:42:37.017Z,2.50
2019-06-01T15:45:08.744Z,2.65
2019-06-01T15:47:37.080Z,2.72
2019-06-01T15:50:06.830Z,2.92
2019-06-01T15:52:35.136Z,2.80
2019-06-01T15:55:04.919Z,2.50
2019-06-01T15:57:33.221Z,2.42
2019-06-01T16:00:02.916Z,2.70
2019-06-01T16:02:31.405Z,2.47
2019-06-01T16:04:59.739Z,2.00
2019-06-01T16:07:28.058Z,2.17
2019-06-01T16:09:57.382Z,2.45
2019-06-01T16:12:25.828Z,2.60
2019-06-01T16:14:55.345Z,2.25
2019-06-01T16:17:23.697Z,2.65
2019-06-01T16:19:52.046Z,2.70
2019-06-01T16:22:20.364Z,2.75
2019-06-01T16:24:48.677Z,2.92
2019-06-01T16:27:16.973Z,2.50
2019-06-01T16:29:45.294Z,2.50
2019-06-01T16:32:13.604Z,2.60
2019-06-01T16:34:41.907Z,2.62
2019-06-01T16:37:10.221Z,2.90
2019-06-01T16:39:38.535Z,2.20
2019-06-01T16:42:06.830Z,2.50
2019-06-01T16:44:35.138Z,2.40
2019-06-01T16:47:04.505Z,2.50
2019-06-01T16:49:32.926Z,2.70
2019-06-01T16:52:01.440Z,2.83
2019-06-01T16:54:30.062Z,4.15
2019-06-01T16:56:58.341Z,3.20
2019-06-01T16:59:26.657Z,2.58
2019-06-01T17:01:56.417Z,2.70
2019-06-01T17:04:24.834Z,2.70
2019-06-01T17:06:53.123Z,2.55
2019-06-01T17:09:21.420Z,2.50
2019-06-01T17:11:49.704Z,2.98
2019-06-01T17:14:18.007Z,2.83
2019-06-01T17:16:46.298Z,2.77
2019-06-01T17:19:14.620Z,5.28
2019-06-01T17:21:42.880Z,2.22
2019-06-01T17:24:11.241Z,3.30
2019-06-01T17:26:39.543Z,2.50
2019-06-01T17:29:08.294Z,2.15
2019-06-01T17:31:51.400Z,2.37
2019-06-01T17:34:06.760Z,2.00
2019-06-01T17:36:35.073Z,1.92
2019-06-01T17:39:06.084Z,1.70
2019-06-01T17:41:34.430Z,2.10
2019-06-01T17:44:02.890Z,2.37
2019-06-01T17:46:31.197Z,2.00
2019-06-01T17:49:00.022Z,1.60
2019-06-01T17:51:31.754Z,1.85
2019-06-01T17:53:58.392Z,2.08
2019-06-01T17:56:26.684Z,1.60
2019-06-01T17:58:56.543Z,1.70
2019-06-01T18:01:24.850Z,2.02
2019-06-01T18:03:53.161Z,1.70
2019-06-01T18:06:21.470Z,1.72
2019-06-01T18:08:49.745Z,1.60
2019-06-01T18:11:18.054Z,1.65
2019-06-01T18:13:46.381Z,1.80
2019-06-01T18:16:14.698Z,1.90
2019-06-01T18:18:42.979Z,1.75
2019-06-01T18:21:13.003Z,2.10
2019-06-01T18:23:41.225Z,1.60
2019-06-01T18:26:09.546Z,1.77
2019-06-01T18:28:37.812Z,1.55
2019-06-01T18:31:06.754Z,2.00
2019-06-01T18:33:35.097Z,1.60
2019-06-01T18:36:03.666Z,1.60
2019-06-01T18:38:31.927Z,2.10
2019-06-01T18:41:09.489Z,1.77
2019-06-01T18:43:30.266Z,2.10
2019-06-01T18:45:58.591Z,1.92
2019-06-01T18:48:26.860Z,2.08
2019-06-01T18:50:55.175Z,1.92
2019-06-01T18:53:23.479Z,1.90
2019-06-01T18:55:51.782Z,2.02
2019-06-01T18:58:20.139Z,1.90
2019-06-01T19:00:48.435Z,2.02
2019-06-01T19:03:16.736Z,2.20
2019-06-01T19:05:45.043Z,1.98
2019-06-01T19:08:13.706Z,1.72
2019-06-01T19:10:42.211Z,2.08
2019-06-01T19:13:11.623Z,2.30
2019-06-01T19:15:41.666Z,2.00
2019-06-01T19:18:10.494Z,1.77
2019-06-01T19:20:38.834Z,2.10
2019-06-01T19:23:08.580Z,2.22
2019-06-01T19:25:37.097Z,2.22
2019-06-01T19:28:06.707Z,2.35
2019-06-01T19:30:39.876Z,2.90
2019-06-01T19:33:11.094Z,2.90
2019-06-01T19:35:38.814Z,1.90
2019-06-01T19:38:07.221Z,2.12
2019-06-01T19:40:37.022Z,2.27
2019-06-01T19:43:07.412Z,2.27
2019-06-01T19:45:36.168Z,2.25
2019-06-01T19:48:05.504Z,2.70
2019-06-01T19:50:33.787Z,2.45
2019-06-01T19:53:02.165Z,2.98
2019-06-01T19:55:30.438Z,2.90
2019-06-01T19:57:58.739Z,2.72
2019-06-01T20:00:27.026Z,2.90
2019-06-01T20:02:55.331Z,2.37
2019-06-01T20:05:23.617Z,2.47
2019-06-01T20:07:51.921Z,3.00
2019-06-01T20:10:22.573Z,2.65
2019-06-01T20:12:50.255Z,2.98
2019-06-01T20:15:19.611Z,2.50
2019-06-01T20:17:47.933Z,2.65
2019-06-01T20:20:19.647Z,3.15
2019-06-01T20:22:48.023Z,2.83
2019-06-01T20:25:17.578Z,2.72
2019-06-01T20:27:45.949Z,2.83
2019-06-01T20:30:15.645Z,3.00
2019-06-01T20:32:44.155Z,3.17
2019-06-01T20:35:13.920Z,3.02
2019-06-01T20:37:42.380Z,3.65
2019-06-01T20:40:12.237Z,3.20
2019-06-01T20:42:40.531Z,2.58
2019-06-01T20:45:08.807Z,2.90
2019-06-01T20:47:37.126Z,3.33
2019-06-01T20:50:08.894Z,3.50
2019-06-01T20:52:37.180Z,3.83
2019-06-01T20:55:08.322Z,3.77
2019-06-01T20:57:36.614Z,3.75
2019-06-01T21:00:10.179Z,3.40
2019-06-01T21:02:38.484Z,3.25
2019-06-01T21:05:09.010Z,4.00
2019-06-01T21:07:37.276Z,3.90
2019-06-01T21:10:09.900Z,4.17
2019-06-01T21:12:46.259Z,4.47
2019-06-01T21:15:08.789Z,4.17
2019-06-01T21:17:37.077Z,4.40
2019-06-01T21:20:07.446Z,4.65
2019-06-01T21:22:35.788Z,4.55
2019-06-01T21:25:05.922Z,4.90
2019-06-01T21:27:34.202Z,4.95
2019-06-01T21:30:02.606Z,4.62
2019-06-01T21:32:30.856Z,5.20
2019-06-01T21:34:59.163Z,5.33
2019-06-01T21:37:27.450Z,4.72
2019-06-01T21:39:55.770Z,5.15
2019-06-01T21:42:24.052Z,5.03
2019-06-01T21:44:52.353Z,5.58
2019-06-01T21:47:21.693Z,5.17
2019-06-01T21:49:50.142Z,5.20
2019-06-01T21:52:18.433Z,5.95
2019-06-01T21:54:46.730Z,6.15
2019-06-01T21:57:16.048Z,5.97
2019-06-01T21:59:44.399Z,6.10
2019-06-01T22:02:12.676Z,6.35
2019-06-01T22:04:40.977Z,6.05
2019-06-01T22:07:09.253Z,6.03
2019-06-01T22:09:37.554Z,6.03
2019-06-01T22:12:05.827Z,5.85
2019-06-01T22:14:34.156Z,6.12
2019-06-01T22:17:02.421Z,5.92
2019-06-01T22:19:30.724Z,6.22
2019-06-01T22:21:59.010Z,6.08
2019-06-01T22:24:28.320Z,6.60
2019-06-01T22:26:56.684Z,6.58
2019-06-01T22:29:25.002Z,6.65
2019-06-01T22:31:53.279Z,5.97
2019-06-01T22:34:22.643Z,6.37
2019-06-01T22:36:51.050Z,6.47
2019-06-01T22:39:20.901Z,6.83
2019-06-01T22:41:49.230Z,6.78
2019-06-01T22:44:17.542Z,7.00
2019-06-01T22:46:45.828Z,6.70
2019-06-01T22:49:14.114Z,6.85
2019-06-01T22:51:42.423Z,7.30
2019-06-01T22:54:10.708Z,6.62
2019-06-01T22:56:39.001Z,7.37
2019-06-01T22:59:07.294Z,6.92
2019-06-01T23:01:35.594Z,7.00
2019-06-01T23:04:03.880Z,7.10
2019-06-01T23:06:33.691Z,6.65
2019-06-01T23:09:01.956Z,7.05
2019-06-01T23:11:30.259Z,6.95
2019-06-01T23:13:58.534Z,6.97
2019-06-01T23:16:27.636Z,8.25
2019-06-01T23:18:55.903Z,7.53
2019-06-01T23:21:24.206Z,7.78
2019-06-01T23:23:52.491Z,7.80
2019-06-01T23:26:22.017Z,7.42
2019-06-01T23:28:50.480Z,8.00
2019-06-01T23:31:20.132Z,7.60
2019-06-01T23:33:48.418Z,7.55
2019-06-01T23:36:16.718Z,7.90
2019-06-01T23:38:45.006Z,7.60
2019-06-01T23:41:13.305Z,8.30
2019-06-01T23:43:41.591Z,7.92
2019-06-01T23:46:09.908Z,8.13
2019-06-01T23:48:38.194Z,7.22
2019-06-01T23:51:06.500Z,7.53
2019-06-01T23:53:34.781Z,7.92
2019-06-01T23:56:03.106Z,8.18
2019-06-01T23:58:32.608Z,7.92
