createdAt,value
2017-11-08T00:02:17.193Z,8.80
2017-11-08T00:04:43.592Z,8.90
2017-11-08T00:07:10.038Z,8.80
2017-11-08T00:09:36.427Z,8.80
2017-11-08T00:12:02.832Z,8.60
2017-11-08T00:14:29.198Z,8.40
2017-11-08T00:16:55.576Z,8.70
2017-11-08T00:19:21.970Z,8.70
2017-11-08T00:21:52.203Z,8.70
2017-11-08T00:24:24.671Z,8.80
2017-11-08T00:26:51.052Z,8.80
2017-11-08T00:29:17.442Z,8.70
2017-11-08T00:31:43.827Z,8.60
2017-11-08T00:34:10.995Z,8.70
2017-11-08T00:36:37.383Z,8.70
2017-11-08T00:39:03.796Z,8.60
2017-11-08T00:41:30.184Z,8.60
2017-11-08T00:43:57.342Z,8.50
2017-11-08T00:46:24.471Z,8.40
2017-11-08T00:48:51.566Z,8.70
2017-11-08T00:51:17.932Z,8.70
2017-11-08T00:53:44.318Z,8.70
2017-11-08T00:56:10.695Z,8.90
2017-11-08T00:58:38.591Z,9.10
2017-11-08T01:01:05.752Z,8.90
2017-11-08T01:03:32.901Z,9.00
2017-11-08T01:05:59.287Z,9.00
2017-11-08T01:08:25.697Z,9.00
2017-11-08T01:10:52.098Z,8.90
2017-11-08T01:13:19.219Z,8.70
2017-11-08T01:15:45.615Z,8.70
2017-11-08T01:18:12.001Z,8.60
2017-11-08T01:20:39.144Z,8.70
2017-11-08T01:23:05.520Z,8.70
2017-11-08T01:25:31.900Z,8.90
2017-11-08T01:27:58.295Z,8.90
2017-11-08T01:30:24.686Z,9.00
2017-11-08T01:32:51.137Z,8.70
2017-11-08T01:35:17.582Z,8.50
2017-11-08T01:37:46.593Z,8.70
2017-11-08T01:40:13.869Z,8.70
2017-11-08T01:42:41.742Z,8.60
2017-11-08T01:45:08.889Z,8.70
2017-11-08T01:47:35.310Z,8.70
2017-11-08T01:50:03.217Z,8.70
2017-11-08T01:52:30.380Z,8.60
2017-11-08T01:54:56.813Z,8.60
2017-11-08T01:57:23.245Z,8.60
2017-11-08T01:59:49.669Z,8.60
2017-11-08T02:02:16.057Z,8.70
2017-11-08T02:04:42.502Z,8.40
2017-11-08T02:07:10.387Z,8.60
2017-11-08T02:09:37.567Z,8.70
2017-11-08T02:12:03.994Z,8.70
2017-11-08T02:14:30.398Z,8.70
2017-11-08T02:16:57.541Z,8.70
2017-11-08T02:19:24.741Z,8.60
2017-11-08T02:21:51.203Z,8.60
2017-11-08T02:24:17.628Z,8.70
2017-11-08T02:26:44.055Z,8.70
2017-11-08T02:29:11.227Z,8.80
2017-11-08T02:31:37.668Z,8.80
2017-11-08T02:34:05.054Z,8.90
2017-11-08T02:36:32.224Z,8.50
2017-11-08T02:38:58.636Z,8.50
2017-11-08T02:41:25.074Z,8.70
2017-11-08T02:43:51.526Z,8.40
2017-11-08T02:46:24.103Z,8.20
2017-11-08T02:48:50.505Z,8.10
2017-11-08T02:51:19.593Z,8.20
2017-11-08T02:53:46.754Z,8.10
2017-11-08T02:56:13.193Z,8.10
2017-11-08T02:58:41.517Z,8.30
2017-11-08T03:01:08.003Z,8.30
2017-11-08T03:03:40.333Z,8.40
2017-11-08T03:06:06.772Z,8.40
2017-11-08T03:08:33.171Z,8.40
2017-11-08T03:10:59.559Z,8.50
2017-11-08T03:13:26.691Z,8.70
2017-11-08T03:15:53.078Z,8.70
2017-11-08T03:18:19.472Z,8.90
2017-11-08T03:20:46.680Z,9.00
2017-11-08T03:23:13.091Z,9.00
2017-11-08T03:25:39.464Z,9.00
2017-11-08T03:28:05.856Z,9.10
2017-11-08T03:30:32.264Z,9.10
2017-11-08T03:32:59.398Z,9.10
2017-11-08T03:35:26.579Z,9.10
2017-11-08T03:37:52.993Z,9.10
2017-11-08T17:40:34.502Z,4.80
2017-11-08T17:43:00.920Z,4.90
2017-11-08T17:45:27.407Z,5.40
2017-11-08T17:47:53.845Z,6.10
2017-11-08T17:50:20.983Z,6.90
2017-11-08T17:52:47.577Z,6.80
2017-11-08T17:55:13.987Z,7.30
2017-11-08T17:57:40.464Z,7.60
2017-11-08T18:00:06.929Z,7.70
2017-11-08T18:02:33.334Z,7.90
2017-11-08T18:04:59.821Z,7.70
2017-11-08T18:07:26.553Z,7.70
2017-11-08T18:09:52.925Z,7.70
2017-11-08T18:12:19.327Z,7.80
2017-11-08T18:14:45.740Z,7.70
2017-11-08T18:17:12.133Z,7.70
2017-11-08T18:19:39.272Z,7.70
2017-11-08T18:22:05.676Z,7.70
2017-11-08T18:24:32.055Z,7.80
2017-11-08T18:26:59.281Z,7.70
2017-11-08T18:29:25.724Z,7.50
2017-11-08T18:31:52.145Z,7.40
2017-11-08T18:34:18.548Z,7.40
2017-11-08T18:36:44.964Z,7.10
2017-11-08T18:39:11.361Z,7.40
2017-11-08T18:41:37.761Z,7.60
2017-11-08T18:44:04.190Z,7.70
2017-11-08T18:46:30.641Z,7.60
2017-11-08T18:48:58.532Z,7.70
2017-11-08T18:51:25.673Z,7.80
2017-11-08T18:53:52.077Z,7.80
2017-11-08T18:56:18.486Z,7.90
2017-11-08T18:58:44.884Z,7.70
2017-11-08T19:01:12.049Z,7.80
2017-11-08T19:03:38.434Z,7.80
2017-11-08T19:06:04.846Z,7.90
2017-11-08T19:08:31.248Z,8.00
2017-11-08T19:10:57.654Z,8.10
2017-11-08T19:13:24.030Z,7.60
2017-11-08T19:15:50.425Z,7.80
2017-11-08T19:18:17.560Z,7.50
2017-11-08T19:20:44.733Z,7.20
2017-11-08T19:23:11.154Z,7.10
2017-11-08T19:25:37.589Z,7.30
2017-11-08T19:28:04.748Z,7.30
2017-11-08T19:30:33.023Z,7.30
2017-11-08T19:33:00.161Z,7.60
2017-11-08T19:35:27.567Z,7.60
2017-11-08T19:37:54.043Z,7.60
2017-11-08T19:40:21.203Z,7.60
2017-11-08T19:42:48.372Z,7.60
2017-11-08T19:45:14.758Z,7.60
2017-11-08T19:47:43.438Z,7.70
2017-11-08T19:50:09.905Z,7.70
2017-11-08T19:52:37.353Z,7.60
2017-11-08T19:55:04.560Z,7.60
2017-11-08T19:57:30.982Z,7.80
2017-11-08T19:59:57.457Z,7.60
2017-11-08T20:02:24.614Z,7.80
2017-11-08T20:04:51.750Z,8.00
2017-11-08T20:07:18.151Z,8.00
2017-11-08T20:09:44.612Z,8.00
2017-11-08T20:12:11.010Z,8.00
2017-11-08T20:14:37.392Z,8.00
2017-11-08T20:17:05.266Z,8.00
2017-11-08T20:19:31.657Z,8.00
2017-11-08T20:21:58.072Z,8.20
2017-11-08T20:24:25.243Z,8.10
2017-11-08T20:26:51.672Z,8.10
2017-11-08T20:29:18.125Z,8.10
2017-11-08T20:31:46.049Z,8.10
2017-11-08T20:34:12.491Z,8.10
2017-11-08T20:36:38.911Z,8.20
2017-11-08T20:39:05.346Z,8.20
2017-11-08T20:41:31.793Z,8.20
2017-11-08T20:43:58.165Z,8.20
2017-11-08T20:46:24.567Z,8.10
2017-11-08T20:48:50.971Z,8.20
2017-11-08T20:51:17.399Z,8.10
2017-11-08T20:53:44.548Z,8.00
2017-11-08T20:56:11.000Z,8.00
2017-11-08T20:58:38.326Z,8.00
2017-11-08T21:01:05.464Z,8.00
2017-11-08T21:03:31.896Z,8.00
2017-11-08T21:05:58.323Z,8.00
2017-11-08T21:08:24.709Z,7.90
2017-11-08T21:10:51.121Z,8.00
2017-11-08T21:13:17.504Z,8.10
2017-11-08T21:15:43.908Z,7.90
2017-11-08T21:18:10.344Z,8.00
2017-11-08T21:20:36.743Z,7.90
2017-11-08T21:23:03.148Z,7.70
2017-11-08T21:25:29.563Z,7.90
2017-11-08T21:27:55.949Z,7.90
2017-11-08T21:30:22.405Z,7.90
2017-11-08T21:32:48.819Z,8.00
2017-11-08T21:35:15.244Z,7.90
2017-11-08T21:37:41.628Z,7.80
2017-11-08T21:40:08.044Z,7.90
2017-11-08T21:42:34.468Z,8.00
2017-11-08T21:45:00.857Z,8.00
2017-11-08T21:47:27.256Z,8.00
2017-11-08T21:49:53.660Z,8.10
2017-11-08T21:52:20.047Z,8.10
2017-11-08T21:54:47.194Z,8.10
2017-11-08T21:57:14.335Z,8.00
2017-11-08T21:59:40.774Z,8.00
2017-11-08T22:02:07.166Z,8.10
2017-11-08T22:04:33.537Z,8.20
2017-11-08T22:06:59.954Z,8.10
2017-11-08T22:09:26.385Z,8.20
2017-11-08T22:11:52.794Z,8.20
2017-11-08T22:14:19.186Z,8.30
2017-11-08T22:16:46.300Z,8.30
2017-11-08T22:19:12.672Z,8.30
2017-11-08T22:21:40.449Z,8.30
2017-11-08T22:24:06.844Z,8.30
2017-11-08T22:26:34.012Z,8.00
2017-11-08T22:29:01.142Z,8.10
2017-11-08T22:31:29.036Z,8.10
2017-11-08T22:33:55.442Z,8.10
2017-11-08T22:36:21.872Z,7.90
2017-11-08T22:38:49.772Z,8.10
2017-11-08T22:41:16.204Z,8.10
2017-11-08T22:43:42.614Z,8.20
2017-11-08T22:46:09.009Z,8.20
2017-11-08T22:48:35.401Z,8.30
2017-11-08T22:51:01.807Z,8.20
2017-11-08T22:53:28.966Z,7.90
2017-11-08T22:55:56.089Z,8.00
2017-11-08T22:58:22.472Z,7.90
2017-11-08T23:00:48.973Z,8.10
2017-11-08T23:03:16.148Z,8.00
2017-11-08T23:05:42.533Z,8.00
2017-11-08T23:08:08.936Z,8.10
2017-11-08T23:10:35.378Z,8.10
2017-11-08T23:13:02.667Z,8.10
2017-11-08T23:15:29.808Z,8.40
2017-11-08T23:17:57.676Z,8.40
2017-11-08T23:20:25.533Z,8.30
2017-11-08T23:22:51.913Z,8.30
2017-11-08T23:25:18.333Z,8.20
2017-11-08T23:27:45.467Z,8.40
2017-11-08T23:30:12.648Z,8.40
2017-11-08T23:32:40.096Z,8.30
2017-11-08T23:35:06.561Z,8.40
2017-11-08T23:37:32.952Z,8.40
2017-11-08T23:40:00.280Z,8.40
2017-11-08T23:42:27.407Z,8.30
2017-11-08T23:44:53.780Z,8.30
2017-11-08T23:47:20.913Z,8.10
2017-11-08T23:49:48.757Z,8.10
2017-11-08T23:52:15.137Z,8.10
2017-11-08T23:54:46.195Z,8.00
2017-11-08T23:57:12.603Z,8.00
2017-11-08T23:59:39.739Z,8.00
