createdAt,value
2022-12-18T00:01:34.267Z,101820.54
2022-12-18T00:04:04.778Z,101819.73
2022-12-18T00:06:36.130Z,101825.23
2022-12-18T00:09:04.696Z,101828.75
2022-12-18T00:11:32.886Z,101833.07
2022-12-18T00:14:01.279Z,101834.28
2022-12-18T00:16:30.988Z,101835.13
2022-12-18T00:18:58.927Z,101837.49
2022-12-18T00:21:27.926Z,101840.38
2022-12-18T00:23:56.289Z,101841.80
2022-12-18T00:26:35.042Z,101839.45
2022-12-18T00:29:06.512Z,101835.58
2022-12-18T00:31:35.232Z,101835.08
2022-12-18T00:34:03.669Z,101840.30
2022-12-18T00:36:34.365Z,101840.22
2022-12-18T00:39:04.786Z,101842.68
2022-12-18T00:41:51.384Z,101851.57
2022-12-18T00:44:20.101Z,101856.38
2022-12-18T00:46:49.312Z,101859.23
2022-12-18T00:49:19.922Z,101860.80
2022-12-18T00:51:49.222Z,101859.25
2022-12-18T00:54:17.666Z,101866.09
2022-12-18T00:56:48.692Z,101872.52
2022-12-18T00:59:18.549Z,101871.21
2022-12-18T01:01:47.251Z,101880.00
2022-12-18T01:04:15.642Z,101880.48
2022-12-18T01:06:46.376Z,101883.95
2022-12-18T01:09:14.035Z,101890.75
2022-12-18T01:11:41.772Z,101896.52
2022-12-18T01:14:09.723Z,101898.31
2022-12-18T01:16:38.878Z,101903.52
2022-12-18T01:19:06.836Z,101905.31
2022-12-18T01:21:34.666Z,101904.39
2022-12-18T01:24:05.773Z,101909.58
2022-12-18T01:26:33.869Z,101910.23
2022-12-18T01:29:01.554Z,101910.86
2022-12-18T01:31:32.633Z,101908.83
2022-12-18T01:34:02.724Z,101910.52
2022-12-18T01:36:35.770Z,101910.73
2022-12-18T01:39:07.118Z,101912.57
2022-12-18T01:41:58.879Z,101910.44
2022-12-18T01:45:00.668Z,101910.98
2022-12-18T01:47:37.378Z,101922.55
2022-12-18T01:50:10.303Z,101924.64
2022-12-18T01:52:43.860Z,101925.39
2022-12-18T01:55:13.376Z,101926.92
2022-12-18T01:57:42.348Z,101931.80
2022-12-18T02:00:16.426Z,101937.67
2022-12-18T02:02:45.779Z,101943.64
2022-12-18T02:05:20.607Z,101949.73
2022-12-18T02:08:16.314Z,101953.89
2022-12-18T02:11:05.568Z,101959.21
2022-12-18T02:13:39.480Z,101963.84
2022-12-18T02:16:19.014Z,101966.88
2022-12-18T02:18:55.191Z,101969.73
2022-12-18T02:21:42.951Z,101972.80
2022-12-18T02:24:38.424Z,101978.77
2022-12-18T02:27:08.659Z,101984.23
2022-12-18T02:29:57.846Z,101988.05
2022-12-18T02:32:34.281Z,101989.70
2022-12-18T02:35:05.592Z,101988.39
2022-12-18T02:37:35.655Z,101991.61
2022-12-18T02:40:05.500Z,101991.90
2022-12-18T02:42:33.832Z,101995.83
2022-12-18T02:45:01.884Z,102001.17
2022-12-18T02:47:33.963Z,102003.33
2022-12-18T02:50:08.520Z,102003.48
2022-12-18T02:52:45.857Z,102007.27
2022-12-18T02:56:05.059Z,102009.27
2022-12-18T02:59:01.179Z,102017.77
2022-12-18T03:01:59.803Z,102022.02
2022-12-18T03:04:39.876Z,102029.46
2022-12-18T03:07:14.191Z,102036.11
2022-12-18T03:09:47.102Z,102042.45
2022-12-18T03:12:26.032Z,102042.69
2022-12-18T03:15:02.011Z,102049.48
2022-12-18T03:17:33.279Z,102059.41
2022-12-18T03:20:10.496Z,102067.34
2022-12-18T03:22:39.511Z,102063.84
2022-12-18T03:25:11.821Z,102065.41
2022-12-18T03:27:47.438Z,102065.25
2022-12-18T03:30:18.927Z,102068.56
2022-12-18T03:33:11.455Z,102069.11
2022-12-18T03:35:42.847Z,102068.49
2022-12-18T03:38:12.791Z,102065.94
2022-12-18T03:41:04.055Z,102062.13
2022-12-18T03:43:50.090Z,102066.84
2022-12-18T03:46:26.714Z,102074.06
2022-12-18T03:49:12.432Z,102087.09
2022-12-18T03:51:53.996Z,102083.41
2022-12-18T03:54:23.098Z,102086.70
2022-12-18T03:57:00.599Z,102089.24
2022-12-18T03:59:31.467Z,102092.98
2022-12-18T04:02:01.321Z,102101.83
2022-12-18T04:04:29.739Z,102105.50
2022-12-18T04:07:00.451Z,102107.58
2022-12-18T04:09:28.561Z,102109.80
2022-12-18T04:11:56.175Z,102110.04
2022-12-18T04:14:25.114Z,102112.39
2022-12-18T04:16:55.073Z,102116.90
2022-12-18T04:19:25.755Z,102117.70
2022-12-18T04:21:53.668Z,102122.71
2022-12-18T04:24:21.539Z,102128.02
2022-12-18T04:27:10.178Z,102130.55
2022-12-18T04:29:44.173Z,102133.48
2022-12-18T04:32:11.999Z,102135.50
2022-12-18T04:34:40.335Z,102140.20
2022-12-18T04:37:09.036Z,102146.98
2022-12-18T04:39:36.770Z,102150.98
2022-12-18T04:42:09.638Z,102154.36
2022-12-18T04:44:37.419Z,102157.77
2022-12-18T04:47:05.010Z,102164.27
2022-12-18T04:49:32.765Z,102166.63
2022-12-18T04:52:00.437Z,102165.08
2022-12-18T04:54:28.050Z,102169.41
2022-12-18T04:56:55.664Z,102173.84
2022-12-18T04:59:23.310Z,102170.70
2022-12-18T05:01:51.452Z,102180.94
2022-12-18T05:04:19.136Z,102183.69
2022-12-18T05:06:47.615Z,102184.83
2022-12-18T05:09:15.799Z,102191.00
2022-12-18T05:11:44.179Z,102193.96
2022-12-18T05:14:14.086Z,102198.88
2022-12-18T05:16:42.147Z,102199.97
2022-12-18T05:19:09.815Z,102202.50
2022-12-18T05:21:37.497Z,102205.59
2022-12-18T05:24:05.536Z,102206.15
2022-12-18T05:26:33.132Z,102208.40
2022-12-18T05:29:00.871Z,102209.50
2022-12-18T05:31:28.796Z,102213.92
2022-12-18T05:33:56.515Z,102214.31
2022-12-18T05:36:24.154Z,102217.66
2022-12-18T05:38:51.799Z,102219.90
2022-12-18T05:41:19.473Z,102219.82
2022-12-18T05:43:47.414Z,102217.64
2022-12-18T05:46:21.618Z,102221.23
2022-12-18T05:48:51.195Z,102221.92
2022-12-18T05:51:21.892Z,102226.45
2022-12-18T05:53:49.835Z,102228.02
2022-12-18T05:56:20.372Z,102229.41
2022-12-18T05:58:48.750Z,102236.11
2022-12-18T06:01:19.656Z,102238.98
2022-12-18T06:03:47.763Z,102243.56
2022-12-18T06:06:21.043Z,102249.49
2022-12-18T06:08:49.644Z,102262.70
2022-12-18T06:11:19.727Z,102268.73
2022-12-18T06:13:53.560Z,102271.79
2022-12-18T06:16:27.955Z,102275.49
2022-12-18T06:19:04.013Z,102279.81
2022-12-18T06:21:32.640Z,102294.31
2022-12-18T06:24:01.815Z,102295.39
2022-12-18T06:26:29.418Z,102300.22
2022-12-18T06:28:57.056Z,102305.39
2022-12-18T06:31:26.271Z,102314.23
2022-12-18T06:33:53.938Z,102313.44
2022-12-18T06:36:22.392Z,102322.62
2022-12-18T06:38:50.538Z,102326.89
2022-12-18T06:41:21.041Z,102332.77
2022-12-18T06:43:48.750Z,102338.46
2022-12-18T06:46:17.027Z,102339.28
2022-12-18T06:48:49.516Z,102344.64
2022-12-18T06:51:24.654Z,102344.41
2022-12-18T06:53:52.302Z,102347.35
2022-12-18T06:56:19.894Z,102354.44
2022-12-18T06:58:47.555Z,102357.71
2022-12-18T07:01:20.631Z,102350.84
2022-12-18T07:03:52.985Z,102357.41
2022-12-18T07:06:22.651Z,102357.48
2022-12-18T07:08:51.626Z,102360.20
2022-12-18T07:11:19.940Z,102360.60
2022-12-18T07:13:48.544Z,102370.05
2022-12-18T07:16:24.719Z,102368.89
2022-12-18T07:18:55.851Z,102377.27
2022-12-18T07:21:24.938Z,102382.65
2022-12-18T07:23:53.249Z,102386.02
2022-12-18T07:26:22.652Z,102387.42
2022-12-18T07:28:50.864Z,102391.35
2022-12-18T07:31:22.056Z,102395.48
2022-12-18T07:33:56.699Z,102400.78
2022-12-18T07:36:24.366Z,102410.73
2022-12-18T07:38:53.398Z,102414.09
2022-12-18T07:41:21.782Z,102419.30
2022-12-18T07:43:49.787Z,102416.86
2022-12-18T07:46:19.249Z,102411.17
2022-12-18T07:48:49.704Z,102420.11
2022-12-18T07:51:19.420Z,102419.14
2022-12-18T07:53:49.604Z,102426.86
2022-12-18T07:56:30.306Z,102425.77
2022-12-18T07:59:00.540Z,102438.85
2022-12-18T08:01:31.096Z,102440.52
2022-12-18T08:03:59.428Z,102447.46
2022-12-18T08:06:27.070Z,102456.20
2022-12-18T08:08:56.428Z,102460.95
2022-12-18T08:11:26.539Z,102462.65
2022-12-18T08:13:54.620Z,102470.66
2022-12-18T08:16:29.863Z,102469.74
2022-12-18T08:19:20.340Z,102472.77
2022-12-18T08:21:47.925Z,102473.88
2022-12-18T08:24:15.704Z,102481.52
2022-12-18T08:26:51.858Z,102482.29
2022-12-18T08:29:28.514Z,102482.83
2022-12-18T08:31:56.161Z,102489.80
2022-12-18T08:34:23.874Z,102491.42
2022-12-18T08:36:51.461Z,102496.07
2022-12-18T08:39:19.147Z,102500.52
2022-12-18T08:42:10.101Z,102504.33
2022-12-18T08:44:38.352Z,102504.66
2022-12-18T08:47:09.402Z,102503.48
2022-12-18T08:49:37.452Z,102505.05
2022-12-18T08:52:05.331Z,102505.77
2022-12-18T08:54:33.008Z,102504.56
2022-12-18T08:57:00.616Z,102507.02
2022-12-18T08:59:28.247Z,102508.40
2022-12-18T09:01:56.473Z,102512.95
2022-12-18T09:04:24.174Z,102518.41
2022-12-18T09:06:51.791Z,102518.28
2022-12-18T09:09:22.146Z,102523.79
2022-12-18T09:11:49.793Z,102528.54
2022-12-18T09:14:17.394Z,102531.50
2022-12-18T09:16:45.169Z,102531.70
2022-12-18T09:19:14.487Z,102536.13
2022-12-18T09:21:47.537Z,102537.87
2022-12-18T09:24:17.006Z,102539.88
2022-12-18T09:26:47.376Z,102536.88
2022-12-18T09:29:18.789Z,102542.45
2022-12-18T09:31:46.801Z,102544.30
2022-12-18T09:34:14.451Z,102544.69
2022-12-18T09:36:42.074Z,102541.64
2022-12-18T09:39:11.528Z,102546.29
2022-12-18T09:41:54.855Z,102549.55
2022-12-18T09:44:24.791Z,102549.40
2022-12-18T09:46:55.451Z,102544.27
2022-12-18T09:49:27.639Z,102545.66
2022-12-18T09:52:02.740Z,102546.73
2022-12-18T09:54:43.062Z,102552.39
2022-12-18T09:57:18.175Z,102555.04
2022-12-18T09:59:52.788Z,102554.44
2022-12-18T10:02:25.905Z,102554.88
2022-12-18T10:05:06.358Z,102556.30
2022-12-18T10:07:59.991Z,102560.15
2022-12-18T10:10:53.775Z,102561.63
2022-12-18T10:13:36.311Z,102566.55
2022-12-18T10:16:12.489Z,102562.77
2022-12-18T10:18:49.491Z,102564.91
2022-12-18T10:21:22.824Z,102563.64
2022-12-18T10:24:16.676Z,102557.16
2022-12-18T10:26:45.284Z,102552.98
2022-12-18T10:29:14.871Z,102547.67
2022-12-18T10:31:42.786Z,102546.49
2022-12-18T10:34:14.107Z,102550.27
2022-12-18T10:36:43.122Z,102548.84
2022-12-18T10:39:19.991Z,102553.95
2022-12-18T10:41:47.710Z,102557.42
2022-12-18T10:44:23.995Z,102558.95
2022-12-18T10:47:06.178Z,102553.01
2022-12-18T10:49:36.910Z,102553.15
2022-12-18T10:52:06.360Z,102552.18
2022-12-18T10:54:35.936Z,102548.52
2022-12-18T10:57:36.963Z,102550.48
2022-12-18T11:00:38.120Z,102551.48
2022-12-18T11:03:37.305Z,102555.03
2022-12-18T11:06:11.528Z,102561.34
2022-12-18T11:14:22.498Z,102554.82
2022-12-18T11:19:42.228Z,102555.50
2022-12-18T11:22:22.787Z,102558.92
2022-12-18T11:28:35.354Z,102566.93
2022-12-18T11:31:23.703Z,102566.07
2022-12-18T11:34:30.000Z,102565.70
2022-12-18T11:37:00.717Z,102567.84
2022-12-18T11:39:36.098Z,102563.48
2022-12-18T11:42:34.051Z,102564.51
2022-12-18T11:45:21.189Z,102566.41
2022-12-18T11:48:13.361Z,102564.96
2022-12-18T11:50:45.773Z,102564.51
2022-12-18T11:53:13.594Z,102559.00
2022-12-18T11:55:41.236Z,102565.77
2022-12-18T11:58:25.214Z,102564.25
2022-12-18T12:01:44.401Z,102571.39
2022-12-18T12:04:21.725Z,102583.42
2022-12-18T12:07:07.660Z,102584.80
2022-12-18T12:09:47.796Z,102580.14
2022-12-18T12:12:48.754Z,102577.35
2022-12-18T12:15:29.366Z,102581.65
2022-12-18T12:18:22.456Z,102585.86
2022-12-18T12:21:05.270Z,102583.61
2022-12-18T12:23:45.821Z,102581.81
2022-12-18T12:26:22.974Z,102584.83
2022-12-18T12:29:03.967Z,102590.09
2022-12-18T12:32:04.039Z,102589.84
2022-12-18T12:34:40.978Z,102593.48
2022-12-18T12:37:22.524Z,102593.92
2022-12-18T12:39:54.137Z,102604.00
2022-12-18T12:43:14.779Z,102610.55
2022-12-18T12:45:57.918Z,102610.13
2022-12-18T12:48:44.717Z,102608.70
2022-12-18T12:51:30.333Z,102619.63
2022-12-18T12:54:00.244Z,102625.06
2022-12-18T12:56:43.299Z,102634.52
2022-12-18T12:59:41.833Z,102641.73
2022-12-18T13:02:21.612Z,102643.77
2022-12-18T13:04:57.679Z,102645.61
2022-12-18T13:07:33.829Z,102648.67
2022-12-18T13:10:26.941Z,102654.55
2022-12-18T13:13:02.932Z,102658.70
2022-12-18T13:15:49.572Z,102666.45
2022-12-18T13:18:26.429Z,102662.16
2022-12-18T13:21:03.367Z,102660.89
2022-12-18T13:23:35.377Z,102661.32
2022-12-18T13:26:11.130Z,102664.16
2022-12-18T13:28:48.201Z,102676.33
2022-12-18T13:31:38.667Z,102674.10
2022-12-18T13:34:26.199Z,102668.98
2022-12-18T13:36:56.660Z,102663.11
2022-12-18T13:39:32.908Z,102664.80
2022-12-18T13:42:05.442Z,102675.98
2022-12-18T13:44:41.444Z,102680.98
2022-12-18T13:47:29.274Z,102678.11
2022-12-18T13:49:57.904Z,102671.30
2022-12-18T13:52:28.805Z,102673.73
2022-12-18T13:55:02.344Z,102680.38
2022-12-18T13:57:33.299Z,102686.66
2022-12-18T14:00:33.496Z,102690.08
2022-12-18T14:03:01.880Z,102685.67
2022-12-18T14:05:36.902Z,102685.25
2022-12-18T14:08:11.321Z,102688.01
2022-12-18T14:10:49.573Z,102695.88
2022-12-18T14:13:37.628Z,102705.54
2022-12-18T14:16:08.368Z,102706.34
2022-12-18T14:18:58.551Z,102703.75
2022-12-18T14:21:35.081Z,102704.48
2022-12-18T14:24:19.577Z,102701.95
2022-12-18T14:26:50.430Z,102703.66
2022-12-18T14:29:25.059Z,102706.07
2022-12-18T14:32:07.649Z,102705.54
2022-12-18T14:34:38.216Z,102709.23
2022-12-18T14:37:05.804Z,102708.61
2022-12-18T14:39:33.442Z,102711.54
2022-12-18T14:42:01.059Z,102712.52
2022-12-18T14:44:39.178Z,102718.34
2022-12-18T14:47:25.708Z,102720.22
2022-12-18T14:49:55.889Z,102720.71
2022-12-18T14:52:32.122Z,102715.16
2022-12-18T14:54:59.787Z,102718.88
2022-12-18T14:57:37.218Z,102722.25
2022-12-18T15:00:16.787Z,102722.98
2022-12-18T15:02:48.195Z,102723.34
2022-12-18T15:05:21.056Z,102732.10
2022-12-18T15:07:51.864Z,102734.70
2022-12-18T15:10:25.660Z,102740.70
2022-12-18T15:12:57.023Z,102739.51
2022-12-18T15:15:34.567Z,102738.52
2022-12-18T15:18:08.600Z,102736.67
2022-12-18T15:20:48.630Z,102733.91
2022-12-18T15:23:18.462Z,102741.36
2022-12-18T15:25:48.285Z,102744.28
2022-12-18T15:28:23.892Z,102743.41
2022-12-18T15:31:09.607Z,102746.30
2022-12-18T15:33:42.665Z,102745.23
2022-12-18T15:36:13.529Z,102740.30
2022-12-18T15:38:41.834Z,102747.70
2022-12-18T15:41:18.868Z,102754.36
2022-12-18T15:43:51.091Z,102753.66
2022-12-18T15:46:24.112Z,102750.91
2022-12-18T15:48:58.122Z,102750.80
2022-12-18T15:51:32.395Z,102750.46
2022-12-18T15:54:02.199Z,102749.52
2022-12-18T15:56:48.570Z,102758.55
2022-12-18T15:59:20.968Z,102757.84
2022-12-18T16:01:51.755Z,102757.35
2022-12-18T16:04:21.650Z,102762.73
2022-12-18T16:09:38.016Z,102774.27
2022-12-18T16:12:07.804Z,102764.36
2022-12-18T16:14:36.009Z,102763.34
2022-12-18T16:17:07.105Z,102751.59
2022-12-18T16:19:34.883Z,102745.45
2022-12-18T16:22:02.533Z,102753.69
2022-12-18T16:24:33.805Z,102764.30
2022-12-18T16:27:01.653Z,102768.77
2022-12-18T16:29:30.386Z,102773.52
2022-12-18T16:32:00.426Z,102772.55
2022-12-18T16:34:35.675Z,102776.98
2022-12-18T16:37:06.452Z,102777.48
2022-12-18T16:39:35.637Z,102778.13
2022-12-18T16:42:06.277Z,102781.77
2022-12-18T16:44:35.043Z,102777.25
2022-12-18T16:47:03.962Z,102775.89
2022-12-18T16:49:31.775Z,102779.40
2022-12-18T16:51:59.488Z,102782.17
2022-12-18T16:54:35.115Z,102793.67
2022-12-18T16:57:05.270Z,102801.23
2022-12-18T16:59:32.998Z,102802.59
2022-12-18T17:02:01.931Z,102801.69
2022-12-18T17:04:32.652Z,102798.11
2022-12-18T17:07:00.369Z,102798.48
2022-12-18T17:09:28.452Z,102799.67
2022-12-18T17:11:56.266Z,102793.05
2022-12-18T17:14:25.170Z,102795.86
2022-12-18T17:17:20.270Z,102800.23
2022-12-18T17:19:44.651Z,102794.02
2022-12-18T17:22:12.348Z,102789.24
2022-12-18T17:24:40.051Z,102790.80
2022-12-18T17:27:08.856Z,102791.17
2022-12-18T17:29:36.613Z,102793.31
2022-12-18T17:32:04.538Z,102798.56
2022-12-18T17:34:32.152Z,102802.77
2022-12-18T17:36:59.769Z,102806.05
2022-12-18T17:39:28.712Z,102810.69
2022-12-18T17:41:57.287Z,102810.52
2022-12-18T17:44:24.940Z,102814.89
2022-12-18T17:46:52.702Z,102826.23
2022-12-18T17:49:20.534Z,102832.10
2022-12-18T17:51:48.803Z,102834.11
2022-12-18T17:54:16.801Z,102833.88
2022-12-18T17:56:44.677Z,102835.08
2022-12-18T17:59:12.974Z,102839.89
2022-12-18T18:01:44.317Z,102842.86
2022-12-18T18:04:15.617Z,102843.43
2022-12-18T18:06:43.537Z,102842.52
2022-12-18T18:09:15.929Z,102841.42
2022-12-18T18:12:04.206Z,102837.49
2022-12-18T18:14:33.090Z,102843.13
2022-12-18T18:17:04.773Z,102844.59
2022-12-18T18:19:33.845Z,102843.96
2022-12-18T18:22:02.239Z,102838.38
2022-12-18T18:24:30.964Z,102833.95
2022-12-18T18:27:00.723Z,102831.55
2022-12-18T18:29:32.977Z,102832.54
2022-12-18T18:32:01.181Z,102828.96
2022-12-18T18:34:31.683Z,102822.08
2022-12-18T18:37:02.871Z,102821.41
2022-12-18T18:39:30.718Z,102821.58
2022-12-18T18:41:59.374Z,102825.80
2022-12-18T18:44:27.261Z,102826.86
2022-12-18T18:46:56.292Z,102822.52
2022-12-18T18:49:27.457Z,102820.23
2022-12-18T18:51:57.611Z,102829.50
2022-12-18T18:54:26.071Z,102839.55
2022-12-18T18:59:42.000Z,102840.66
2022-12-18T19:02:12.574Z,102842.04
2022-12-18T19:04:46.290Z,102843.89
2022-12-18T19:07:23.894Z,102843.49
2022-12-18T19:10:04.594Z,102843.25
2022-12-18T19:12:55.509Z,102832.73
2022-12-18T19:15:23.235Z,102820.13
2022-12-18T19:17:51.242Z,102815.27
2022-12-18T19:20:19.311Z,102824.38
2022-12-18T19:22:54.637Z,102829.52
2022-12-18T19:25:40.012Z,102832.23
2022-12-18T19:28:21.603Z,102832.56
2022-12-18T19:30:57.259Z,102835.14
2022-12-18T19:33:44.835Z,102837.95
2022-12-18T19:36:21.552Z,102835.04
2022-12-18T19:38:50.252Z,102834.70
2022-12-18T19:41:19.653Z,102838.98
2022-12-18T19:43:49.209Z,102835.70
2022-12-18T19:46:19.427Z,102830.91
2022-12-18T19:48:47.840Z,102830.98
2022-12-18T19:51:19.290Z,102837.56
2022-12-18T19:53:47.463Z,102845.02
2022-12-18T19:56:18.334Z,102847.91
2022-12-18T19:58:46.312Z,102852.67
2022-12-18T20:01:16.929Z,102852.95
2022-12-18T20:03:51.596Z,102852.59
2022-12-18T20:06:31.503Z,102845.20
2022-12-18T20:09:02.366Z,102839.34
2022-12-18T20:11:31.446Z,102843.15
2022-12-18T20:14:02.468Z,102841.27
2022-12-18T20:16:30.616Z,102842.20
2022-12-18T20:18:58.989Z,102842.73
2022-12-18T20:21:27.055Z,102842.88
2022-12-18T20:23:55.852Z,102839.92
2022-12-18T20:26:24.793Z,102846.19
2022-12-18T20:28:53.675Z,102851.85
2022-12-18T20:31:21.962Z,102851.73
2022-12-18T20:33:49.908Z,102851.93
2022-12-18T20:36:23.579Z,102857.30
2022-12-18T20:38:57.348Z,102865.43
2022-12-18T20:41:37.342Z,102878.33
2022-12-18T20:44:10.287Z,102877.45
2022-12-18T20:46:56.879Z,102881.93
2022-12-18T20:49:26.459Z,102882.95
2022-12-18T20:51:56.333Z,102882.08
2022-12-18T20:54:27.307Z,102879.96
2022-12-18T20:56:55.760Z,102887.85
2022-12-18T20:59:25.428Z,102890.08
2022-12-18T21:01:56.414Z,102893.00
2022-12-18T21:04:24.915Z,102881.59
2022-12-18T21:06:59.212Z,102877.61
2022-12-18T21:09:37.299Z,102885.41
2022-12-18T21:12:34.860Z,102889.22
2022-12-18T21:15:12.025Z,102886.91
2022-12-18T21:17:44.584Z,102884.48
2022-12-18T21:20:17.346Z,102883.63
2022-12-18T21:22:47.046Z,102881.20
2022-12-18T21:25:14.917Z,102876.87
2022-12-18T21:27:42.510Z,102873.59
2022-12-18T21:30:10.831Z,102867.08
2022-12-18T21:32:39.391Z,102862.60
2022-12-18T21:35:07.430Z,102863.60
2022-12-18T21:37:35.148Z,102858.53
2022-12-18T21:40:04.229Z,102852.45
2022-12-18T21:42:50.686Z,102847.31
2022-12-18T21:45:18.288Z,102836.41
2022-12-18T21:47:45.929Z,102835.16
2022-12-18T21:50:13.911Z,102825.64
2022-12-18T21:52:41.831Z,102808.11
2022-12-18T21:55:10.343Z,102798.99
2022-12-18T21:57:39.430Z,102787.45
2022-12-18T22:00:18.208Z,102785.96
2022-12-18T22:03:09.424Z,102780.60
2022-12-18T22:05:36.608Z,102780.44
2022-12-18T22:08:04.449Z,102771.81
2022-12-18T22:10:32.345Z,102770.07
2022-12-18T22:13:00.100Z,102771.98
2022-12-18T22:15:27.759Z,102770.57
2022-12-18T22:17:59.901Z,102770.00
2022-12-18T22:20:29.523Z,102771.21
2022-12-18T22:23:01.077Z,102774.80
2022-12-18T22:25:35.300Z,102779.59
2022-12-18T22:28:26.127Z,102780.65
2022-12-18T22:30:59.027Z,102790.84
2022-12-18T22:33:28.302Z,102780.65
2022-12-18T22:35:56.139Z,102773.47
2022-12-18T22:38:23.764Z,102769.33
2022-12-18T22:40:51.351Z,102770.20
2022-12-18T22:43:18.952Z,102771.35
2022-12-18T22:45:47.327Z,102775.88
2022-12-18T22:48:15.074Z,102779.33
2022-12-18T22:50:44.142Z,102776.88
2022-12-18T22:53:12.448Z,102774.40
2022-12-18T22:55:40.047Z,102766.06
2022-12-18T22:58:08.076Z,102756.90
2022-12-18T23:00:35.720Z,102757.58
2022-12-18T23:03:04.272Z,102756.20
2022-12-18T23:05:34.839Z,102752.77
2022-12-18T23:08:02.484Z,102751.65
2022-12-18T23:10:30.114Z,102754.86
2022-12-18T23:12:57.736Z,102749.14
2022-12-18T23:15:27.803Z,102758.82
2022-12-18T23:17:59.475Z,102758.00
2022-12-18T23:20:28.339Z,102760.94
2022-12-18T23:22:55.952Z,102755.55
2022-12-18T23:25:23.672Z,102743.47
2022-12-18T23:27:51.740Z,102739.95
2022-12-18T23:30:19.352Z,102734.88
2022-12-18T23:32:47.074Z,102740.23
2022-12-18T23:35:15.988Z,102743.04
2022-12-18T23:38:01.611Z,102746.02
2022-12-18T23:40:29.903Z,102744.20
2022-12-18T23:43:00.033Z,102751.67
2022-12-18T23:45:27.950Z,102755.14
2022-12-18T23:47:55.664Z,102754.55
2022-12-18T23:50:28.722Z,102754.08
2022-12-18T23:53:02.073Z,102754.96
2022-12-18T23:55:37.399Z,102756.63
2022-12-18T23:58:05.179Z,102748.92
