createdAt,value
2023-02-17T00:00:17.770Z,125.10
2023-02-17T00:03:09.966Z,129.73
2023-02-17T00:06:13.339Z,126.05
2023-02-17T00:11:34.164Z,128.55
2023-02-17T00:14:11.469Z,119.97
2023-02-17T00:19:35.731Z,121.95
2023-02-17T00:22:16.636Z,119.75
2023-02-17T00:25:16.673Z,122.63
2023-02-17T00:27:58.662Z,120.38
2023-02-17T00:30:45.542Z,118.90
2023-02-17T00:33:20.597Z,122.63
2023-02-17T00:35:51.237Z,123.40
2023-02-17T00:38:32.421Z,120.57
2023-02-17T00:41:02.951Z,122.65
2023-02-17T00:43:37.972Z,128.52
2023-02-17T00:46:24.479Z,123.47
2023-02-17T00:49:02.257Z,120.15
2023-02-17T00:51:40.096Z,126.80
2023-02-17T00:57:23.094Z,123.38
2023-02-17T00:59:58.202Z,125.75
2023-02-17T01:02:28.916Z,120.90
2023-02-17T01:05:09.550Z,120.28
2023-02-17T01:07:43.627Z,117.03
2023-02-17T01:10:27.425Z,119.30
2023-02-17T01:13:07.494Z,121.68
2023-02-17T01:15:49.732Z,119.28
2023-02-17T01:21:15.667Z,118.88
2023-02-17T01:24:09.352Z,125.47
2023-02-17T01:26:50.184Z,127.55
2023-02-17T01:29:33.939Z,122.03
2023-02-17T01:35:02.131Z,122.18
2023-02-17T01:37:35.492Z,122.10
2023-02-17T01:40:26.657Z,118.97
2023-02-17T01:43:03.849Z,121.28
2023-02-17T01:45:53.206Z,123.35
2023-02-17T01:51:41.140Z,121.15
2023-02-17T01:54:27.956Z,122.15
2023-02-17T01:57:02.473Z,121.70
2023-02-17T01:59:41.712Z,119.55
2023-02-17T02:02:38.348Z,123.85
2023-02-17T02:05:09.153Z,124.00
2023-02-17T02:07:41.548Z,128.13
2023-02-17T02:10:13.215Z,129.27
2023-02-17T02:12:48.484Z,129.63
2023-02-17T02:15:34.407Z,125.15
2023-02-17T02:18:41.289Z,126.95
2023-02-17T02:22:06.656Z,122.90
2023-02-17T02:25:08.765Z,118.45
2023-02-17T02:28:12.077Z,123.22
2023-02-17T02:31:40.148Z,120.30
2023-02-17T02:34:45.069Z,120.38
2023-02-17T02:37:55.719Z,118.97
2023-02-17T02:40:29.823Z,119.32
2023-02-17T02:43:02.790Z,120.90
2023-02-17T02:45:33.077Z,119.03
2023-02-17T02:48:11.752Z,122.68
2023-02-17T02:51:21.625Z,126.95
2023-02-17T02:54:27.463Z,121.43
2023-02-17T02:57:57.806Z,123.93
2023-02-17T03:00:57.722Z,121.85
2023-02-17T03:06:58.699Z,122.68
2023-02-17T03:09:56.252Z,118.70
2023-02-17T03:15:46.736Z,122.30
2023-02-17T03:18:18.348Z,86.10
2023-02-17T03:20:58.593Z,116.82
2023-02-17T03:23:54.155Z,118.22
2023-02-17T03:26:44.295Z,128.50
2023-02-17T03:29:22.336Z,123.32
2023-02-17T03:32:10.925Z,125.80
2023-02-17T03:35:05.779Z,127.53
2023-02-17T03:37:41.718Z,121.75
2023-02-17T03:40:18.686Z,123.28
2023-02-17T03:43:08.681Z,123.05
2023-02-17T03:48:22.379Z,124.30
2023-02-17T03:50:50.062Z,124.60
2023-02-17T03:53:51.045Z,127.18
2023-02-17T03:56:23.821Z,121.50
2023-02-17T03:58:54.834Z,116.20
2023-02-17T04:01:23.591Z,112.97
2023-02-17T04:04:01.159Z,109.47
2023-02-17T04:06:41.664Z,105.68
2023-02-17T04:09:16.148Z,102.75
2023-02-17T04:12:19.804Z,99.78
2023-02-17T04:15:00.256Z,95.20
2023-02-17T04:17:35.182Z,99.22
2023-02-17T04:26:07.676Z,100.80
2023-02-17T04:29:03.292Z,101.25
2023-02-17T04:31:57.607Z,90.72
2023-02-17T04:34:30.015Z,88.30
2023-02-17T04:36:59.186Z,91.80
2023-02-17T04:39:28.362Z,91.55
2023-02-17T04:41:55.829Z,92.70
2023-02-17T04:44:43.146Z,94.53
2023-02-17T04:47:22.605Z,90.87
2023-02-17T04:49:58.625Z,86.57
2023-02-17T04:52:28.764Z,86.75
2023-02-17T04:54:55.705Z,88.88
2023-02-17T04:57:24.046Z,87.88
2023-02-17T04:59:53.326Z,88.55
2023-02-17T05:02:20.448Z,85.57
2023-02-17T05:04:52.152Z,86.97
2023-02-17T05:07:20.345Z,83.47
2023-02-17T05:09:59.088Z,81.97
2023-02-17T05:12:30.905Z,83.70
2023-02-17T05:17:35.246Z,77.10
2023-02-17T05:20:06.742Z,82.30
2023-02-17T05:22:40.390Z,81.45
2023-02-17T05:25:12.265Z,84.93
2023-02-17T05:27:43.389Z,89.88
2023-02-17T05:30:14.874Z,90.95
2023-02-17T05:32:41.867Z,91.35
2023-02-17T05:35:10.898Z,79.95
2023-02-17T05:37:38.012Z,85.47
2023-02-17T05:40:15.611Z,80.78
2023-02-17T05:42:46.241Z,81.43
2023-02-17T05:45:13.326Z,79.85
2023-02-17T05:47:44.186Z,83.00
2023-02-17T05:50:17.176Z,59.13
2023-02-17T05:52:44.148Z,82.32
2023-02-17T05:55:13.201Z,78.82
2023-02-17T05:57:41.533Z,82.57
2023-02-17T06:00:10.880Z,79.88
2023-02-17T06:05:09.251Z,80.82
2023-02-17T06:07:38.147Z,84.43
2023-02-17T06:10:08.286Z,91.35
2023-02-17T06:12:36.724Z,62.03
2023-02-17T06:15:03.974Z,84.25
2023-02-17T06:17:31.133Z,87.78
2023-02-17T06:20:02.089Z,86.53
2023-02-17T06:22:29.857Z,90.50
2023-02-17T06:24:56.985Z,85.30
2023-02-17T06:27:28.575Z,87.80
2023-02-17T06:32:25.184Z,87.35
2023-02-17T06:34:56.889Z,88.78
2023-02-17T06:37:24.179Z,91.97
2023-02-17T06:39:51.233Z,92.40
2023-02-17T06:42:21.758Z,87.25
2023-02-17T06:44:48.724Z,86.68
2023-02-17T06:47:16.960Z,82.22
2023-02-17T06:49:44.885Z,82.70
2023-02-17T06:52:20.150Z,80.65
2023-02-17T06:54:47.932Z,85.43
2023-02-17T06:57:15.053Z,84.00
2023-02-17T06:59:57.032Z,87.20
2023-02-17T07:02:26.373Z,80.40
2023-02-17T07:04:54.830Z,76.25
2023-02-17T07:07:22.390Z,81.22
2023-02-17T07:09:49.915Z,79.05
2023-02-17T07:12:21.978Z,81.68
2023-02-17T07:15:25.645Z,82.50
2023-02-17T07:18:11.811Z,85.85
2023-02-17T07:22:10.528Z,86.50
2023-02-17T07:24:49.320Z,82.55
2023-02-17T07:27:28.188Z,82.72
2023-02-17T07:29:56.339Z,82.43
2023-02-17T07:32:27.696Z,81.63
2023-02-17T07:34:58.949Z,84.95
2023-02-17T07:37:26.225Z,83.05
2023-02-17T07:39:53.542Z,82.88
2023-02-17T07:42:53.736Z,82.38
2023-02-17T07:45:24.194Z,80.70
2023-02-17T07:48:00.333Z,79.50
2023-02-17T07:50:34.779Z,77.95
2023-02-17T07:53:06.655Z,78.90
2023-02-17T07:55:49.818Z,80.70
2023-02-17T07:58:17.328Z,80.38
2023-02-17T08:00:48.161Z,77.97
2023-02-17T08:03:18.027Z,78.10
2023-02-17T08:05:48.245Z,77.97
2023-02-17T08:08:36.727Z,78.60
2023-02-17T08:11:24.311Z,79.95
2023-02-17T08:13:53.588Z,78.65
2023-02-17T08:16:29.537Z,78.80
2023-02-17T08:21:57.409Z,89.68
2023-02-17T08:24:25.164Z,77.05
2023-02-17T08:26:54.733Z,81.20
2023-02-17T08:29:24.147Z,85.10
2023-02-17T08:31:57.090Z,82.95
2023-02-17T08:34:28.328Z,89.70
2023-02-17T08:37:43.430Z,92.95
2023-02-17T08:40:31.893Z,88.72
2023-02-17T08:43:12.707Z,95.25
2023-02-17T08:45:52.577Z,94.07
2023-02-17T08:57:57.490Z,93.93
2023-02-17T09:03:38.751Z,92.53
2023-02-17T09:06:24.154Z,90.53
2023-02-17T09:09:33.477Z,91.97
2023-02-17T09:15:55.838Z,85.88
2023-02-17T09:18:29.234Z,87.07
2023-02-17T09:23:40.765Z,92.93
2023-02-17T09:26:21.381Z,88.10
2023-02-17T09:28:51.252Z,90.60
2023-02-17T09:31:22.296Z,95.35
2023-02-17T09:33:50.461Z,102.85
2023-02-17T09:36:24.093Z,102.90
2023-02-17T09:38:52.667Z,108.25
2023-02-17T09:41:27.268Z,106.32
2023-02-17T09:43:56.900Z,110.63
2023-02-17T09:46:46.880Z,115.63
2023-02-17T09:49:28.287Z,111.70
2023-02-17T09:52:21.248Z,118.82
2023-02-17T09:55:13.668Z,115.68
2023-02-17T09:57:54.378Z,122.50
2023-02-17T10:00:34.501Z,124.47
2023-02-17T10:03:32.977Z,119.63
2023-02-17T10:06:36.539Z,121.38
2023-02-17T10:09:23.386Z,121.95
2023-02-17T10:12:05.292Z,126.60
2023-02-17T10:23:01.891Z,126.82
2023-02-17T10:36:57.675Z,129.73
2023-02-17T10:40:02.682Z,130.02
2023-02-17T10:50:12.896Z,137.30
2023-02-17T10:52:52.482Z,139.75
2023-02-17T10:58:47.435Z,145.88
2023-02-17T11:01:37.757Z,138.68
2023-02-17T11:04:14.026Z,135.52
2023-02-17T11:09:53.897Z,134.70
2023-02-17T11:12:56.626Z,137.63
2023-02-17T11:15:40.662Z,140.60
2023-02-17T11:19:06.126Z,138.50
2023-02-17T11:21:46.518Z,124.55
2023-02-17T11:24:16.806Z,127.30
2023-02-17T11:30:48.284Z,126.13
2023-02-17T11:33:23.075Z,125.28
2023-02-17T11:36:01.809Z,131.35
2023-02-17T11:38:44.786Z,127.72
2023-02-17T11:41:13.915Z,126.50
2023-02-17T11:46:54.304Z,123.78
2023-02-17T11:49:57.337Z,122.65
2023-02-17T11:52:51.818Z,121.55
2023-02-17T11:55:28.527Z,123.25
2023-02-17T11:58:27.074Z,121.72
2023-02-17T12:01:38.195Z,116.45
2023-02-17T12:04:38.934Z,116.75
2023-02-17T12:07:30.810Z,113.07
2023-02-17T12:10:19.585Z,114.55
2023-02-17T12:12:55.414Z,112.85
2023-02-17T12:15:44.453Z,115.70
2023-02-17T12:18:29.603Z,113.80
2023-02-17T12:21:06.455Z,112.47
2023-02-17T12:24:05.575Z,109.35
2023-02-17T12:26:50.804Z,112.97
2023-02-17T12:29:17.843Z,105.38
2023-02-17T12:32:05.333Z,99.95
2023-02-17T12:34:41.401Z,96.75
2023-02-17T12:37:20.640Z,93.20
2023-02-17T12:40:54.367Z,83.97
2023-02-17T12:43:41.098Z,73.82
2023-02-17T12:46:17.381Z,72.22
2023-02-17T12:48:59.223Z,64.05
2023-02-17T12:51:32.349Z,60.10
2023-02-17T12:54:23.531Z,57.40
2023-02-17T12:57:22.181Z,40.77
2023-02-17T12:59:52.201Z,53.58
2023-02-17T13:02:24.687Z,55.55
2023-02-17T13:04:56.861Z,55.17
2023-02-17T13:07:36.684Z,55.90
2023-02-17T13:10:05.272Z,53.05
2023-02-17T13:12:40.580Z,72.47
2023-02-17T13:15:30.095Z,72.53
2023-02-17T13:18:03.706Z,64.65
2023-02-17T13:20:52.522Z,81.07
2023-02-17T13:23:40.340Z,82.70
2023-02-17T13:26:17.052Z,85.65
2023-02-17T13:28:48.569Z,84.43
2023-02-17T13:31:29.146Z,75.75
2023-02-17T13:34:00.177Z,59.33
2023-02-17T13:39:58.729Z,61.42
2023-02-17T13:45:45.573Z,54.40
2023-02-17T13:48:31.602Z,41.47
2023-02-17T13:51:04.676Z,39.00
2023-02-17T13:53:43.211Z,36.15
2023-02-17T13:56:23.915Z,35.45
2023-02-17T13:59:11.917Z,36.00
2023-02-17T14:01:46.535Z,34.50
2023-02-17T14:09:55.577Z,36.05
2023-02-17T14:12:26.770Z,34.78
2023-02-17T14:14:56.263Z,36.70
2023-02-17T14:21:33.151Z,36.35
2023-02-17T14:24:00.528Z,33.33
2023-02-17T14:26:37.913Z,32.55
2023-02-17T14:29:08.703Z,32.55
2023-02-17T14:31:47.843Z,32.45
2023-02-17T14:34:36.313Z,31.17
2023-02-17T14:37:32.177Z,30.88
2023-02-17T14:40:01.078Z,31.67
2023-02-17T14:42:28.326Z,30.88
2023-02-17T14:44:56.578Z,31.95
2023-02-17T14:47:23.710Z,30.15
2023-02-17T14:49:59.335Z,29.45
2023-02-17T14:52:26.827Z,30.10
2023-02-17T14:54:54.203Z,29.15
2023-02-17T14:57:52.730Z,30.45
2023-02-17T15:00:22.619Z,29.42
2023-02-17T15:02:51.365Z,30.02
2023-02-17T15:05:21.598Z,28.70
2023-02-17T15:07:49.668Z,29.58
2023-02-17T15:10:24.948Z,31.75
2023-02-17T15:12:52.469Z,31.20
2023-02-17T15:15:19.793Z,40.95
2023-02-17T15:17:47.213Z,41.72
2023-02-17T15:20:15.837Z,42.40
2023-02-17T15:22:45.262Z,44.37
2023-02-17T15:25:17.971Z,43.97
2023-02-17T15:27:46.160Z,43.70
2023-02-17T15:30:17.022Z,43.97
2023-02-17T15:32:45.149Z,44.43
2023-02-17T15:35:52.447Z,44.33
2023-02-17T15:38:27.397Z,43.50
2023-02-17T15:40:58.528Z,43.85
2023-02-17T15:43:33.829Z,44.92
2023-02-17T15:46:01.132Z,43.58
2023-02-17T15:48:33.673Z,43.38
2023-02-17T15:51:00.707Z,44.22
2023-02-17T15:53:32.453Z,46.22
2023-02-17T15:56:19.150Z,44.40
2023-02-17T15:58:55.137Z,43.60
2023-02-17T16:01:32.965Z,44.08
2023-02-17T16:04:00.383Z,44.30
2023-02-17T16:06:28.493Z,42.63
2023-02-17T16:08:58.916Z,46.65
2023-02-17T16:11:27.302Z,45.00
2023-02-17T16:14:23.988Z,43.75
2023-02-17T16:16:53.383Z,44.20
2023-02-17T16:19:20.404Z,46.13
2023-02-17T16:21:51.813Z,45.78
2023-02-17T16:24:18.820Z,46.17
2023-02-17T16:26:46.225Z,46.45
2023-02-17T16:29:30.199Z,46.78
2023-02-17T16:31:57.435Z,47.92
2023-02-17T16:34:33.713Z,45.67
2023-02-17T16:37:15.155Z,45.75
2023-02-17T16:39:43.160Z,45.50
2023-02-17T16:42:15.821Z,44.97
2023-02-17T16:44:44.477Z,45.13
2023-02-17T16:47:20.887Z,45.50
2023-02-17T16:49:48.547Z,49.17
2023-02-17T16:52:27.362Z,48.88
2023-02-17T16:55:00.238Z,50.05
2023-02-17T16:57:35.380Z,48.63
2023-02-17T17:00:05.544Z,50.28
2023-02-17T17:02:35.288Z,50.40
2023-02-17T17:05:18.800Z,48.30
2023-02-17T17:07:46.387Z,50.70
2023-02-17T17:10:17.353Z,49.53
2023-02-17T17:12:50.130Z,48.63
2023-02-17T17:15:17.921Z,48.42
2023-02-17T17:17:51.539Z,43.92
2023-02-17T17:20:32.170Z,47.17
2023-02-17T17:23:01.090Z,46.13
2023-02-17T17:25:29.684Z,46.40
2023-02-17T17:27:57.757Z,45.75
2023-02-17T17:30:31.929Z,45.92
2023-02-17T17:32:59.252Z,40.95
2023-02-17T17:35:27.230Z,38.13
2023-02-17T17:37:54.527Z,41.10
2023-02-17T17:40:28.565Z,41.50
2023-02-17T17:42:55.959Z,43.42
2023-02-17T17:45:24.102Z,42.90
2023-02-17T17:48:00.950Z,43.28
2023-02-17T17:50:28.084Z,43.83
2023-02-17T17:52:55.170Z,45.35
2023-02-17T17:55:22.303Z,51.47
2023-02-17T17:57:49.570Z,45.10
2023-02-17T18:00:17.745Z,42.58
2023-02-17T18:02:44.730Z,44.42
2023-02-17T18:05:15.143Z,42.92
2023-02-17T18:07:43.997Z,43.17
2023-02-17T18:10:15.400Z,46.45
2023-02-17T18:12:44.293Z,48.50
2023-02-17T18:15:11.938Z,45.38
2023-02-17T18:17:40.750Z,49.30
2023-02-17T18:20:10.839Z,49.85
2023-02-17T18:22:38.235Z,51.80
2023-02-17T18:25:31.933Z,48.88
2023-02-17T18:27:59.395Z,49.03
2023-02-17T18:30:27.474Z,53.28
2023-02-17T18:32:54.915Z,52.55
2023-02-17T18:35:22.204Z,51.83
2023-02-17T18:37:49.446Z,49.22
2023-02-17T18:40:18.631Z,49.60
2023-02-17T18:42:45.751Z,47.47
2023-02-17T18:45:14.011Z,42.42
2023-02-17T18:47:41.504Z,40.50
2023-02-17T18:50:16.850Z,42.45
2023-02-17T18:52:44.421Z,48.47
2023-02-17T18:55:11.994Z,54.53
2023-02-17T18:57:42.092Z,59.58
2023-02-17T19:00:13.995Z,52.90
2023-02-17T19:05:10.346Z,58.97
2023-02-17T19:07:37.564Z,57.70
2023-02-17T19:10:05.765Z,57.97
2023-02-17T19:12:34.376Z,64.43
2023-02-17T19:15:02.231Z,63.63
2023-02-17T19:17:30.348Z,60.70
2023-02-17T19:19:57.650Z,59.50
2023-02-17T19:22:27.047Z,61.88
2023-02-17T19:24:56.437Z,65.88
2023-02-17T19:27:23.845Z,62.72
2023-02-17T19:30:09.470Z,65.15
2023-02-17T19:32:41.420Z,51.08
2023-02-17T19:35:14.309Z,54.80
2023-02-17T19:37:43.476Z,54.85
2023-02-17T19:44:35.987Z,50.28
2023-02-17T19:47:14.595Z,60.25
2023-02-17T19:49:57.335Z,56.22
2023-02-17T19:52:54.218Z,49.33
2023-02-17T19:55:21.910Z,51.10
2023-02-17T19:57:55.722Z,55.35
2023-02-17T20:00:26.488Z,77.32
2023-02-17T20:03:03.492Z,80.13
2023-02-17T20:05:31.785Z,75.07
2023-02-17T20:08:02.288Z,85.63
2023-02-17T20:10:39.974Z,87.50
2023-02-17T20:13:15.341Z,76.30
2023-02-17T20:16:08.596Z,64.10
2023-02-17T20:18:47.296Z,85.50
2023-02-17T20:21:26.790Z,88.53
2023-02-17T20:23:56.688Z,82.85
2023-02-17T20:26:37.316Z,80.07
2023-02-17T20:29:10.581Z,63.60
2023-02-17T20:31:41.598Z,61.55
2023-02-17T20:34:34.635Z,61.97
2023-02-17T20:37:06.442Z,80.05
2023-02-17T20:42:09.048Z,77.88
2023-02-17T20:44:39.494Z,83.03
2023-02-17T20:47:17.259Z,83.28
2023-02-17T20:49:44.698Z,86.30
2023-02-17T20:52:15.766Z,86.25
2023-02-17T20:54:44.834Z,86.07
2023-02-17T20:57:18.937Z,84.95
2023-02-17T20:59:49.794Z,86.22
2023-02-17T21:02:24.357Z,84.82
2023-02-17T21:04:55.081Z,81.95
2023-02-17T21:07:24.911Z,80.43
2023-02-17T21:09:57.815Z,83.45
2023-02-17T21:12:32.376Z,79.90
2023-02-17T21:15:07.776Z,80.28
2023-02-17T21:18:13.294Z,86.60
2023-02-17T21:20:42.256Z,80.72
2023-02-17T21:23:11.208Z,83.05
2023-02-17T21:25:49.418Z,82.25
2023-02-17T21:28:21.888Z,81.32
2023-02-17T21:30:49.143Z,82.05
2023-02-17T21:33:17.118Z,80.00
2023-02-17T21:35:44.560Z,85.75
2023-02-17T21:38:12.308Z,83.75
2023-02-17T21:40:39.520Z,85.60
2023-02-17T21:43:31.852Z,88.45
2023-02-17T21:46:09.394Z,90.05
2023-02-17T21:48:42.127Z,89.70
2023-02-17T21:51:15.624Z,89.78
2023-02-17T21:53:46.576Z,89.82
2023-02-17T21:56:22.468Z,96.88
2023-02-17T21:58:56.871Z,88.10
2023-02-17T22:01:36.564Z,90.72
2023-02-17T22:04:07.947Z,86.03
2023-02-17T22:06:43.671Z,87.40
2023-02-17T22:09:18.284Z,94.30
2023-02-17T22:11:50.395Z,87.40
2023-02-17T22:14:21.263Z,90.67
2023-02-17T22:16:52.605Z,86.90
2023-02-17T22:19:25.552Z,86.20
2023-02-17T22:21:56.888Z,88.70
2023-02-17T22:24:33.980Z,85.85
2023-02-17T22:27:09.407Z,82.93
2023-02-17T22:29:43.827Z,82.00
2023-02-17T22:32:26.388Z,81.97
2023-02-17T22:38:33.629Z,82.57
2023-02-17T22:41:15.420Z,90.43
2023-02-17T22:53:36.121Z,85.90
2023-02-17T22:59:07.099Z,99.25
2023-02-17T23:02:06.082Z,86.88
2023-02-17T23:08:12.259Z,77.40
2023-02-17T23:11:00.002Z,77.25
2023-02-17T23:22:56.769Z,81.95
2023-02-17T23:29:25.946Z,76.97
2023-02-17T23:39:27.771Z,72.45
2023-02-17T23:42:22.606Z,73.00
2023-02-17T23:46:26.857Z,72.07
2023-02-17T23:49:35.575Z,70.53
2023-02-17T23:53:21.058Z,78.00
