createdAt,value
2022-10-22T00:00:33.105Z,88.63
2022-10-22T00:03:02.014Z,88.97
2022-10-22T00:08:10.491Z,90.16
2022-10-22T00:10:39.159Z,90.57
2022-10-22T00:13:06.380Z,90.13
2022-10-22T00:20:59.748Z,88.62
2022-10-22T00:23:29.392Z,87.72
2022-10-22T00:28:39.847Z,87.85
2022-10-22T00:31:10.517Z,89.22
2022-10-22T00:36:23.335Z,90.34
2022-10-22T00:38:52.719Z,90.88
2022-10-22T00:44:06.051Z,91.92
2022-10-22T00:49:17.651Z,92.13
2022-10-22T00:51:45.483Z,92.23
2022-10-22T00:54:13.226Z,91.70
2022-10-22T00:59:23.532Z,90.98
2022-10-22T01:01:54.229Z,91.13
2022-10-22T01:07:07.707Z,91.87
2022-10-22T01:13:02.757Z,92.04
2022-10-22T01:15:51.370Z,91.53
2022-10-22T01:18:31.745Z,91.34
2022-10-22T01:21:18.454Z,92.47
2022-10-22T01:24:22.125Z,92.22
2022-10-22T01:32:30.350Z,92.38
2022-10-22T01:37:53.061Z,92.73
2022-10-22T01:45:53.196Z,92.55
2022-10-22T01:48:43.329Z,92.54
2022-10-22T01:51:30.026Z,92.71
2022-10-22T01:54:22.018Z,93.37
2022-10-22T01:57:15.998Z,93.40
2022-10-22T02:00:12.493Z,93.59
2022-10-22T02:16:41.190Z,93.21
2022-10-22T02:19:33.523Z,93.79
2022-10-22T02:27:44.249Z,94.34
2022-10-22T02:36:05.615Z,94.25
2022-10-22T02:38:35.886Z,94.51
2022-10-22T02:44:03.534Z,94.17
2022-10-22T02:51:54.771Z,94.00
2022-10-22T03:07:49.918Z,94.15
2022-10-22T03:13:07.276Z,93.35
2022-10-22T03:15:36.578Z,93.36
2022-10-22T03:18:12.673Z,93.65
2022-10-22T03:31:25.067Z,93.65
2022-10-22T03:36:36.487Z,94.18
2022-10-22T03:44:39.156Z,93.93
2022-10-22T04:00:41.617Z,93.51
2022-10-22T04:03:08.995Z,93.31
2022-10-22T04:05:37.255Z,93.74
2022-10-22T04:08:08.917Z,93.91
2022-10-22T04:19:15.333Z,94.09
2022-10-22T04:26:44.034Z,93.46
2022-10-22T04:29:15.159Z,94.05
2022-10-22T04:37:53.517Z,93.61
2022-10-22T04:40:20.968Z,93.43
2022-10-22T04:42:47.948Z,93.45
2022-10-22T04:45:15.889Z,93.73
2022-10-22T04:47:43.086Z,93.14
2022-10-22T04:50:10.496Z,93.60
2022-10-22T04:52:37.290Z,93.83
2022-10-22T04:55:04.732Z,93.70
2022-10-22T04:57:32.060Z,93.82
2022-10-22T04:59:59.460Z,93.83
2022-10-22T05:02:27.474Z,93.78
2022-10-22T05:04:54.443Z,94.20
2022-10-22T05:07:21.470Z,93.99
2022-10-22T05:09:48.387Z,93.75
2022-10-22T05:12:15.273Z,93.81
2022-10-22T05:14:44.694Z,93.08
2022-10-22T05:17:12.207Z,93.38
2022-10-22T05:19:39.265Z,93.12
2022-10-22T05:22:06.130Z,93.43
2022-10-22T05:24:35.460Z,93.54
2022-10-22T05:27:02.998Z,94.03
2022-10-22T05:29:30.092Z,94.07
2022-10-22T05:31:56.909Z,93.62
2022-10-22T05:34:23.929Z,93.96
2022-10-22T05:36:50.770Z,93.59
2022-10-22T05:39:18.186Z,94.11
2022-10-22T05:41:45.376Z,93.38
2022-10-22T05:44:13.380Z,93.87
2022-10-22T05:46:40.957Z,93.61
2022-10-22T05:49:08.670Z,93.09
2022-10-22T05:51:37.569Z,93.12
2022-10-22T05:54:07.572Z,92.45
2022-10-22T05:56:35.633Z,92.13
2022-10-22T06:01:38.388Z,92.14
2022-10-22T06:04:08.170Z,91.51
2022-10-22T06:06:56.886Z,92.03
2022-10-22T06:09:27.772Z,92.48
2022-10-22T06:11:58.048Z,91.86
2022-10-22T06:14:36.436Z,91.27
2022-10-22T06:19:46.842Z,91.38
2022-10-22T06:22:14.033Z,91.34
2022-10-22T06:24:47.840Z,91.41
2022-10-22T06:27:15.940Z,91.22
2022-10-22T06:32:24.109Z,91.26
2022-10-22T06:34:51.460Z,91.24
2022-10-22T06:37:18.546Z,91.01
2022-10-22T06:39:45.673Z,91.61
2022-10-22T06:42:13.451Z,90.99
2022-10-22T06:44:41.224Z,90.79
2022-10-22T06:47:08.272Z,91.01
2022-10-22T06:49:35.363Z,90.87
2022-10-22T06:52:02.595Z,90.15
2022-10-22T06:54:29.682Z,90.45
2022-10-22T06:56:58.402Z,90.17
2022-10-22T06:59:25.681Z,90.09
2022-10-22T07:01:53.355Z,89.67
2022-10-22T07:04:20.584Z,89.34
2022-10-22T07:06:47.623Z,88.67
2022-10-22T07:09:15.400Z,88.31
2022-10-22T07:11:49.968Z,88.76
2022-10-22T07:14:27.141Z,88.09
2022-10-22T07:19:35.677Z,87.63
2022-10-22T07:22:03.115Z,87.82
2022-10-22T07:24:30.328Z,87.56
2022-10-22T07:26:57.856Z,87.21
2022-10-22T07:29:26.146Z,86.46
2022-10-22T07:31:54.699Z,87.18
2022-10-22T07:37:04.002Z,87.30
2022-10-22T07:44:54.633Z,86.62
2022-10-22T07:50:09.850Z,85.78
2022-10-22T07:52:42.854Z,85.44
2022-10-22T07:55:19.396Z,85.44
2022-10-22T08:00:29.899Z,85.28
2022-10-22T08:02:58.933Z,85.37
2022-10-22T08:05:30.447Z,84.21
2022-10-22T08:07:58.103Z,84.04
2022-10-22T08:10:25.232Z,83.80
2022-10-22T08:12:52.965Z,83.87
2022-10-22T08:15:28.872Z,83.52
2022-10-22T08:17:57.090Z,83.48
2022-10-22T08:20:24.770Z,83.77
2022-10-22T08:22:53.198Z,83.65
2022-10-22T08:25:20.507Z,82.79
2022-10-22T08:30:30.620Z,83.38
2022-10-22T08:33:00.081Z,84.34
2022-10-22T08:35:28.057Z,84.16
2022-10-22T08:37:55.412Z,84.23
2022-10-22T08:40:35.152Z,83.06
2022-10-22T08:43:27.443Z,82.94
2022-10-22T08:46:04.128Z,82.87
2022-10-22T08:48:49.207Z,83.00
2022-10-22T08:51:21.223Z,82.76
2022-10-22T08:54:02.463Z,81.82
2022-10-22T08:56:31.658Z,81.42
2022-10-22T08:59:06.339Z,82.15
2022-10-22T09:01:44.961Z,82.86
2022-10-22T09:04:31.103Z,82.91
2022-10-22T09:07:00.370Z,82.95
2022-10-22T09:12:20.304Z,82.13
2022-10-22T09:14:48.323Z,82.14
2022-10-22T09:17:44.327Z,82.33
2022-10-22T09:20:29.157Z,81.97
2022-10-22T09:23:17.014Z,82.15
2022-10-22T09:25:48.099Z,82.19
2022-10-22T09:28:16.209Z,82.38
2022-10-22T09:30:44.664Z,82.53
2022-10-22T09:36:08.661Z,82.46
2022-10-22T09:38:51.226Z,82.25
2022-10-22T09:41:27.703Z,81.82
2022-10-22T09:43:55.739Z,82.05
2022-10-22T09:49:19.642Z,81.36
2022-10-22T09:51:57.107Z,81.46
2022-10-22T09:54:28.117Z,81.64
2022-10-22T09:57:16.835Z,81.30
2022-10-22T09:59:49.019Z,81.56
2022-10-22T10:02:37.423Z,81.43
2022-10-22T10:05:14.342Z,81.21
2022-10-22T10:07:41.605Z,80.75
2022-10-22T10:10:37.931Z,80.37
2022-10-22T10:13:17.456Z,80.35
2022-10-22T10:16:06.258Z,79.54
2022-10-22T10:21:29.091Z,79.57
2022-10-22T10:24:15.441Z,78.82
2022-10-22T10:26:52.476Z,78.92
2022-10-22T10:29:31.826Z,78.79
2022-10-22T10:35:40.433Z,78.83
2022-10-22T10:38:45.262Z,78.37
2022-10-22T10:41:22.938Z,78.01
2022-10-22T10:44:11.548Z,78.27
2022-10-22T10:46:38.822Z,77.98
2022-10-22T10:49:20.459Z,77.87
2022-10-22T10:51:52.017Z,78.04
2022-10-22T10:54:42.197Z,77.66
2022-10-22T10:57:47.517Z,78.08
2022-10-22T11:00:18.669Z,78.60
2022-10-22T11:03:23.427Z,78.54
2022-10-22T11:09:22.515Z,79.08
2022-10-22T11:11:56.263Z,78.37
2022-10-22T11:14:40.175Z,77.94
2022-10-22T11:17:24.379Z,78.93
2022-10-22T11:20:47.463Z,79.16
2022-10-22T11:23:40.520Z,78.99
2022-10-22T11:26:15.772Z,79.22
2022-10-22T11:28:48.855Z,79.74
2022-10-22T11:31:17.789Z,79.69
2022-10-22T11:34:31.967Z,79.51
2022-10-22T11:37:00.411Z,79.48
2022-10-22T11:39:39.468Z,79.17
2022-10-22T11:42:11.475Z,79.44
2022-10-22T11:45:26.939Z,79.33
2022-10-22T11:47:59.568Z,79.51
2022-10-22T11:50:44.396Z,79.24
2022-10-22T11:53:14.764Z,78.71
2022-10-22T11:55:55.568Z,79.32
2022-10-22T11:58:28.441Z,79.33
2022-10-22T12:01:02.781Z,79.28
2022-10-22T12:03:32.964Z,79.91
2022-10-22T12:06:20.918Z,79.89
2022-10-22T12:08:58.020Z,79.25
2022-10-22T12:11:38.807Z,79.22
2022-10-22T12:14:31.009Z,78.21
2022-10-22T12:17:03.819Z,77.92
2022-10-22T12:19:49.555Z,78.71
2022-10-22T12:22:39.443Z,77.84
2022-10-22T12:25:20.288Z,77.80
2022-10-22T12:27:55.660Z,78.20
2022-10-22T12:30:25.897Z,77.72
2022-10-22T12:33:00.743Z,77.79
2022-10-22T12:35:31.494Z,78.01
2022-10-22T12:38:03.117Z,77.58
2022-10-22T12:40:35.076Z,77.67
2022-10-22T12:43:11.567Z,78.43
2022-10-22T12:45:45.225Z,78.09
2022-10-22T12:48:20.094Z,78.41
2022-10-22T12:50:54.059Z,79.01
2022-10-22T12:53:30.176Z,79.20
2022-10-22T12:56:04.505Z,79.33
2022-10-22T12:58:41.561Z,80.18
2022-10-22T13:01:14.586Z,80.61
2022-10-22T13:03:46.543Z,81.26
2022-10-22T13:08:59.959Z,82.36
2022-10-22T13:11:50.229Z,82.01
2022-10-22T13:14:25.443Z,82.43
2022-10-22T13:17:23.985Z,82.26
2022-10-22T13:19:55.201Z,81.89
2022-10-22T13:22:34.291Z,82.03
2022-10-22T13:25:15.941Z,81.28
2022-10-22T13:28:15.103Z,80.86
2022-10-22T13:30:57.764Z,80.93
2022-10-22T13:33:44.004Z,80.50
2022-10-22T13:36:17.802Z,80.38
2022-10-22T13:38:46.093Z,80.06
2022-10-22T13:41:31.336Z,80.17
2022-10-22T13:43:59.257Z,80.19
2022-10-22T13:46:27.611Z,80.00
2022-10-22T13:49:00.508Z,80.63
2022-10-22T13:54:21.927Z,80.03
2022-10-22T13:56:53.891Z,79.91
2022-10-22T13:59:25.377Z,79.92
2022-10-22T14:01:53.327Z,80.24
2022-10-22T14:04:20.702Z,80.13
2022-10-22T14:06:48.371Z,80.27
2022-10-22T14:09:16.661Z,80.39
2022-10-22T14:11:44.192Z,80.79
2022-10-22T14:14:16.120Z,80.83
2022-10-22T14:16:43.834Z,80.55
2022-10-22T14:19:19.397Z,80.48
2022-10-22T14:21:47.247Z,81.02
2022-10-22T14:24:15.292Z,80.87
2022-10-22T14:26:43.287Z,80.95
2022-10-22T14:29:19.983Z,80.87
2022-10-22T14:31:47.396Z,81.02
2022-10-22T14:34:16.170Z,81.38
2022-10-22T14:36:45.279Z,81.38
2022-10-22T14:41:55.806Z,81.44
2022-10-22T14:44:24.812Z,81.65
2022-10-22T14:49:41.721Z,82.00
2022-10-22T14:52:11.774Z,81.78
2022-10-22T14:54:41.411Z,82.28
2022-10-22T14:57:11.148Z,82.31
2022-10-22T14:59:38.370Z,82.20
2022-10-22T15:02:05.417Z,81.82
2022-10-22T15:04:35.005Z,82.17
2022-10-22T15:09:51.855Z,82.66
2022-10-22T15:12:21.228Z,82.37
2022-10-22T15:14:49.168Z,82.53
2022-10-22T15:17:18.705Z,82.38
2022-10-22T15:19:46.318Z,83.08
2022-10-22T15:22:15.643Z,82.52
2022-10-22T15:24:45.355Z,82.34
2022-10-22T15:27:18.766Z,82.79
2022-10-22T15:29:47.769Z,82.73
2022-10-22T15:34:58.843Z,82.77
2022-10-22T15:37:26.624Z,82.51
2022-10-22T15:39:58.313Z,82.89
2022-10-22T15:42:25.544Z,83.28
2022-10-22T15:47:41.109Z,82.80
2022-10-22T15:50:09.151Z,82.95
2022-10-22T15:52:40.687Z,83.15
2022-10-22T15:57:45.695Z,82.88
2022-10-22T16:00:25.008Z,83.16
2022-10-22T16:02:58.620Z,83.42
2022-10-22T16:05:27.614Z,83.50
2022-10-22T16:07:56.727Z,83.21
2022-10-22T16:10:25.192Z,83.53
2022-10-22T16:12:54.634Z,83.28
2022-10-22T16:15:21.918Z,83.37
2022-10-22T16:17:49.279Z,83.45
2022-10-22T16:20:21.147Z,83.04
2022-10-22T16:22:50.618Z,83.35
2022-10-22T16:25:17.691Z,83.53
2022-10-22T16:27:45.095Z,83.92
2022-10-22T16:30:13.514Z,83.99
2022-10-22T16:35:25.124Z,84.38
2022-10-22T16:37:52.477Z,84.21
2022-10-22T16:40:20.158Z,84.15
2022-10-22T16:42:48.025Z,84.17
2022-10-22T16:47:57.327Z,84.77
2022-10-22T16:50:24.937Z,85.09
2022-10-22T16:52:54.591Z,85.51
2022-10-22T16:55:22.424Z,84.83
2022-10-22T16:57:54.154Z,85.77
2022-10-22T17:00:22.385Z,85.72
2022-10-22T17:10:58.984Z,85.56
2022-10-22T17:13:27.259Z,86.17
2022-10-22T17:16:02.000Z,85.91
2022-10-22T17:18:29.892Z,86.15
2022-10-22T17:21:00.610Z,86.71
2022-10-22T17:23:31.559Z,85.93
2022-10-22T17:26:01.772Z,86.46
2022-10-22T17:28:30.118Z,86.65
2022-10-22T17:31:11.963Z,85.87
2022-10-22T17:33:39.295Z,86.24
2022-10-22T17:36:13.104Z,86.47
2022-10-22T17:41:31.771Z,86.71
2022-10-22T17:44:05.090Z,86.95
2022-10-22T17:46:33.904Z,86.77
2022-10-22T17:49:07.276Z,87.34
2022-10-22T17:51:54.707Z,86.83
2022-10-22T17:54:21.939Z,87.41
2022-10-22T17:59:30.902Z,87.24
2022-10-22T18:02:02.256Z,87.29
2022-10-22T18:04:31.839Z,87.06
2022-10-22T18:07:01.744Z,87.10
2022-10-22T18:09:29.671Z,87.23
2022-10-22T18:11:57.135Z,87.35
2022-10-22T18:14:25.848Z,87.18
2022-10-22T18:16:53.334Z,87.06
2022-10-22T18:19:23.415Z,87.09
2022-10-22T18:21:50.736Z,87.23
2022-10-22T18:24:18.918Z,87.78
2022-10-22T18:26:47.294Z,87.43
2022-10-22T18:29:20.197Z,87.74
2022-10-22T18:31:50.390Z,87.61
2022-10-22T18:36:59.177Z,87.76
2022-10-22T18:39:27.613Z,87.81
2022-10-22T18:50:00.557Z,88.22
2022-10-22T18:52:32.469Z,88.32
2022-10-22T18:55:08.873Z,88.67
2022-10-22T18:57:48.637Z,88.09
2022-10-22T19:00:17.539Z,88.34
2022-10-22T19:02:44.967Z,88.15
2022-10-22T19:07:57.811Z,88.29
2022-10-22T19:10:26.046Z,88.53
2022-10-22T19:12:55.593Z,88.29
2022-10-22T19:18:08.227Z,88.10
2022-10-22T19:20:38.078Z,88.69
2022-10-22T19:23:06.643Z,88.49
2022-10-22T19:25:35.582Z,88.09
2022-10-22T19:28:08.191Z,88.23
2022-10-22T19:44:14.772Z,89.33
2022-10-22T19:46:43.352Z,89.18
2022-10-22T19:49:22.966Z,88.95
2022-10-22T19:51:52.737Z,89.18
2022-10-22T19:54:30.193Z,89.26
2022-10-22T20:02:25.227Z,89.17
2022-10-22T20:04:52.991Z,89.43
2022-10-22T20:10:01.646Z,89.12
2022-10-22T20:20:40.908Z,89.24
2022-10-22T20:25:58.749Z,89.14
2022-10-22T20:31:12.300Z,89.29
2022-10-22T20:36:37.231Z,89.56
2022-10-22T20:47:14.066Z,89.52
2022-10-22T20:55:08.293Z,90.04
2022-10-22T20:57:38.836Z,90.07
2022-10-22T21:02:48.849Z,89.59
2022-10-22T21:13:29.568Z,89.99
2022-10-22T21:16:05.750Z,90.28
2022-10-22T21:21:17.341Z,90.08
2022-10-22T21:23:45.530Z,89.72
2022-10-22T21:26:15.254Z,89.67
2022-10-22T21:34:08.087Z,89.23
2022-10-22T21:36:35.834Z,89.95
2022-10-22T21:39:06.170Z,89.34
2022-10-22T21:41:34.060Z,90.18
2022-10-22T21:44:01.738Z,89.81
2022-10-22T21:46:29.530Z,89.98
2022-10-22T21:49:03.761Z,89.77
2022-10-22T21:54:14.755Z,89.50
2022-10-22T21:56:50.807Z,89.63
2022-10-22T21:59:19.061Z,89.61
2022-10-22T22:01:48.619Z,88.91
2022-10-22T22:04:16.209Z,89.36
2022-10-22T22:06:44.389Z,89.50
2022-10-22T22:09:12.666Z,89.75
2022-10-22T22:11:41.022Z,89.86
2022-10-22T22:14:08.818Z,89.55
2022-10-22T22:16:36.912Z,90.12
2022-10-22T22:19:15.708Z,89.55
2022-10-22T22:21:45.177Z,90.02
2022-10-22T22:24:13.681Z,90.10
2022-10-22T22:26:41.521Z,89.45
2022-10-22T22:29:08.692Z,89.40
2022-10-22T22:31:36.602Z,89.80
2022-10-22T22:36:51.918Z,89.65
2022-10-22T22:39:25.020Z,88.95
2022-10-22T22:41:53.726Z,89.97
2022-10-22T22:44:21.131Z,89.64
2022-10-22T22:46:50.531Z,90.17
2022-10-22T22:49:18.121Z,89.55
2022-10-22T22:54:26.747Z,89.40
2022-10-22T23:04:58.762Z,89.45
2022-10-22T23:10:08.053Z,89.49
2022-10-22T23:12:44.163Z,89.58
2022-10-22T23:15:14.564Z,89.68
2022-10-22T23:28:36.573Z,89.69
2022-10-22T23:39:21.395Z,90.07
2022-10-22T23:58:02.349Z,90.04
