createdAt,value
2023-04-01T00:01:16.452Z,78.70
2023-04-01T00:03:45.028Z,78.70
2023-04-01T00:06:16.466Z,78.70
2023-04-01T00:08:45.501Z,78.80
2023-04-01T00:11:13.993Z,79.20
2023-04-01T00:13:42.344Z,79.10
2023-04-01T00:16:20.979Z,79.20
2023-04-01T00:18:50.144Z,79.20
2023-04-01T00:21:18.774Z,79.30
2023-04-01T00:23:46.859Z,79.30
2023-04-01T00:26:15.915Z,79.30
2023-04-01T00:28:43.605Z,79.40
2023-04-01T00:31:12.581Z,79.40
2023-04-01T00:33:42.125Z,79.30
2023-04-01T00:36:16.507Z,79.40
2023-04-01T00:38:45.078Z,79.40
2023-04-01T00:41:16.164Z,79.50
2023-04-01T00:43:46.264Z,79.50
2023-04-01T00:46:14.473Z,79.60
2023-04-01T00:48:49.856Z,79.50
2023-04-01T00:51:23.365Z,79.50
2023-04-01T00:53:55.726Z,79.60
2023-04-01T00:56:29.184Z,79.40
2023-04-01T00:59:05.279Z,79.40
2023-04-01T01:01:34.890Z,79.40
2023-04-01T01:04:03.693Z,79.40
2023-04-01T01:06:56.538Z,79.40
2023-04-01T01:09:52.188Z,79.60
2023-04-01T01:12:20.297Z,79.50
2023-04-01T01:15:13.208Z,79.40
2023-04-01T01:18:03.403Z,79.40
2023-04-01T01:21:04.596Z,79.30
2023-04-01T01:24:13.638Z,79.50
2023-04-01T01:27:04.133Z,79.40
2023-04-01T01:29:59.774Z,79.40
2023-04-01T01:32:27.555Z,79.50
2023-04-01T01:35:26.700Z,79.60
2023-04-01T01:38:02.325Z,79.80
2023-04-01T01:40:33.061Z,79.70
2023-04-01T01:43:06.737Z,79.80
2023-04-01T01:45:40.019Z,79.90
2023-04-01T01:48:10.495Z,79.90
2023-04-01T01:50:40.068Z,80.00
2023-04-01T01:53:10.929Z,79.90
2023-04-01T01:55:40.945Z,79.90
2023-04-01T01:58:30.827Z,79.90
2023-04-01T02:01:04.786Z,79.90
2023-04-01T02:03:37.190Z,79.80
2023-04-01T02:06:09.743Z,79.80
2023-04-01T02:08:55.693Z,80.00
2023-04-01T02:11:38.099Z,80.10
2023-04-01T02:14:14.908Z,79.90
2023-04-01T02:17:15.794Z,79.90
2023-04-01T02:19:54.244Z,80.00
2023-04-01T02:22:33.064Z,80.00
2023-04-01T02:25:07.250Z,80.00
2023-04-01T02:27:36.123Z,80.10
2023-04-01T02:30:04.802Z,80.10
2023-04-01T02:32:35.199Z,80.10
2023-04-01T02:35:07.250Z,80.20
2023-04-01T02:37:36.790Z,80.30
2023-04-01T02:40:08.711Z,80.40
2023-04-01T02:42:36.937Z,80.50
2023-04-01T02:45:07.008Z,80.50
2023-04-01T02:47:35.191Z,80.20
2023-04-01T02:50:03.274Z,80.30
2023-04-01T02:52:31.877Z,80.40
2023-04-01T02:55:02.739Z,80.40
2023-04-01T02:57:31.701Z,80.60
2023-04-01T02:59:59.822Z,80.70
2023-04-01T03:02:28.295Z,80.80
2023-04-01T03:04:56.517Z,80.90
2023-04-01T03:07:24.975Z,80.80
2023-04-01T03:09:52.837Z,80.80
2023-04-01T03:12:21.006Z,80.90
2023-04-01T03:14:52.048Z,81.00
2023-04-01T03:17:20.305Z,81.10
2023-04-01T03:19:48.346Z,81.10
2023-04-01T03:22:16.681Z,81.10
2023-04-01T03:24:44.710Z,81.20
2023-04-01T03:27:14.166Z,81.20
2023-04-01T03:29:42.253Z,81.10
2023-04-01T03:32:11.045Z,81.20
2023-04-01T03:34:38.923Z,81.10
2023-04-01T03:37:07.909Z,81.20
2023-04-01T03:39:36.401Z,81.20
2023-04-01T03:42:04.678Z,81.30
2023-04-01T03:44:34.753Z,81.20
2023-04-01T03:47:03.092Z,81.20
2023-04-01T03:49:31.168Z,81.20
2023-04-01T03:52:00.161Z,81.20
2023-04-01T03:54:28.039Z,81.20
2023-04-01T03:56:56.513Z,81.20
2023-04-01T03:59:24.260Z,81.20
2023-04-01T04:01:54.644Z,81.20
2023-04-01T04:04:22.999Z,81.20
2023-04-01T04:06:52.730Z,81.30
2023-04-01T04:09:22.966Z,81.40
2023-04-01T04:11:51.300Z,81.30
2023-04-01T04:14:19.474Z,81.40
2023-04-01T04:16:49.155Z,81.40
2023-04-01T04:19:17.209Z,81.40
2023-04-01T04:21:45.745Z,81.40
2023-04-01T04:24:14.980Z,81.50
2023-04-01T04:27:12.365Z,81.50
2023-04-01T04:29:50.052Z,81.40
2023-04-01T04:32:18.313Z,81.50
2023-04-01T04:34:46.171Z,81.50
2023-04-01T04:37:14.428Z,81.50
2023-04-01T04:39:42.422Z,81.50
2023-04-01T04:42:10.487Z,81.50
2023-04-01T04:44:38.379Z,81.50
2023-04-01T04:47:06.735Z,81.50
2023-04-01T04:49:34.621Z,81.50
2023-04-01T04:52:07.964Z,81.40
2023-04-01T04:54:35.965Z,81.50
2023-04-01T04:57:06.002Z,81.50
2023-04-01T04:59:49.111Z,81.40
2023-04-01T05:02:24.815Z,81.40
2023-04-01T05:04:52.601Z,81.10
2023-04-01T05:07:20.908Z,81.20
2023-04-01T05:09:49.205Z,81.40
2023-04-01T05:12:17.640Z,81.40
2023-04-01T05:15:00.531Z,81.50
2023-04-01T05:17:29.221Z,81.50
2023-04-01T05:19:59.490Z,81.60
2023-04-01T05:22:29.518Z,81.60
2023-04-01T05:24:57.453Z,81.70
2023-04-01T05:27:25.822Z,81.80
2023-04-01T05:29:53.707Z,81.90
2023-04-01T05:32:46.079Z,81.90
2023-04-01T05:35:14.005Z,81.90
2023-04-01T05:37:42.493Z,81.90
2023-04-01T05:40:11.468Z,81.90
2023-04-01T05:42:40.157Z,82.00
2023-04-01T05:45:08.627Z,82.00
2023-04-01T05:47:55.522Z,82.00
2023-04-01T05:50:23.789Z,81.90
2023-04-01T05:52:52.312Z,81.90
2023-04-01T05:55:20.619Z,81.90
2023-04-01T05:57:50.770Z,81.80
2023-04-01T06:00:22.112Z,81.80
2023-04-01T06:02:51.099Z,81.70
2023-04-01T06:05:22.879Z,81.80
2023-04-01T06:07:56.902Z,81.80
2023-04-01T06:10:46.385Z,81.90
2023-04-01T06:13:38.828Z,81.90
2023-04-01T06:16:45.395Z,81.90
2023-04-01T06:19:45.214Z,81.90
2023-04-01T06:22:47.885Z,81.80
2023-04-01T06:25:34.081Z,81.70
2023-04-01T06:28:21.348Z,81.90
2023-04-01T06:31:03.917Z,82.00
2023-04-01T06:33:41.651Z,81.90
2023-04-01T06:36:30.766Z,81.90
2023-04-01T06:39:07.428Z,82.00
2023-04-01T06:41:49.537Z,81.90
2023-04-01T06:44:36.435Z,82.00
2023-04-01T06:48:13.248Z,82.10
2023-04-01T06:51:28.698Z,82.10
2023-04-01T06:54:23.069Z,82.00
2023-04-01T06:57:22.936Z,81.90
2023-04-01T06:59:53.929Z,82.00
2023-04-01T07:02:50.051Z,81.90
2023-04-01T07:05:18.384Z,82.00
2023-04-01T07:07:59.134Z,81.90
2023-04-01T07:10:45.442Z,81.90
2023-04-01T07:13:51.602Z,81.90
2023-04-01T07:16:23.212Z,81.80
2023-04-01T07:19:22.213Z,81.70
2023-04-01T07:22:27.457Z,81.70
2023-04-01T07:25:16.684Z,81.60
2023-04-01T07:27:53.842Z,81.50
2023-04-01T07:30:24.186Z,81.70
2023-04-01T07:33:14.741Z,81.70
2023-04-01T07:35:54.444Z,82.00
2023-04-01T07:38:51.799Z,81.80
2023-04-01T07:41:33.461Z,81.70
2023-04-01T07:44:23.856Z,81.80
2023-04-01T07:46:51.801Z,81.80
2023-04-01T07:49:53.949Z,81.90
2023-04-01T07:52:48.496Z,81.90
2023-04-01T07:55:31.913Z,81.90
2023-04-01T07:58:19.959Z,81.80
2023-04-01T08:01:21.473Z,81.60
2023-04-01T08:03:49.883Z,81.60
2023-04-01T08:06:18.217Z,81.50
2023-04-01T08:08:51.997Z,81.80
2023-04-01T08:12:01.152Z,82.20
2023-04-01T08:15:01.383Z,82.00
2023-04-01T08:18:19.523Z,82.60
2023-04-01T08:21:01.049Z,80.40
2023-04-01T08:23:34.453Z,78.90
2023-04-01T08:26:25.891Z,78.60
2023-04-01T08:29:04.305Z,77.80
2023-04-01T08:32:10.446Z,78.60
2023-04-01T08:34:43.688Z,78.40
2023-04-01T08:37:25.846Z,78.90
2023-04-01T08:40:03.280Z,78.80
2023-04-01T08:43:08.489Z,79.00
2023-04-01T08:46:06.423Z,79.60
2023-04-01T08:49:21.987Z,79.40
2023-04-01T08:52:23.282Z,79.50
2023-04-01T08:55:29.757Z,81.20
2023-04-01T08:58:33.668Z,78.60
2023-04-01T09:01:34.987Z,77.50
2023-04-01T09:04:24.534Z,77.50
2023-04-01T09:07:19.806Z,77.50
2023-04-01T09:10:25.206Z,77.60
2023-04-01T09:13:08.578Z,77.90
2023-04-01T09:16:31.674Z,75.10
2023-04-01T09:19:40.870Z,74.90
2023-04-01T09:22:21.134Z,75.00
2023-04-01T09:25:22.840Z,75.10
2023-04-01T09:28:12.156Z,75.20
2023-04-01T09:30:42.915Z,75.70
2023-04-01T09:33:48.331Z,75.80
2023-04-01T09:36:39.453Z,75.90
2023-04-01T09:39:33.847Z,76.20
2023-04-01T09:42:01.916Z,76.10
2023-04-01T09:44:58.876Z,76.10
2023-04-01T09:47:38.608Z,76.40
2023-04-01T09:50:18.145Z,76.20
2023-04-01T09:53:21.065Z,76.20
2023-04-01T09:56:07.490Z,76.30
2023-04-01T09:59:24.866Z,76.50
2023-04-01T10:02:33.972Z,76.60
2023-04-01T10:05:36.226Z,76.40
2023-04-01T10:08:31.952Z,76.10
2023-04-01T10:11:31.046Z,75.80
2023-04-01T10:14:27.058Z,76.00
2023-04-01T10:17:38.967Z,76.50
2023-04-01T10:20:10.173Z,76.80
2023-04-01T10:23:25.998Z,76.20
2023-04-01T10:26:34.062Z,75.10
2023-04-01T10:29:18.369Z,75.10
2023-04-01T10:32:12.586Z,75.20
2023-04-01T10:38:20.633Z,75.40
2023-04-01T10:41:11.626Z,75.50
2023-04-01T10:44:26.718Z,76.10
2023-04-01T10:47:27.747Z,76.70
2023-04-01T10:50:14.549Z,77.20
2023-04-01T10:52:54.161Z,77.10
2023-04-01T10:55:45.870Z,75.90
2023-04-01T10:59:17.925Z,75.80
2023-04-01T11:02:30.766Z,75.40
2023-04-01T11:06:10.016Z,74.60
2023-04-01T11:09:08.526Z,73.60
2023-04-01T11:12:00.422Z,73.30
2023-04-01T11:15:05.104Z,73.40
2023-04-01T11:17:40.074Z,73.70
2023-04-01T11:20:36.903Z,74.20
2023-04-01T11:23:25.887Z,74.60
2023-04-01T11:26:14.295Z,74.50
2023-04-01T11:29:06.630Z,74.80
2023-04-01T11:31:49.724Z,74.50
2023-04-01T11:34:29.231Z,74.50
2023-04-01T11:37:32.558Z,74.40
2023-04-01T11:40:46.492Z,74.30
2023-04-01T11:44:03.815Z,73.80
2023-04-01T11:46:54.916Z,73.70
2023-04-01T11:49:56.157Z,73.40
2023-04-01T11:52:57.012Z,73.90
2023-04-01T11:55:34.372Z,73.90
2023-04-01T11:58:08.181Z,73.00
2023-04-01T12:00:58.188Z,72.80
2023-04-01T12:03:39.036Z,72.00
2023-04-01T12:06:21.262Z,68.80
2023-04-01T12:08:49.154Z,66.80
2023-04-01T12:11:31.576Z,64.80
2023-04-01T12:14:15.641Z,64.20
2023-04-01T12:17:06.425Z,64.60
2023-04-01T12:19:54.761Z,64.40
2023-04-01T12:22:51.243Z,66.30
2023-04-01T12:25:31.819Z,67.00
2023-04-01T12:28:19.649Z,68.20
2023-04-01T12:31:04.254Z,68.10
2023-04-01T12:34:01.036Z,66.20
2023-04-01T12:37:12.770Z,65.80
2023-04-01T12:40:04.748Z,66.20
2023-04-01T12:42:55.918Z,66.60
2023-04-01T12:45:37.378Z,66.00
2023-04-01T12:48:19.108Z,66.30
2023-04-01T12:51:06.363Z,64.30
2023-04-01T12:54:00.814Z,63.40
2023-04-01T12:56:53.078Z,62.90
2023-04-01T12:59:52.658Z,62.30
2023-04-01T13:02:56.343Z,62.30
2023-04-01T13:05:48.685Z,62.10
2023-04-01T13:08:38.484Z,61.50
2023-04-01T13:11:21.918Z,62.00
2023-04-01T13:14:33.715Z,62.00
2023-04-01T13:17:25.666Z,62.60
2023-04-01T13:20:04.957Z,62.80
2023-04-01T13:23:21.503Z,62.20
2023-04-01T13:26:14.118Z,63.40
2023-04-01T13:28:53.986Z,63.50
2023-04-01T13:31:54.975Z,63.00
2023-04-01T13:34:51.889Z,61.80
2023-04-01T13:37:40.667Z,60.50
2023-04-01T13:40:49.309Z,59.30
2023-04-01T13:43:26.518Z,59.40
2023-04-01T13:46:22.180Z,59.10
2023-04-01T13:49:02.621Z,59.90
2023-04-01T13:51:51.713Z,58.70
2023-04-01T13:54:48.171Z,58.00
2023-04-01T13:57:16.615Z,57.50
2023-04-01T13:59:48.782Z,58.00
2023-04-01T14:02:55.867Z,58.50
2023-04-01T14:05:44.185Z,58.70
2023-04-01T14:08:45.423Z,59.20
2023-04-01T14:11:14.340Z,59.70
2023-04-01T14:13:55.849Z,59.60
2023-04-01T14:16:57.606Z,59.70
2023-04-01T14:19:33.467Z,60.00
2023-04-01T14:22:29.405Z,60.10
2023-04-01T14:25:35.023Z,60.30
2023-04-01T14:28:37.027Z,60.30
2023-04-01T14:31:32.549Z,60.80
2023-04-01T14:34:35.806Z,61.00
2023-04-01T14:37:06.983Z,61.00
2023-04-01T14:39:38.108Z,61.20
2023-04-01T14:42:46.714Z,61.40
2023-04-01T14:45:33.403Z,61.80
2023-04-01T14:48:28.043Z,61.80
2023-04-01T14:51:03.520Z,61.60
2023-04-01T14:53:36.649Z,61.50
2023-04-01T14:56:05.212Z,61.70
2023-04-01T14:58:51.487Z,61.70
2023-04-01T15:01:19.938Z,61.70
2023-04-01T15:04:20.902Z,61.80
2023-04-01T15:07:16.759Z,61.90
2023-04-01T15:10:10.714Z,61.80
2023-04-01T15:12:48.376Z,61.60
2023-04-01T15:15:31.318Z,61.40
2023-04-01T15:17:59.741Z,61.50
2023-04-01T15:20:56.132Z,61.70
2023-04-01T15:23:45.402Z,62.10
2023-04-01T15:26:30.212Z,62.70
2023-04-01T15:29:37.193Z,63.20
2023-04-01T15:32:45.851Z,64.50
2023-04-01T15:35:22.702Z,65.60
2023-04-01T15:38:13.048Z,66.20
2023-04-01T15:40:56.942Z,66.60
2023-04-01T15:43:51.091Z,66.50
2023-04-01T15:46:25.310Z,66.40
2023-04-01T15:49:30.264Z,66.30
2023-04-01T15:52:36.166Z,66.30
2023-04-01T15:55:19.399Z,66.50
2023-04-01T15:58:11.954Z,66.40
2023-04-01T16:01:20.485Z,66.50
2023-04-01T16:04:14.594Z,66.80
2023-04-01T16:07:05.806Z,66.70
2023-04-01T16:10:05.594Z,66.80
2023-04-01T16:12:54.490Z,66.70
2023-04-01T16:15:43.224Z,66.90
2023-04-01T16:18:57.564Z,67.10
2023-04-01T16:21:38.244Z,67.40
2023-04-01T16:24:34.474Z,67.50
2023-04-01T16:27:23.867Z,67.60
2023-04-01T16:30:04.773Z,67.50
2023-04-01T16:33:07.765Z,67.50
2023-04-01T16:35:45.003Z,67.60
2023-04-01T16:38:32.788Z,67.50
2023-04-01T16:41:18.165Z,67.60
2023-04-01T16:43:57.376Z,67.60
2023-04-01T16:46:35.471Z,67.60
2023-04-01T16:49:13.959Z,67.60
2023-04-01T16:51:48.045Z,67.60
2023-04-01T16:54:16.515Z,67.70
2023-04-01T16:56:51.841Z,67.90
2023-04-01T16:59:31.587Z,68.00
2023-04-01T17:02:13.992Z,68.10
2023-04-01T17:04:47.528Z,68.20
2023-04-01T17:07:37.137Z,68.30
2023-04-01T17:10:27.522Z,68.50
2023-04-01T17:13:17.945Z,68.50
2023-04-01T17:16:07.629Z,68.40
2023-04-01T17:19:00.956Z,68.40
2023-04-01T17:22:03.052Z,68.60
2023-04-01T17:24:50.284Z,68.70
2023-04-01T17:27:19.688Z,68.90
2023-04-01T17:30:25.066Z,69.30
2023-04-01T17:33:17.709Z,69.80
2023-04-01T17:36:32.580Z,70.00
2023-04-01T17:39:20.814Z,70.30
2023-04-01T17:42:04.184Z,70.20
2023-04-01T17:45:22.097Z,70.30
2023-04-01T17:48:17.111Z,70.40
2023-04-01T17:51:05.713Z,70.30
2023-04-01T17:53:35.080Z,70.20
2023-04-01T17:56:31.454Z,70.10
2023-04-01T17:59:22.438Z,70.30
2023-04-01T18:02:01.669Z,70.30
2023-04-01T18:04:33.173Z,70.20
2023-04-01T18:07:41.168Z,70.30
2023-04-01T18:10:21.487Z,70.40
2023-04-01T18:13:17.219Z,70.30
2023-04-01T18:16:14.146Z,70.30
2023-04-01T18:18:55.721Z,70.40
2023-04-01T18:21:48.155Z,70.30
2023-04-01T18:24:34.809Z,70.50
2023-04-01T18:27:25.640Z,70.50
2023-04-01T18:30:09.467Z,70.60
2023-04-01T18:32:50.825Z,70.60
2023-04-01T18:35:54.410Z,70.70
2023-04-01T18:38:58.879Z,70.70
2023-04-01T18:41:59.254Z,70.80
2023-04-01T18:44:38.815Z,70.70
2023-04-01T18:47:32.773Z,71.60
2023-04-01T18:50:25.505Z,72.00
2023-04-01T18:53:12.198Z,72.10
2023-04-01T18:55:53.945Z,72.10
2023-04-01T18:58:51.755Z,72.30
2023-04-01T19:01:45.931Z,72.50
2023-04-01T19:05:07.320Z,73.00
2023-04-01T19:07:48.892Z,73.70
2023-04-01T19:10:23.190Z,73.70
2023-04-01T19:12:52.745Z,73.90
2023-04-01T19:16:03.349Z,74.00
2023-04-01T19:18:37.479Z,74.10
2023-04-01T19:21:24.799Z,74.10
2023-04-01T19:23:57.821Z,74.50
2023-04-01T19:26:54.810Z,74.70
2023-04-01T19:29:49.381Z,74.90
2023-04-01T19:32:29.427Z,74.90
2023-04-01T19:35:11.893Z,74.90
2023-04-01T19:38:21.722Z,75.00
2023-04-01T19:41:15.135Z,74.80
2023-04-01T19:43:52.143Z,74.80
2023-04-01T19:47:01.561Z,75.00
2023-04-01T19:49:41.160Z,75.90
2023-04-01T19:52:17.486Z,75.70
2023-04-01T19:54:55.935Z,76.10
2023-04-01T19:57:50.489Z,76.00
2023-04-01T20:00:34.953Z,76.90
2023-04-01T20:03:42.229Z,77.10
2023-04-01T20:06:24.643Z,77.90
2023-04-01T20:09:18.122Z,78.30
2023-04-01T20:11:50.284Z,78.20
2023-04-01T20:14:40.056Z,79.10
2023-04-01T20:17:16.024Z,80.00
2023-04-01T20:20:00.945Z,80.10
2023-04-01T20:22:38.779Z,80.00
2023-04-01T20:25:40.030Z,79.90
2023-04-01T20:28:20.093Z,80.40
2023-04-01T20:31:38.476Z,81.20
2023-04-01T20:34:13.425Z,81.20
2023-04-01T20:36:49.183Z,81.00
2023-04-01T20:39:49.979Z,81.60
2023-04-01T20:42:42.951Z,81.70
2023-04-01T20:45:25.050Z,81.70
2023-04-01T20:48:27.004Z,81.60
2023-04-01T20:51:07.285Z,82.10
2023-04-01T20:53:39.657Z,81.90
2023-04-01T20:56:38.144Z,81.90
2023-04-01T20:59:27.299Z,82.00
2023-04-01T21:02:10.359Z,81.90
2023-04-01T21:05:23.910Z,81.80
2023-04-01T21:08:14.167Z,81.80
2023-04-01T21:11:03.855Z,81.60
2023-04-01T21:13:45.601Z,82.00
2023-04-01T21:16:39.186Z,81.90
2023-04-01T21:19:22.822Z,82.20
2023-04-01T21:22:44.888Z,82.10
2023-04-01T21:25:52.138Z,82.20
2023-04-01T21:28:50.037Z,82.00
2023-04-01T21:31:48.397Z,81.80
2023-04-01T21:34:31.807Z,82.00
2023-04-01T21:37:31.252Z,82.20
2023-04-01T21:40:12.479Z,82.30
2023-04-01T21:42:46.042Z,82.10
2023-04-01T21:45:25.528Z,82.00
2023-04-01T21:48:29.342Z,82.00
2023-04-01T21:51:32.451Z,82.10
2023-04-01T21:54:44.560Z,82.20
2023-04-01T21:57:12.275Z,82.20
2023-04-01T21:59:49.051Z,82.30
2023-04-01T22:02:22.544Z,82.40
2023-04-01T22:05:13.694Z,82.40
2023-04-01T22:08:02.288Z,82.70
2023-04-01T22:10:33.698Z,82.80
2023-04-01T22:13:19.967Z,82.70
2023-04-01T22:16:22.836Z,82.90
2023-04-01T22:19:14.562Z,83.00
2023-04-01T22:21:53.506Z,83.10
2023-04-01T22:24:53.293Z,83.10
2023-04-01T22:27:39.595Z,83.30
2023-04-01T22:30:13.205Z,83.30
2023-04-01T22:32:49.249Z,83.10
2023-04-01T22:35:55.058Z,83.00
2023-04-01T22:38:58.988Z,83.00
2023-04-01T22:41:27.594Z,83.00
2023-04-01T22:43:58.671Z,83.00
2023-04-01T22:46:26.501Z,83.20
2023-04-01T22:49:03.339Z,83.20
2023-04-01T22:51:43.117Z,83.30
2023-04-01T22:54:26.330Z,83.30
2023-04-01T22:57:04.901Z,83.20
2023-04-01T22:59:41.185Z,83.20
2023-04-01T23:02:15.396Z,83.20
2023-04-01T23:04:46.948Z,83.30
2023-04-01T23:07:33.179Z,83.30
2023-04-01T23:10:07.125Z,83.70
2023-04-01T23:12:35.998Z,83.70
2023-04-01T23:15:04.481Z,83.80
2023-04-01T23:18:06.973Z,84.10
2023-04-01T23:20:38.496Z,84.40
2023-04-01T23:23:30.996Z,84.30
2023-04-01T23:26:09.273Z,84.20
2023-04-01T23:28:46.312Z,84.40
2023-04-01T23:31:37.694Z,84.60
2023-04-01T23:34:24.175Z,84.50
2023-04-01T23:37:00.271Z,84.50
2023-04-01T23:39:30.853Z,84.80
2023-04-01T23:42:05.563Z,84.70
2023-04-01T23:44:35.841Z,84.70
2023-04-01T23:47:06.031Z,84.70
2023-04-01T23:50:04.436Z,84.70
2023-04-01T23:52:37.982Z,84.80
2023-04-01T23:55:29.156Z,85.00
2023-04-01T23:58:21.952Z,85.10
