createdAt,value
2018-09-26T00:00:17.765Z,1.8
2018-09-26T00:01:08.388Z,1.8
2018-09-26T00:01:57.892Z,1.8
2018-09-26T00:02:47.670Z,1.8
2018-09-26T00:03:38.010Z,1.8
2018-09-26T00:04:27.787Z,1.8
2018-09-26T00:05:18.137Z,1.8
2018-09-26T00:06:08.475Z,1.7
2018-09-26T00:06:58.532Z,1.7
2018-09-26T00:07:48.855Z,1.7
2018-09-26T00:08:38.095Z,1.7
2018-09-26T00:09:28.727Z,1.6
2018-09-26T00:10:18.755Z,1.6
2018-09-26T00:11:08.279Z,1.6
2018-09-26T00:11:58.963Z,1.6
2018-09-26T00:12:48.684Z,1.6
2018-09-26T00:13:38.744Z,1.6
2018-09-26T00:14:29.070Z,1.6
2018-09-26T00:15:19.442Z,1.6
2018-09-26T00:16:08.639Z,1.6
2018-09-26T00:16:58.684Z,1.6
2018-09-26T00:17:49.052Z,1.5
2018-09-26T00:18:39.197Z,1.5
2018-09-26T00:19:29.454Z,1.5
2018-09-26T00:20:18.953Z,1.4
2018-09-26T00:21:09.582Z,1.4
2018-09-26T00:21:59.062Z,1.4
2018-09-26T00:22:49.413Z,1.4
2018-09-26T00:23:39.427Z,1.4
2018-09-26T00:24:29.542Z,1.3
2018-09-26T00:25:20.186Z,1.3
2018-09-26T00:26:09.724Z,1.3
2018-09-26T00:27:00.014Z,1.3
2018-09-26T00:27:50.057Z,1.3
2018-09-26T00:28:40.436Z,1.2
2018-09-26T00:29:30.178Z,1.2
2018-09-26T00:30:20.273Z,1.2
2018-09-26T00:31:10.059Z,1.1
2018-09-26T00:32:00.375Z,1.1
2018-09-26T00:32:50.164Z,1.1
2018-09-26T00:33:40.506Z,1.1
2018-09-26T00:34:30.575Z,1
2018-09-26T00:35:20.345Z,1
2018-09-26T00:36:11.155Z,1
2018-09-26T00:37:00.748Z,0.9
2018-09-26T00:55:23.973Z,0.4
2018-09-26T00:56:14.244Z,0.4
2018-09-26T00:57:04.356Z,0.4
2018-09-26T00:57:54.147Z,0.4
2018-09-26T00:58:43.900Z,0.4
2018-09-26T00:59:33.973Z,0.3
2018-09-26T01:00:24.957Z,0.3
2018-09-26T01:01:14.602Z,0.3
2018-09-26T01:02:04.162Z,0.3
2018-09-26T01:02:54.507Z,0.3
2018-09-26T01:03:44.847Z,0.3
2018-09-26T01:04:34.877Z,0.3
2018-09-26T01:05:25.271Z,0.3
2018-09-26T01:06:15.009Z,0.3
2018-09-26T01:07:04.509Z,0.3
2018-09-26T01:07:55.142Z,0.3
2018-09-26T01:08:44.929Z,0.3
2018-09-26T01:09:35.251Z,0.2
2018-09-26T01:10:25.295Z,0.2
2018-09-26T01:11:15.139Z,0.2
2018-09-26T01:12:05.251Z,0.2
2018-09-26T01:12:55.265Z,0.2
2018-09-26T01:13:45.556Z,0.2
2018-09-26T01:14:35.621Z,0.1
2018-09-26T01:15:25.685Z,0.1
2018-09-26T01:16:16.136Z,0.1
2018-09-26T01:17:05.823Z,0.1
2018-09-26T01:17:55.323Z,0.1
2018-09-26T01:18:45.679Z,0.1
2018-09-26T01:19:36.023Z,0.1
2018-09-26T01:20:26.069Z,0.1
2018-09-26T01:21:15.231Z,0.1
2018-09-26T01:22:06.198Z,0.1
2018-09-26T01:22:56.243Z,0.1
2018-09-26T01:23:46.293Z,0
2018-09-26T01:24:36.365Z,0
2018-09-26T01:25:26.455Z,0
2018-09-26T01:26:16.549Z,-0.1
2018-09-26T01:27:06.538Z,0
2018-09-26T01:27:56.613Z,0
2018-09-26T01:28:46.673Z,-0.1
2018-09-26T01:29:36.742Z,0
2018-09-26T01:30:26.541Z,0
2018-09-26T01:31:16.892Z,0
2018-09-26T01:32:06.906Z,0
2018-09-26T01:32:56.418Z,-0.1
2018-09-26T01:33:46.760Z,-0.1
2018-09-26T01:34:36.545Z,-0.1
2018-09-26T01:35:26.890Z,0
2018-09-26T01:36:17.280Z,-0.1
2018-09-26T01:37:07.345Z,-0.1
2018-09-26T01:37:57.082Z,-0.1
2018-09-26T01:38:47.149Z,-0.1
2018-09-26T01:39:37.215Z,-0.1
2018-09-26T01:40:26.990Z,-0.1
2018-09-26T01:41:17.514Z,-0.1
2018-09-26T01:42:07.620Z,-0.1
2018-09-26T01:42:57.755Z,-0.1
2018-09-26T01:43:47.786Z,-0.1
2018-09-26T01:44:37.585Z,-0.1
2018-09-26T01:45:27.639Z,-0.1
2018-09-26T01:46:17.397Z,-0.1
2018-09-26T01:47:07.987Z,-0.1
2018-09-26T01:47:57.581Z,-0.2
2018-09-26T01:48:47.879Z,-0.1
2018-09-26T01:49:37.944Z,-0.2
2018-09-26T01:50:28.273Z,-0.2
2018-09-26T01:51:18.070Z,-0.2
2018-09-26T01:52:07.929Z,-0.2
2018-09-26T01:52:58.462Z,-0.2
2018-09-26T01:53:48.268Z,-0.1
2018-09-26T01:54:38.299Z,-0.2
2018-09-26T01:55:28.656Z,-0.2
2018-09-26T01:56:18.161Z,-0.2
2018-09-26T01:57:08.562Z,-0.2
2018-09-26T01:57:58.904Z,-0.2
2018-09-26T01:58:48.889Z,-0.3
2018-09-26T01:59:38.958Z,-0.3
2018-09-26T02:00:28.747Z,-0.3
2018-09-26T02:01:19.094Z,-0.3
2018-09-26T02:02:08.866Z,-0.3
2018-09-26T02:02:59.201Z,-0.3
2018-09-26T02:03:49.005Z,-0.3
2018-09-26T02:04:38.775Z,-0.3
2018-09-26T02:05:29.404Z,-0.3
2018-09-26T02:06:19.175Z,-0.3
2018-09-26T02:07:09.499Z,-0.3
2018-09-26T02:07:59.583Z,-0.3
2018-09-26T02:08:49.645Z,-0.3
2018-09-26T02:09:39.395Z,-0.3
2018-09-26T02:10:29.494Z,-0.3
2018-09-26T02:11:18.684Z,-0.3
2018-09-26T02:12:09.895Z,-0.3
2018-09-26T02:12:59.360Z,-0.3
2018-09-26T02:13:49.985Z,-0.3
2018-09-26T02:14:40.070Z,-0.3
2018-09-26T02:15:30.153Z,-0.4
2018-09-26T02:16:20.156Z,-0.4
2018-09-26T02:17:09.977Z,-0.3
2018-09-26T02:18:00.370Z,-0.4
2018-09-26T02:18:50.125Z,-0.4
2018-09-26T02:19:40.178Z,-0.4
2018-09-26T02:20:29.957Z,-0.4
2018-09-26T02:21:20.287Z,-0.4
2018-09-26T02:22:10.621Z,-0.4
2018-09-26T02:23:00.154Z,-0.4
2018-09-26T02:23:51.054Z,-0.4
2018-09-26T02:24:40.812Z,-0.4
2018-09-26T02:25:30.580Z,-0.4
2018-09-26T02:26:20.937Z,-0.4
2018-09-26T02:27:11.011Z,-0.4
2018-09-26T02:28:01.077Z,-0.4
2018-09-26T02:28:51.154Z,-0.4
2018-09-26T02:29:41.177Z,-0.4
2018-09-26T02:30:30.693Z,-0.4
2018-09-26T02:31:20.764Z,-0.4
2018-09-26T02:32:10.504Z,-0.4
2018-09-26T02:33:01.504Z,-0.4
2018-09-26T02:33:51.249Z,-0.4
2018-09-26T02:34:41.272Z,-0.4
2018-09-26T02:35:31.617Z,-0.4
2018-09-26T02:36:21.369Z,-0.4
2018-09-26T02:37:11.709Z,-0.4
2018-09-26T02:38:01.511Z,-0.4
2018-09-26T02:38:52.105Z,-0.4
2018-09-26T02:39:41.944Z,-0.3
2018-09-26T02:40:31.693Z,-0.3
2018-09-26T02:41:21.809Z,-0.3
2018-09-26T02:42:11.517Z,-0.3
2018-09-26T02:43:01.307Z,-0.3
2018-09-26T02:43:52.269Z,-0.2
2018-09-26T02:44:42.545Z,-0.2
2018-09-26T02:45:32.365Z,-0.2
2018-09-26T02:46:22.418Z,-0.2
2018-09-26T02:47:12.188Z,-0.2
2018-09-26T02:48:02.526Z,-0.1
2018-09-26T02:48:52.624Z,-0.1
2018-09-26T02:49:42.423Z,-0.1
2018-09-26T02:50:32.715Z,-0.1
2018-09-26T02:51:22.778Z,-0.1
2018-09-26T02:52:12.540Z,0
2018-09-26T02:53:02.890Z,0
2018-09-26T02:53:53.213Z,0.1
2018-09-26T02:54:42.735Z,0.1
2018-09-26T02:55:32.940Z,0.1
2018-09-26T02:56:23.141Z,0.1
2018-09-26T02:57:13.218Z,0.1
2018-09-26T02:58:02.785Z,0.1
2018-09-26T02:58:52.480Z,0.2
2018-09-26T02:59:43.430Z,0.2
2018-09-26T03:00:33.208Z,0.3
2018-09-26T03:01:22.652Z,0.3
2018-09-26T03:02:13.585Z,0.3
2018-09-26T03:03:03.072Z,0.3
2018-09-26T03:03:54.307Z,0.3
2018-09-26T03:04:43.762Z,0.3
2018-09-26T03:05:33.829Z,0.3
2018-09-26T03:06:23.602Z,0.3
2018-09-26T03:07:13.662Z,0.3
2018-09-26T03:08:03.457Z,0.3
2018-09-26T03:08:53.800Z,0.3
2018-09-26T03:09:44.109Z,0.3
2018-09-26T03:10:33.696Z,0.3
2018-09-26T03:11:24.257Z,0.4
2018-09-26T03:12:13.752Z,0.4
2018-09-26T03:13:04.104Z,0.4
2018-09-26T03:13:54.438Z,0.4
2018-09-26T03:14:44.486Z,0.4
2018-09-26T03:15:34.601Z,0.4
2018-09-26T03:16:24.348Z,0.5
2018-09-26T03:17:13.828Z,0.5
2018-09-26T03:18:04.159Z,0.5
2018-09-26T03:18:54.799Z,0.5
2018-09-26T03:19:44.619Z,0.5
2018-09-26T03:20:34.631Z,0.5
2018-09-26T03:21:24.693Z,0.5
2018-09-26T03:22:15.054Z,0.5
2018-09-26T03:23:04.814Z,0.5
2018-09-26T03:23:54.884Z,0.5
2018-09-26T03:24:45.315Z,0.5
2018-09-26T03:25:35.861Z,0.5
2018-09-26T03:26:25.068Z,0.6
2018-09-26T03:27:15.426Z,0.6
2018-09-26T03:28:05.476Z,0.6
2018-09-26T03:28:54.971Z,0.6
2018-09-26T03:29:45.580Z,0.6
2018-09-26T03:30:35.415Z,0.6
2018-09-26T03:31:25.451Z,0.6
2018-09-26T03:32:15.246Z,0.6
2018-09-26T03:33:05.303Z,0.6
2018-09-26T03:33:55.353Z,0.6
2018-09-26T03:34:45.685Z,0.6
2018-09-26T03:35:36.272Z,0.6
2018-09-26T03:36:26.343Z,0.6
2018-09-26T03:37:16.178Z,0.6
2018-09-26T03:38:06.231Z,0.6
2018-09-26T03:38:55.988Z,0.6
2018-09-26T03:39:46.060Z,0.6
2018-09-26T03:40:36.408Z,0.6
2018-09-26T03:41:26.452Z,0.6
2018-09-26T03:42:16.272Z,0.5
2018-09-26T03:43:06.008Z,0.5
2018-09-26T03:43:56.673Z,0.5
2018-09-26T03:44:46.417Z,0.4
2018-09-26T03:45:36.479Z,0.4
2018-09-26T03:46:26.845Z,0.4
2018-09-26T03:47:16.915Z,0.4
2018-09-26T03:48:06.966Z,0.4
2018-09-26T03:48:56.999Z,0.4
2018-09-26T03:49:46.801Z,0.3
2018-09-26T03:50:36.853Z,0.3
2018-09-26T03:51:27.454Z,0.3
2018-09-26T03:52:17.259Z,0.3
2018-09-26T03:53:07.043Z,0.3
2018-09-26T03:53:57.091Z,0.3
2018-09-26T03:54:47.154Z,0.3
2018-09-26T03:55:37.483Z,0.3
2018-09-26T03:56:27.644Z,0.2
2018-09-26T03:57:17.622Z,0.2
2018-09-26T03:58:07.677Z,0.2
2018-09-26T03:58:57.481Z,0.2
2018-09-26T03:59:47.509Z,0.1
2018-09-26T04:00:37.288Z,0.1
2018-09-26T04:01:27.900Z,0.1
2018-09-26T04:02:18.041Z,0.1
2018-09-26T04:03:08.067Z,0
2018-09-26T04:03:58.144Z,0
2018-09-26T04:04:48.102Z,0
2018-09-26T04:05:37.961Z,-0.1
2018-09-26T04:06:28.283Z,-0.1
2018-09-26T04:07:17.793Z,-0.1
2018-09-26T04:08:07.836Z,-0.1
2018-09-26T04:08:58.497Z,-0.2
2018-09-26T04:09:48.557Z,-0.2
2018-09-26T04:10:38.615Z,-0.2
2018-09-26T04:11:28.681Z,-0.3
2018-09-26T04:12:18.460Z,-0.3
2018-09-26T04:13:08.493Z,-0.3
2018-09-26T04:13:58.840Z,-0.3
2018-09-26T04:14:48.920Z,-0.3
2018-09-26T04:15:39.417Z,-0.3
2018-09-26T04:16:28.763Z,-0.4
2018-09-26T04:17:18.547Z,-0.4
2018-09-26T04:18:09.157Z,-0.4
2018-09-26T04:18:58.935Z,-0.4
2018-09-26T04:19:49.293Z,-0.4
2018-09-26T04:20:39.358Z,-0.4
2018-09-26T04:21:28.842Z,-0.4
2018-09-26T04:22:19.468Z,-0.5
2018-09-26T04:23:09.237Z,-0.5
2018-09-26T04:23:59.632Z,-0.5
2018-09-26T04:24:49.367Z,-0.6
2018-09-26T04:25:39.701Z,-0.6
2018-09-26T04:26:31.117Z,-0.6
2018-09-26T04:27:20.202Z,-0.6
2018-09-26T04:28:09.369Z,-0.6
2018-09-26T04:28:59.979Z,-0.6
2018-09-26T04:29:50.044Z,-0.6
2018-09-26T04:30:39.985Z,-0.6
2018-09-26T04:31:30.098Z,-0.6
2018-09-26T04:32:20.184Z,-0.7
2018-09-26T04:33:11.230Z,-0.7
2018-09-26T04:34:00.827Z,-0.7
2018-09-26T04:34:50.404Z,-0.7
2018-09-26T04:35:40.441Z,-0.7
2018-09-26T04:36:30.761Z,-0.6
2018-09-26T04:37:20.581Z,-0.6
2018-09-26T04:38:10.066Z,-0.6
2018-09-26T04:39:00.492Z,-0.6
2018-09-26T04:39:50.726Z,-0.6
2018-09-26T04:40:40.241Z,-0.6
2018-09-26T04:41:31.136Z,-0.6
2018-09-26T04:42:20.927Z,-0.5
2018-09-26T04:43:11.212Z,-0.5
2018-09-26T04:44:00.496Z,-0.5
2018-09-26T04:44:51.138Z,-0.5
2018-09-26T04:45:41.171Z,-0.4
2018-09-26T04:46:31.288Z,-0.4
2018-09-26T04:47:21.304Z,-0.3
2018-09-26T04:48:11.343Z,-0.3
2018-09-26T04:49:01.168Z,-0.3
2018-09-26T04:49:51.467Z,-0.3
2018-09-26T04:50:41.738Z,-0.2
2018-09-26T04:51:31.592Z,-0.1
2018-09-26T04:52:21.103Z,-0.1
2018-09-26T04:53:11.959Z,0.1
2018-09-26T04:54:01.853Z,0.2
2018-09-26T04:54:51.570Z,0.3
2018-09-26T04:55:41.895Z,0.4
2018-09-26T04:56:31.700Z,0.5
2018-09-26T04:57:22.023Z,0.6
2018-09-26T04:58:12.378Z,0.8
2018-09-26T04:59:01.918Z,1
2018-09-26T04:59:51.928Z,1.1
2018-09-26T05:00:42.289Z,1.4
2018-09-26T05:01:32.330Z,1.6
2018-09-26T05:02:22.393Z,1.8
2018-09-26T05:03:12.442Z,1.9
2018-09-26T05:04:02.233Z,2.2
2018-09-26T05:04:52.270Z,2.4
2018-09-26T05:05:42.399Z,2.6
2018-09-26T05:06:32.134Z,2.8
2018-09-26T05:07:22.485Z,3.1
2018-09-26T05:24:14.658Z,10.4
2018-09-26T05:25:04.581Z,11
2018-09-26T05:25:54.390Z,11.4
2018-09-26T05:26:44.430Z,11.9
2018-09-26T05:27:34.189Z,12.4
2018-09-26T05:28:24.550Z,12.9
2018-09-26T05:29:14.926Z,13.3
2018-09-26T05:30:04.369Z,13.8
2018-09-26T05:30:54.424Z,14.3
2018-09-26T05:31:45.061Z,14.8
2018-09-26T05:32:34.856Z,15.3
2018-09-26T05:33:25.185Z,15.8
2018-09-26T05:34:14.694Z,16.3
2018-09-26T05:35:05.291Z,16.9
2018-09-26T05:35:55.341Z,17.3
2018-09-26T05:36:45.476Z,17.8
2018-09-26T05:37:35.498Z,18.4
2018-09-26T05:38:25.573Z,18.8
2018-09-26T05:39:15.308Z,19.4
2018-09-26T05:40:05.408Z,19.9
2018-09-26T05:40:55.143Z,20.4
2018-09-26T05:41:45.875Z,20.9
2018-09-26T05:42:35.839Z,21.5
2018-09-26T05:43:25.914Z,22
2018-09-26T05:44:15.421Z,22.5
2018-09-26T05:45:06.085Z,23
2018-09-26T05:45:56.163Z,23.6
2018-09-26T05:46:46.242Z,24.1
2018-09-26T05:47:36.227Z,24.6
2018-09-26T05:48:26.023Z,25.2
2018-09-26T05:49:16.335Z,25.7
2018-09-26T05:50:06.231Z,26.3
2018-09-26T05:50:56.525Z,26.7
2018-09-26T05:51:45.953Z,27.2
2018-09-26T05:52:36.575Z,27.8
2018-09-26T05:53:26.678Z,28.3
2018-09-26T05:54:16.422Z,28.8
2018-09-26T05:55:06.799Z,29.3
2018-09-26T05:55:56.770Z,29.8
2018-09-26T05:56:46.879Z,30.3
2018-09-26T05:57:36.935Z,30.7
2018-09-26T05:58:26.754Z,31.2
2018-09-26T05:59:17.309Z,31.7
2018-09-26T06:00:06.879Z,32.1
2018-09-26T06:00:57.929Z,32.5
2018-09-26T06:01:47.665Z,32.9
2018-09-26T06:02:37.347Z,33.4
2018-09-26T06:03:26.811Z,33.9
2018-09-26T06:04:17.414Z,34.4
2018-09-26T06:05:07.279Z,34.9
2018-09-26T06:05:57.541Z,35.3
2018-09-26T06:06:47.112Z,35.8
2018-09-26T06:07:37.111Z,36.3
2018-09-26T06:08:26.984Z,36.7
2018-09-26T06:09:17.802Z,37.1
2018-09-26T06:10:07.591Z,37.5
2018-09-26T06:10:57.624Z,37.9
2018-09-26T06:11:47.983Z,38.4
2018-09-26T06:12:38.088Z,38.9
2018-09-26T06:13:27.891Z,39.3
2018-09-26T06:14:18.323Z,39.9
2018-09-26T06:15:08.327Z,40.3
2018-09-26T06:15:58.463Z,40.6
2018-09-26T06:16:48.656Z,41.1
2018-09-26T06:17:38.475Z,41.5
2018-09-26T06:18:28.488Z,41.9
2018-09-26T06:19:18.246Z,42.4
2018-09-26T06:20:08.328Z,42.9
2018-09-26T06:20:58.080Z,43.4
2018-09-26T06:21:48.750Z,43.8
2018-09-26T06:22:38.533Z,44.4
2018-09-26T06:23:28.540Z,44.9
2018-09-26T06:24:18.940Z,45.5
2018-09-26T06:25:08.975Z,46.1
2018-09-26T06:25:58.820Z,46.7
2018-09-26T06:26:48.526Z,47.3
2018-09-26T06:27:39.143Z,47.8
2018-09-26T06:28:28.358Z,48.4
2018-09-26T06:29:19.270Z,48.9
2018-09-26T06:30:09.152Z,49.5
2018-09-26T06:30:59.402Z,49.9
2018-09-26T06:31:49.168Z,50.4
2018-09-26T06:32:39.504Z,51
2018-09-26T06:33:29.572Z,51.6
2018-09-26T06:34:19.672Z,52.1
2018-09-26T06:35:09.598Z,52.7
2018-09-26T06:35:59.762Z,53.2
2018-09-26T06:36:49.554Z,53.7
2018-09-26T06:37:39.624Z,54.1
2018-09-26T06:38:29.951Z,54.5
2018-09-26T06:39:20.024Z,55
2018-09-26T06:40:09.783Z,55.6
2018-09-26T06:40:59.560Z,56.1
2018-09-26T06:41:49.967Z,56.6
2018-09-26T06:42:39.983Z,57
2018-09-26T06:43:30.093Z,57.4
2018-09-26T06:44:20.376Z,57.9
2018-09-26T06:45:10.426Z,58.3
2018-09-26T06:46:00.491Z,58.7
2018-09-26T06:46:50.559Z,58.9
2018-09-26T06:47:41.014Z,59.3
2018-09-26T06:48:30.122Z,59.9
2018-09-26T06:49:20.721Z,60.4
2018-09-26T06:50:10.531Z,60.8
2018-09-26T06:51:00.596Z,61.2
2018-09-26T06:51:50.381Z,61.6
2018-09-26T06:52:41.005Z,62
2018-09-26T06:53:31.070Z,62.5
2018-09-26T06:54:20.841Z,62.8
2018-09-26T06:55:11.151Z,63.3
2018-09-26T06:56:01.230Z,63.6
2018-09-26T06:56:51.059Z,64.1
2018-09-26T06:57:41.132Z,64.4
2018-09-26T06:58:31.119Z,65.2
2018-09-26T06:59:21.485Z,64.3
2018-09-26T07:00:11.699Z,60.6
2018-09-26T07:01:01.586Z,57.6
2018-09-26T07:01:51.653Z,52.8
2018-09-26T07:02:41.453Z,49.4
2018-09-26T07:03:31.785Z,47.7
2018-09-26T07:04:22.074Z,46.6
2018-09-26T07:05:11.678Z,46.2
2018-09-26T07:06:01.690Z,46.4
2018-09-26T07:06:52.030Z,46.9
2018-09-26T07:07:42.078Z,47.8
2018-09-26T07:08:31.870Z,48.7
2018-09-26T07:09:21.927Z,49.6
2018-09-26T07:10:12.249Z,50.6
2018-09-26T07:11:02.342Z,51.6
2018-09-26T07:11:52.105Z,52.6
2018-09-26T07:12:42.700Z,53.7
2018-09-26T07:13:32.295Z,54.6
2018-09-26T07:14:22.018Z,55.6
2018-09-26T07:15:12.677Z,56.6
2018-09-26T07:16:02.692Z,57.6
2018-09-26T07:16:52.510Z,58.4
2018-09-26T07:17:43.092Z,59.4
2018-09-26T07:18:32.869Z,60.2
2018-09-26T07:19:22.650Z,60.9
2018-09-26T07:20:12.995Z,61.6
2018-09-26T07:21:03.096Z,62.3
2018-09-26T07:21:52.859Z,63.1
2018-09-26T07:22:43.518Z,63.7
2018-09-26T07:23:33.037Z,64.2
2018-09-26T07:24:22.723Z,65.5
2018-09-26T07:25:13.364Z,61.8
2018-09-26T07:26:03.177Z,58.7
2018-09-26T07:26:53.512Z,55.5
2018-09-26T07:27:43.569Z,52.5
2018-09-26T07:28:33.680Z,51.1
2018-09-26T07:29:23.663Z,50.8
2018-09-26T07:30:13.716Z,51.3
2018-09-26T07:31:03.789Z,52.2
2018-09-26T07:31:53.584Z,53.3
2018-09-26T07:32:43.696Z,54.4
2018-09-26T07:33:33.964Z,55.7
2018-09-26T07:34:24.025Z,56.9
2018-09-26T07:35:14.106Z,58.2
2018-09-26T07:36:03.611Z,59.3
2018-09-26T07:36:54.218Z,60.3
2018-09-26T07:37:44.013Z,61.4
2018-09-26T07:38:33.615Z,62.4
2018-09-26T07:39:24.126Z,63.4
2018-09-26T07:40:14.534Z,64.8
2018-09-26T07:41:03.966Z,64.9
2018-09-26T07:41:54.621Z,62.7
2018-09-26T07:42:43.811Z,61.4
2018-09-26T07:43:34.455Z,59.6
2018-09-26T07:44:24.316Z,57.1
2018-09-26T07:45:14.438Z,55.3
2018-09-26T07:46:03.779Z,55.6
2018-09-26T07:46:54.729Z,57.3
2018-09-26T07:47:45.026Z,58.8
2018-09-26T07:48:34.378Z,59.4
2018-09-26T07:49:24.913Z,59.3
2018-09-26T07:50:14.377Z,58.8
2018-09-26T07:51:04.839Z,58.3
2018-09-26T07:51:54.783Z,57.8
2018-09-26T07:52:44.617Z,57.4
2018-09-26T07:53:34.980Z,56.9
2018-09-26T07:54:24.836Z,57.1
2018-09-26T07:55:15.129Z,57.9
2018-09-26T07:56:04.973Z,58.8
2018-09-26T07:56:55.150Z,59.4
2018-09-26T07:57:45.788Z,59.6
2018-09-26T07:58:35.352Z,59.6
2018-09-26T07:59:25.661Z,59.4
2018-09-26T08:00:15.180Z,59.6
2018-09-26T08:01:05.753Z,59.8
2018-09-26T08:01:55.813Z,60.1
2018-09-26T08:02:45.635Z,60.4
2018-09-26T08:03:35.917Z,60.7
2018-09-26T08:04:26.522Z,60.9
2018-09-26T08:05:16.022Z,61
2018-09-26T08:06:06.908Z,60.9
2018-09-26T08:06:55.882Z,60.9
2018-09-26T08:07:46.035Z,61.1
2018-09-26T08:08:35.835Z,61.2
2018-09-26T08:09:25.877Z,61.3
2018-09-26T08:10:15.924Z,61.4
2018-09-26T08:11:06.294Z,61.8
2018-09-26T08:11:56.979Z,62
2018-09-26T08:12:46.601Z,62.1
2018-09-26T08:13:36.924Z,62.3
2018-09-26T08:14:26.982Z,62.5
2018-09-26T08:15:16.272Z,62.6
2018-09-26T08:16:06.558Z,62.5
2018-09-26T08:16:57.182Z,62.4
2018-09-26T08:17:47.231Z,62.6
2018-09-26T08:18:37.594Z,62.9
2018-09-26T08:19:27.139Z,63.1
2018-09-26T08:20:17.429Z,63.2
2018-09-26T08:21:07.241Z,63.3
2018-09-26T08:21:57.304Z,63.3
2018-09-26T08:22:47.633Z,63.6
2018-09-26T08:23:37.505Z,63.6
2018-09-26T08:24:27.467Z,63.7
2018-09-26T08:25:17.186Z,63.9
2018-09-26T08:26:07.596Z,64.3
2018-09-26T08:26:57.916Z,64.6
2018-09-26T08:27:47.699Z,64.9
2018-09-26T08:28:37.456Z,65.1
2018-09-26T08:29:28.104Z,65.3
2018-09-26T08:30:17.683Z,65.8
2018-09-26T08:31:07.701Z,66.2
2018-09-26T08:31:57.994Z,66.6
2018-09-26T08:32:48.074Z,66.9
2018-09-26T08:33:38.432Z,66.9
2018-09-26T08:34:27.909Z,66.7
2018-09-26T08:35:18.543Z,66.9
2018-09-26T08:36:08.660Z,66.6
2018-09-26T08:36:58.631Z,64.9
2018-09-26T08:37:48.225Z,62.8
2018-09-26T08:38:38.509Z,61
2018-09-26T08:39:28.857Z,59.5
2018-09-26T08:40:18.933Z,58.2
2018-09-26T08:41:09.278Z,57.3
2018-09-26T08:41:58.485Z,56.6
2018-09-26T08:42:48.847Z,55.9
2018-09-26T08:43:38.864Z,55.2
2018-09-26T08:44:28.972Z,54.3
2018-09-26T08:45:19.272Z,53.3
2018-09-26T08:46:09.347Z,52.5
2018-09-26T08:46:59.369Z,52
2018-09-26T08:47:48.887Z,51.6
2018-09-26T08:48:39.527Z,51.1
2018-09-26T08:49:29.569Z,50.6
2018-09-26T08:50:19.729Z,50.1
2018-09-26T08:51:09.734Z,50
2018-09-26T08:51:59.735Z,50.8
2018-09-26T08:52:49.579Z,52.3
2018-09-26T08:53:40.070Z,53.4
2018-09-26T08:54:29.999Z,53.6
2018-09-26T08:55:19.977Z,53.6
2018-09-26T08:56:09.851Z,53.5
2018-09-26T08:57:00.146Z,53.3
2018-09-26T08:57:49.901Z,53
2018-09-26T08:58:40.222Z,52.8
2018-09-26T08:59:30.308Z,52.4
2018-09-26T09:00:19.918Z,51.9
2018-09-26T09:01:09.581Z,51.3
2018-09-26T09:02:00.204Z,50.8
2018-09-26T09:02:50.289Z,50.5
2018-09-26T09:03:40.608Z,50.4
2018-09-26T09:04:30.658Z,50.8
2018-09-26T09:05:20.736Z,51.8
2018-09-26T09:06:11.097Z,53.3
2018-09-26T09:07:00.581Z,54.9
2018-09-26T09:07:50.911Z,55.9
2018-09-26T09:08:40.698Z,57.1
2018-09-26T09:09:31.118Z,58.6
2018-09-26T09:10:21.093Z,60.4
2018-09-26T09:11:10.900Z,62
2018-09-26T09:12:00.661Z,62.8
2018-09-26T09:12:51.304Z,63.4
2018-09-26T09:13:41.338Z,64.1
2018-09-26T09:14:32.335Z,67.3
2018-09-26T09:15:21.506Z,68.7
2018-09-26T09:16:11.556Z,67.1
2018-09-26T09:17:01.119Z,64.6
2018-09-26T09:17:51.298Z,60
2018-09-26T09:18:41.231Z,57.3
2018-09-26T09:19:31.605Z,56.5
2018-09-26T09:20:22.342Z,58.1
2018-09-26T09:21:11.610Z,60.6
2018-09-26T09:22:01.655Z,62.6
2018-09-26T09:38:49.417Z,63
2018-09-26T09:39:39.148Z,60.6
2018-09-26T09:40:29.151Z,60.8
2018-09-26T09:41:19.489Z,62.3
2018-09-26T09:42:09.188Z,63.8
2018-09-26T09:42:59.549Z,65.1
2018-09-26T09:43:49.784Z,65.9
2018-09-26T09:44:39.781Z,66.2
2018-09-26T09:45:29.486Z,65.9
2018-09-26T09:46:19.861Z,65.8
2018-09-26T09:47:09.133Z,65.8
2018-09-26T09:48:00.208Z,66.1
2018-09-26T09:48:50.007Z,66.7
2018-09-26T09:49:40.076Z,67.3
2018-09-26T09:50:30.163Z,67.5
2018-09-26T09:51:20.208Z,67.7
2018-09-26T09:52:10.263Z,67.7
2018-09-26T09:53:00.328Z,67.7
2018-09-26T09:53:50.124Z,67.9
2018-09-26T09:54:40.160Z,68.3
2018-09-26T09:55:30.226Z,68.4
2018-09-26T09:56:20.599Z,68.7
2018-09-26T09:57:10.351Z,68.8
2018-09-26T09:58:00.713Z,68.9
2018-09-26T09:58:50.735Z,69
2018-09-26T09:59:40.533Z,69.1
2018-09-26T10:00:30.036Z,69.1
2018-09-26T10:01:21.005Z,69.3
2018-09-26T10:02:11.194Z,69.4
2018-09-26T10:03:00.691Z,69.6
2018-09-26T10:03:51.448Z,69.9
2018-09-26T10:04:41.167Z,69.1
2018-09-26T10:05:30.980Z,66.9
2018-09-26T10:06:21.057Z,64.3
2018-09-26T10:07:11.372Z,62.6
2018-09-26T10:08:01.140Z,61.8
2018-09-26T10:08:50.985Z,61.5
2018-09-26T10:09:41.280Z,61.9
2018-09-26T10:10:31.328Z,63.7
2018-09-26T10:11:21.698Z,66.5
2018-09-26T10:12:11.729Z,69.3
2018-09-26T10:13:01.800Z,69.6
2018-09-26T10:13:51.292Z,69.9
2018-09-26T10:14:41.652Z,68.8
2018-09-26T10:15:32.342Z,67.4
2018-09-26T10:16:22.044Z,66.4
2018-09-26T10:17:12.111Z,66.6
2018-09-26T10:18:01.887Z,67.8
2018-09-26T10:18:51.999Z,69.4
2018-09-26T10:19:42.009Z,70.3
2018-09-26T10:20:32.102Z,69.6
2018-09-26T10:21:22.181Z,67.6
2018-09-26T10:22:12.525Z,66.8
2018-09-26T10:23:01.986Z,67.4
2018-09-26T10:23:52.614Z,67.1
2018-09-26T10:24:42.685Z,65.9
2018-09-26T10:25:32.734Z,66.1
2018-09-26T10:26:23.491Z,65.1
2018-09-26T10:27:12.836Z,63.3
2018-09-26T10:28:02.904Z,61.5
2018-09-26T10:28:52.989Z,60.1
2018-09-26T10:29:43.081Z,58.9
2018-09-26T10:30:32.870Z,57.9
2018-09-26T10:31:23.164Z,57.3
2018-09-26T10:32:13.472Z,56.8
2018-09-26T10:33:03.301Z,56.3
2018-09-26T10:33:53.344Z,56
2018-09-26T10:34:43.594Z,55.6
2018-09-26T10:35:33.479Z,55.8
2018-09-26T10:36:23.573Z,56.7
2018-09-26T10:37:13.657Z,57.3
2018-09-26T10:38:03.663Z,57.5
2018-09-26T10:38:53.953Z,57.7
2018-09-26T10:39:43.505Z,57.9
2018-09-26T10:40:33.568Z,58.7
2018-09-26T10:41:23.657Z,60.1
2018-09-26T10:42:13.974Z,61.8
2018-09-26T10:43:03.457Z,63.6
2018-09-26T10:43:54.093Z,65.4
2018-09-26T10:44:44.130Z,67
2018-09-26T10:45:34.191Z,67.9
2018-09-26T10:46:24.251Z,68.3
2018-09-26T10:47:13.736Z,69
2018-09-26T10:48:04.380Z,70
2018-09-26T10:48:54.435Z,70.6
2018-09-26T10:49:44.488Z,67.7
2018-09-26T10:50:34.553Z,64.2
2018-09-26T10:51:24.618Z,60.1
2018-09-26T10:52:14.685Z,56.9
2018-09-26T10:53:04.033Z,55.7
2018-09-26T10:53:54.790Z,56
2018-09-26T10:54:44.860Z,57.4
2018-09-26T10:55:35.185Z,59.3
2018-09-26T10:56:25.540Z,61.3
2018-09-26T10:57:14.786Z,63.5
2018-09-26T10:58:05.090Z,65.6
2018-09-26T10:58:55.158Z,67.4
2018-09-26T10:59:45.205Z,68.6
2018-09-26T11:00:35.535Z,70.3
2018-09-26T11:01:25.393Z,70.1
2018-09-26T11:02:16.131Z,67.7
2018-09-26T11:03:04.919Z,65.4
2018-09-26T11:03:54.977Z,62.1
2018-09-26T11:04:45.599Z,59.3
2018-09-26T11:05:35.676Z,57.6
2018-09-26T11:06:25.744Z,56.6
2018-09-26T11:07:15.224Z,56.1
2018-09-26T11:08:06.010Z,55.9
2018-09-26T11:08:55.604Z,55.9
2018-09-26T11:09:45.986Z,55.7
2018-09-26T11:10:36.066Z,55.4
2018-09-26T11:11:26.086Z,55.4
2018-09-26T11:12:16.134Z,55.9
2018-09-26T11:13:06.234Z,57.4
2018-09-26T11:13:55.434Z,58.8
2018-09-26T11:14:46.048Z,59.3
2018-09-26T11:15:36.162Z,59.4
2018-09-26T11:16:26.959Z,59.2
2018-09-26T11:17:16.523Z,59.3
2018-09-26T11:18:06.625Z,59.2
2018-09-26T11:18:56.665Z,59.1
2018-09-26T11:19:46.693Z,58.8
2018-09-26T11:20:36.966Z,58.4
2018-09-26T11:21:26.443Z,58
2018-09-26T11:22:17.133Z,57.6
2018-09-26T11:23:06.955Z,57.3
2018-09-26T11:23:56.724Z,56.9
2018-09-26T11:24:47.076Z,56.4
2018-09-26T11:25:37.119Z,55.8
2018-09-26T11:26:27.690Z,55.1
2018-09-26T11:27:17.265Z,55.1
2018-09-26T11:28:07.148Z,55.3
2018-09-26T11:28:57.103Z,56.1
2018-09-26T11:29:47.160Z,57.3
2018-09-26T11:30:37.217Z,58.4
2018-09-26T11:31:27.582Z,59.1
2018-09-26T11:32:18.034Z,59.9
2018-09-26T11:33:07.468Z,60.4
2018-09-26T11:33:57.780Z,60.5
2018-09-26T11:34:47.531Z,60.3
2018-09-26T11:35:37.607Z,59.8
2018-09-26T11:36:27.655Z,59.4
2018-09-26T11:37:17.692Z,59.3
2018-09-26T11:38:08.339Z,59.5
2018-09-26T11:38:58.117Z,60
2018-09-26T11:39:48.182Z,60.3
2018-09-26T11:40:38.227Z,60.3
2018-09-26T11:41:28.027Z,60
2018-09-26T11:42:18.118Z,59.5
2018-09-26T11:43:08.445Z,58.9
2018-09-26T11:43:58.272Z,58.4
2018-09-26T11:44:49.236Z,57.8
2018-09-26T11:45:38.607Z,57.2
2018-09-26T11:46:28.909Z,56.8
2018-09-26T11:47:18.163Z,56.6
2018-09-26T11:48:07.967Z,56.4
2018-09-26T11:48:58.827Z,56.1
2018-09-26T11:49:48.637Z,55.6
2018-09-26T11:50:38.461Z,55.1
2018-09-26T11:51:28.479Z,54.7
2018-09-26T11:52:18.556Z,54.4
2018-09-26T11:53:09.138Z,53.9
2018-09-26T11:53:59.201Z,53.4
2018-09-26T11:54:49.005Z,52.9
2018-09-26T11:56:29.481Z,51.9
2018-09-26T11:57:18.689Z,51.4
2018-09-26T11:58:09.378Z,51
2018-09-26T11:58:59.354Z,50.7
2018-09-26T11:59:49.606Z,50.5
2018-09-26T12:00:39.689Z,50.5
2018-09-26T12:01:29.800Z,50.9
2018-09-26T12:02:20.185Z,51.8
2018-09-26T12:03:09.596Z,52.9
2018-09-26T12:03:59.538Z,54.3