createdAt,value
2017-11-20T00:00:14.734Z,4.30
2017-11-20T00:02:42.397Z,4.20
2017-11-20T00:05:10.007Z,4.50
2017-11-20T00:07:37.628Z,4.60
2017-11-20T00:10:05.281Z,4.30
2017-11-20T00:12:32.910Z,4.20
2017-11-20T00:15:00.571Z,4.20
2017-11-20T00:17:28.178Z,4.40
2017-11-20T00:19:56.551Z,4.70
2017-11-20T00:22:25.006Z,4.60
2017-11-20T00:24:52.907Z,4.40
2017-11-20T00:27:20.510Z,4.50
2017-11-20T00:29:48.192Z,4.70
2017-11-20T00:32:15.811Z,5.00
2017-11-20T00:34:43.447Z,4.50
2017-11-20T00:37:11.117Z,4.70
2017-11-20T00:39:39.516Z,4.50
2017-11-20T00:42:07.183Z,4.60
2017-11-20T00:44:34.835Z,4.50
2017-11-20T00:47:02.751Z,4.50
2017-11-20T00:49:30.514Z,4.70
2017-11-20T00:51:58.123Z,4.40
2017-11-20T00:54:25.822Z,4.50
2017-11-20T00:56:53.870Z,4.40
2017-11-20T00:59:21.567Z,4.50
2017-11-20T01:01:49.176Z,4.40
2017-11-20T01:04:16.844Z,4.50
2017-11-20T01:06:44.450Z,4.30
2017-11-20T01:09:12.062Z,4.20
2017-11-20T01:11:39.738Z,4.40
2017-11-20T01:14:07.351Z,4.50
2017-11-20T01:16:34.957Z,4.10
2017-11-20T01:19:02.629Z,4.50
2017-11-20T01:21:30.286Z,4.30
2017-11-20T01:23:58.020Z,4.40
2017-11-20T01:26:25.971Z,4.50
2017-11-20T01:28:53.631Z,4.40
2017-11-20T01:31:21.254Z,4.50
2017-11-20T01:33:48.914Z,4.70
2017-11-20T01:36:16.517Z,4.70
2017-11-20T01:38:44.894Z,4.60
2017-11-20T01:41:13.311Z,4.90
2017-11-20T01:43:41.077Z,4.80
2017-11-20T01:46:08.840Z,4.60
2017-11-20T01:48:36.603Z,4.50
2017-11-20T01:51:04.259Z,4.90
2017-11-20T01:53:31.934Z,4.60
2017-11-20T01:55:59.592Z,4.70
2017-11-20T01:58:27.314Z,5.00
2017-11-20T02:00:55.332Z,4.70
2017-11-20T02:03:22.976Z,5.00
2017-11-20T02:05:50.588Z,4.70
2017-11-20T02:08:19.018Z,5.10
2017-11-20T02:10:46.678Z,4.60
2017-11-20T02:13:14.538Z,4.80
2017-11-20T02:15:42.161Z,4.80
2017-11-20T02:18:09.843Z,4.80
2017-11-20T02:20:37.577Z,4.80
2017-11-20T02:23:05.211Z,4.80
2017-11-20T02:25:33.046Z,4.80
2017-11-20T02:28:00.740Z,4.70
2017-11-20T02:30:28.925Z,4.90
2017-11-20T02:32:56.595Z,5.10
2017-11-20T02:35:24.303Z,5.00
2017-11-20T02:37:51.963Z,4.80
2017-11-20T02:40:20.941Z,4.80
2017-11-20T02:42:48.607Z,4.80
2017-11-20T02:45:16.269Z,4.80
2017-11-20T02:47:44.052Z,4.70
2017-11-20T02:50:11.810Z,5.00
2017-11-20T02:52:39.819Z,4.70
2017-11-20T02:55:07.519Z,4.90
2017-11-20T02:57:35.412Z,5.00
2017-11-20T03:00:03.120Z,4.80
2017-11-20T03:02:30.794Z,4.80
2017-11-20T03:04:58.410Z,4.80
2017-11-20T03:07:26.019Z,4.80
2017-11-20T03:09:53.676Z,4.60
2017-11-20T03:12:21.307Z,4.50
2017-11-20T03:14:48.982Z,4.80
2017-11-20T03:17:16.630Z,4.50
2017-11-20T03:19:45.055Z,4.30
2017-11-20T03:22:13.035Z,4.40
2017-11-20T03:24:40.804Z,4.40
2017-11-20T03:27:08.496Z,4.40
2017-11-20T03:29:36.187Z,4.20
2017-11-20T03:32:03.824Z,4.20
2017-11-20T03:34:32.231Z,4.20
2017-11-20T03:36:59.982Z,4.00
2017-11-20T03:39:27.685Z,4.20
2017-11-20T03:41:55.378Z,4.10
2017-11-20T03:44:23.051Z,4.10
2017-11-20T03:46:50.710Z,4.00
2017-11-20T03:49:19.094Z,3.90
2017-11-20T03:51:46.760Z,3.90
2017-11-20T03:54:14.426Z,3.90
2017-11-20T03:56:42.095Z,4.10
2017-11-20T03:59:09.715Z,3.90
2017-11-20T04:01:37.551Z,3.90
2017-11-20T04:04:05.173Z,4.10
2017-11-20T04:06:32.831Z,4.10
2017-11-20T04:09:00.438Z,4.20
2017-11-20T04:11:28.061Z,4.10
2017-11-20T04:13:55.722Z,4.10
2017-11-20T04:16:23.334Z,4.20
2017-11-20T04:18:50.988Z,4.20
2017-11-20T04:21:18.619Z,4.10
2017-11-20T04:23:46.558Z,4.20
2017-11-20T04:26:14.168Z,4.20
2017-11-20T04:28:43.299Z,4.10
2017-11-20T04:31:10.963Z,4.20
2017-11-20T04:33:38.598Z,4.10
2017-11-20T04:36:07.033Z,4.20
2017-11-20T04:38:34.650Z,4.20
2017-11-20T04:41:03.098Z,4.20
2017-11-20T04:43:32.048Z,4.20
2017-11-20T04:45:59.739Z,4.00
2017-11-20T04:48:28.418Z,4.20
2017-11-20T04:50:56.358Z,3.90
2017-11-20T04:53:23.991Z,4.20
2017-11-20T04:55:52.443Z,4.10
2017-11-20T04:58:20.109Z,4.20
2017-11-20T05:00:47.734Z,4.20
2017-11-20T05:03:15.399Z,4.20
2017-11-20T05:05:43.058Z,4.10
2017-11-20T05:08:11.474Z,4.20
2017-11-20T05:10:39.866Z,4.20
2017-11-20T05:13:08.295Z,4.10
2017-11-20T05:15:35.899Z,4.20
2017-11-20T05:18:03.816Z,4.20
2017-11-20T05:20:31.469Z,4.20
2017-11-20T05:22:59.125Z,4.10
2017-11-20T05:25:26.798Z,4.40
2017-11-20T05:27:54.559Z,4.40
2017-11-20T05:30:23.263Z,4.40
2017-11-20T05:32:50.930Z,4.40
2017-11-20T05:35:18.578Z,4.50
2017-11-20T05:37:46.532Z,4.10
2017-11-20T05:40:15.912Z,4.40
2017-11-20T05:42:43.569Z,4.20
2017-11-20T05:45:11.358Z,4.10
2017-11-20T05:47:39.018Z,4.10
2017-11-20T05:50:06.647Z,4.20
2017-11-20T05:52:34.307Z,4.10
2017-11-20T05:55:01.999Z,4.20
2017-11-20T05:57:29.615Z,4.20
2017-11-20T05:59:57.265Z,4.10
2017-11-20T06:02:25.700Z,4.20
2017-11-20T06:04:53.357Z,4.20
2017-11-20T06:07:20.966Z,4.20
2017-11-20T06:09:48.677Z,4.20
2017-11-20T06:12:16.440Z,4.30
2017-11-20T06:14:44.103Z,4.20
2017-11-20T06:17:11.879Z,4.20
2017-11-20T06:19:39.486Z,4.40
2017-11-20T06:22:07.146Z,4.40
2017-11-20T06:24:34.806Z,4.50
2017-11-20T06:27:02.417Z,4.40
2017-11-20T06:29:30.087Z,4.40
2017-11-20T06:31:57.698Z,4.40
2017-11-20T06:34:25.364Z,4.50
2017-11-20T06:36:53.667Z,4.30
2017-11-20T06:39:21.299Z,4.40
2017-11-20T06:41:48.928Z,4.50
2017-11-20T06:44:17.412Z,4.50
2017-11-20T06:46:45.653Z,4.60
2017-11-20T06:49:13.513Z,4.50
2017-11-20T06:51:41.176Z,4.90
2017-11-20T06:54:08.835Z,4.40
2017-11-20T06:56:36.477Z,4.40
2017-11-20T06:59:04.132Z,4.50
2017-11-20T07:01:31.787Z,4.70
2017-11-20T07:03:59.426Z,4.70
2017-11-20T07:06:27.801Z,4.90
2017-11-20T07:08:55.406Z,4.50
2017-11-20T07:11:23.269Z,4.90
2017-11-20T07:13:50.874Z,4.70
2017-11-20T07:16:18.519Z,4.40
2017-11-20T07:18:46.952Z,4.90
2017-11-20T07:21:15.291Z,4.70
2017-11-20T07:23:43.716Z,4.70
2017-11-20T07:26:23.175Z,4.50
2017-11-20T07:31:52.811Z,4.70
2017-11-20T07:34:32.456Z,5.00
2017-11-20T07:37:12.578Z,4.70
2017-11-20T07:39:40.280Z,4.90
2017-11-20T07:42:09.291Z,5.00
2017-11-20T07:44:36.942Z,5.20
2017-11-20T07:47:04.556Z,4.70
2017-11-20T07:49:32.227Z,5.30
2017-11-20T07:52:00.630Z,5.30
2017-11-20T07:54:29.071Z,4.80
2017-11-20T07:56:57.125Z,4.90
2017-11-20T07:59:24.732Z,5.30
2017-11-20T08:01:52.392Z,5.10
2017-11-20T08:04:19.999Z,5.20
2017-11-20T08:06:47.677Z,5.40
2017-11-20T08:09:15.300Z,5.10
2017-11-20T08:11:42.902Z,5.10
2017-11-20T08:14:10.758Z,5.20
2017-11-20T08:16:39.102Z,5.40
2017-11-20T08:19:07.540Z,5.10
2017-11-20T08:21:35.151Z,5.20
2017-11-20T08:24:02.756Z,5.10
2017-11-20T08:26:30.407Z,5.20
2017-11-20T08:28:58.055Z,5.10
2017-11-20T08:31:25.887Z,5.10
2017-11-20T08:33:53.568Z,5.20
2017-11-20T08:36:21.190Z,5.60
2017-11-20T08:38:48.849Z,5.20
2017-11-20T08:41:16.462Z,5.60
2017-11-20T08:43:44.106Z,5.20
2017-11-20T08:46:11.990Z,5.70
2017-11-20T08:48:39.833Z,5.60
2017-11-20T08:51:07.505Z,5.50
2017-11-20T08:53:35.170Z,5.60
2017-11-20T08:56:03.042Z,5.50
2017-11-20T08:58:30.799Z,5.70
2017-11-20T09:00:58.414Z,5.60
2017-11-20T09:03:26.786Z,5.60
2017-11-20T09:05:54.495Z,5.80
2017-11-20T09:08:22.130Z,6.00
2017-11-20T09:10:49.799Z,5.70
2017-11-20T09:13:17.683Z,5.80
2017-11-20T09:15:45.358Z,6.00
2017-11-20T09:18:14.547Z,5.60
2017-11-20T09:20:42.174Z,6.10
2017-11-20T09:23:09.803Z,5.80
2017-11-20T09:25:37.482Z,6.00
2017-11-20T09:28:05.133Z,5.90
2017-11-20T09:30:32.827Z,5.80
2017-11-20T09:33:00.711Z,6.00
2017-11-20T09:35:28.422Z,5.90
2017-11-20T09:37:56.311Z,6.50
2017-11-20T09:40:23.986Z,6.30
2017-11-20T09:42:51.616Z,6.50
2017-11-20T09:45:19.589Z,6.20
2017-11-20T09:47:47.217Z,6.50
2017-11-20T09:50:14.871Z,6.30
2017-11-20T09:52:42.816Z,6.40
2017-11-20T09:55:10.483Z,6.40
2017-11-20T09:57:38.337Z,6.50
2017-11-20T10:00:06.050Z,6.30
2017-11-20T10:02:33.703Z,6.50
2017-11-20T10:05:01.391Z,6.30
2017-11-20T10:07:29.034Z,6.50
2017-11-20T10:09:56.746Z,6.30
2017-11-20T10:12:25.120Z,6.50
2017-11-20T10:14:52.766Z,6.20
2017-11-20T10:17:20.443Z,6.30
2017-11-20T10:19:48.127Z,6.50
2017-11-20T10:22:15.968Z,6.20
2017-11-20T10:24:43.618Z,6.50
2017-11-20T10:27:11.331Z,6.30
2017-11-20T10:29:39.001Z,6.40
2017-11-20T10:32:06.646Z,6.40
2017-11-20T10:34:34.598Z,6.40
2017-11-20T10:37:02.272Z,6.50
2017-11-20T10:39:30.695Z,6.50
2017-11-20T10:41:58.418Z,6.40
2017-11-20T10:44:26.846Z,6.50
2017-11-20T10:46:54.826Z,6.60
2017-11-20T10:49:22.486Z,6.40
2017-11-20T10:51:50.155Z,6.50
2017-11-20T10:54:17.867Z,6.80
2017-11-20T10:56:45.566Z,6.20
2017-11-20T10:59:13.928Z,6.50
2017-11-20T11:01:41.628Z,6.30
2017-11-20T11:04:09.445Z,6.60
2017-11-20T11:06:37.318Z,6.40
2017-11-20T11:09:04.963Z,6.70
2017-11-20T11:11:32.683Z,6.50
2017-11-20T11:14:00.671Z,6.30
2017-11-20T11:16:28.331Z,6.50
2017-11-20T11:18:56.150Z,6.30
2017-11-20T11:21:23.859Z,6.50
2017-11-20T11:23:51.515Z,6.20
2017-11-20T11:26:21.617Z,6.40
2017-11-20T11:28:46.893Z,6.50
2017-11-20T11:31:14.591Z,6.30
2017-11-20T11:33:42.218Z,6.50
2017-11-20T11:36:10.074Z,6.30
2017-11-20T11:38:37.730Z,6.50
2017-11-20T11:41:05.489Z,6.20
2017-11-20T11:43:33.174Z,6.50
2017-11-20T11:46:01.004Z,6.30
2017-11-20T11:48:28.698Z,6.50
2017-11-20T11:50:58.092Z,6.30
2017-11-20T11:53:25.803Z,6.50
2017-11-20T11:55:53.445Z,6.30
2017-11-20T11:58:21.377Z,6.50
2017-11-20T12:00:49.063Z,6.30
2017-11-20T12:03:17.487Z,6.30
2017-11-20T12:05:45.545Z,6.60
2017-11-20T12:08:13.551Z,6.40
2017-11-20T12:10:41.201Z,6.40
2017-11-20T12:13:09.083Z,6.50
2017-11-20T12:15:36.774Z,6.20
2017-11-20T12:18:04.485Z,6.50
2017-11-20T12:20:32.183Z,6.30
2017-11-20T12:23:00.220Z,6.50
2017-11-20T12:25:27.989Z,6.40
2017-11-20T12:27:55.643Z,6.50
2017-11-20T12:30:23.346Z,6.30
2017-11-20T12:32:50.993Z,6.50
2017-11-20T12:35:18.655Z,6.30
2017-11-20T12:37:46.365Z,6.40
2017-11-20T12:40:13.984Z,6.40
2017-11-20T12:42:41.649Z,6.50
2017-11-20T12:45:10.304Z,6.30
2017-11-20T12:47:38.156Z,6.10
2017-11-20T12:50:05.920Z,6.50
2017-11-20T12:52:33.622Z,6.40
2017-11-20T12:55:02.038Z,6.20
2017-11-20T12:57:29.831Z,6.20
2017-11-20T12:59:57.583Z,5.90
2017-11-20T13:02:25.328Z,5.90
2017-11-20T13:04:52.987Z,5.90
2017-11-20T13:07:20.806Z,6.40
2017-11-20T13:09:48.498Z,6.30
2017-11-20T13:12:16.155Z,6.20
2017-11-20T13:14:43.853Z,5.90
2017-11-20T13:17:11.507Z,5.90
2017-11-20T13:19:39.380Z,6.50
2017-11-20T13:22:07.070Z,6.30
2017-11-20T13:24:34.800Z,5.90
2017-11-20T13:27:03.395Z,6.50
2017-11-20T13:29:31.099Z,6.00
2017-11-20T13:31:59.061Z,5.90
2017-11-20T13:34:27.491Z,6.10
2017-11-20T13:36:55.215Z,6.20
2017-11-20T13:39:22.870Z,5.90
2017-11-20T13:41:50.786Z,6.20
2017-11-20T13:44:18.487Z,5.90
2017-11-20T13:46:46.911Z,5.90
2017-11-20T13:49:14.900Z,5.60
2017-11-20T13:51:42.567Z,5.50
2017-11-20T13:54:10.223Z,5.90
2017-11-20T13:56:37.915Z,5.50
2017-11-20T13:59:06.343Z,5.50
2017-11-20T14:01:34.047Z,5.90
2017-11-20T14:04:01.713Z,5.50
2017-11-20T14:06:30.903Z,5.80
2017-11-20T14:08:58.551Z,6.00
2017-11-20T14:11:27.134Z,5.60
2017-11-20T14:13:54.847Z,6.10
2017-11-20T14:16:22.495Z,5.50
2017-11-20T14:18:50.190Z,5.70
2017-11-20T14:21:17.863Z,5.60
2017-11-20T14:23:45.549Z,6.10
2017-11-20T14:26:13.272Z,5.50
2017-11-20T14:28:40.971Z,5.70
2017-11-20T14:31:08.634Z,5.90
2017-11-20T14:33:36.475Z,5.50
2017-11-20T14:36:04.171Z,5.90
2017-11-20T14:38:31.822Z,5.50
2017-11-20T14:41:00.075Z,5.90
2017-11-20T14:43:27.731Z,6.00
2017-11-20T14:45:55.445Z,5.60
2017-11-20T14:48:24.676Z,5.50
2017-11-20T14:50:52.370Z,5.60
2017-11-20T14:53:37.484Z,5.80
2017-11-20T14:56:05.255Z,5.70
2017-11-20T14:58:32.918Z,5.60
2017-11-20T15:01:00.648Z,5.50
2017-11-20T15:03:28.342Z,5.60
2017-11-20T15:05:56.042Z,5.40
2017-11-20T15:08:23.767Z,5.40
2017-11-20T15:10:51.450Z,5.50
2017-11-20T15:13:19.167Z,5.70
2017-11-20T15:15:46.845Z,5.60
2017-11-20T15:18:14.535Z,5.40
2017-11-20T15:20:42.220Z,5.40
2017-11-20T15:23:09.928Z,5.80
2017-11-20T15:25:37.586Z,5.70
2017-11-20T15:28:05.270Z,5.60
2017-11-20T15:30:32.923Z,5.40
2017-11-20T15:33:00.619Z,5.40
2017-11-20T15:35:28.310Z,5.40
2017-11-20T15:37:55.980Z,5.40
2017-11-20T15:40:23.723Z,5.40
2017-11-20T15:42:51.394Z,5.20
2017-11-20T15:45:19.058Z,5.70
2017-11-20T15:47:46.671Z,5.60
2017-11-20T15:50:14.974Z,5.20
2017-11-20T15:52:43.411Z,5.10
2017-11-20T15:55:11.078Z,5.20
2017-11-20T15:57:38.835Z,5.60
2017-11-20T16:00:06.455Z,5.20
2017-11-20T16:02:34.259Z,5.70
2017-11-20T16:05:02.567Z,5.40
2017-11-20T16:07:30.195Z,5.20
2017-11-20T16:09:57.853Z,5.40
2017-11-20T16:12:25.470Z,5.10
2017-11-20T16:14:53.078Z,5.10
2017-11-20T16:17:20.948Z,5.10
2017-11-20T16:19:48.575Z,5.20
2017-11-20T16:22:16.219Z,5.30
2017-11-20T16:24:43.882Z,5.10
2017-11-20T16:27:11.511Z,5.20
2017-11-20T16:29:39.192Z,5.40
2017-11-20T16:32:06.909Z,5.20
2017-11-20T16:34:34.535Z,5.50
2017-11-20T16:37:02.567Z,5.40
2017-11-20T16:39:30.196Z,5.10
2017-11-20T16:41:57.973Z,5.10
2017-11-20T16:44:26.471Z,5.10
2017-11-20T16:46:54.123Z,5.60
2017-11-20T16:49:22.535Z,5.30
2017-11-20T16:51:50.210Z,5.10
2017-11-20T16:54:17.866Z,5.10
2017-11-20T16:56:57.394Z,5.10
2017-11-20T16:59:25.214Z,5.20
2017-11-20T17:04:51.627Z,5.20
2017-11-20T17:07:19.527Z,5.40
2017-11-20T17:09:47.186Z,5.10
2017-11-20T17:12:14.870Z,5.20
2017-11-20T17:17:34.147Z,5.20
2017-11-20T17:20:01.855Z,5.40
2017-11-20T17:22:30.941Z,5.10
2017-11-20T17:24:58.657Z,5.30
2017-11-20T17:27:26.315Z,5.20
2017-11-20T17:29:53.980Z,5.30
2017-11-20T17:32:21.611Z,5.20
2017-11-20T17:34:49.284Z,5.10
2017-11-20T17:37:16.952Z,5.10
2017-11-20T17:39:50.831Z,5.20
2017-11-20T17:42:18.611Z,5.40
2017-11-20T17:44:46.379Z,5.10
2017-11-20T17:47:14.083Z,5.10
2017-11-20T17:49:42.318Z,5.20
2017-11-20T17:52:09.965Z,5.30
2017-11-20T17:54:37.631Z,5.10
2017-11-20T17:57:05.494Z,5.10
2017-11-20T17:59:33.345Z,5.20
2017-11-20T18:02:01.045Z,5.40
2017-11-20T18:04:30.021Z,5.40
2017-11-20T18:06:57.650Z,5.10
2017-11-20T18:09:25.330Z,5.10
2017-11-20T18:11:53.742Z,5.20
2017-11-20T18:14:21.395Z,5.00
2017-11-20T18:16:49.877Z,4.80
2017-11-20T18:19:17.510Z,4.90
2017-11-20T18:21:45.210Z,5.40
2017-11-20T18:24:12.872Z,5.10
2017-11-20T18:26:40.550Z,5.10
2017-11-20T18:29:08.268Z,5.20
2017-11-20T18:31:37.873Z,5.40
2017-11-20T18:34:05.709Z,4.90
2017-11-20T18:36:33.382Z,5.00
2017-11-20T18:39:01.233Z,4.80
2017-11-20T18:41:28.913Z,4.80
2017-11-20T18:43:56.571Z,4.80
2017-11-20T18:46:24.275Z,4.80
2017-11-20T18:48:51.971Z,4.90
2017-11-20T18:51:19.658Z,5.10
2017-11-20T18:53:47.342Z,4.90
2017-11-20T18:56:15.270Z,5.30
2017-11-20T18:58:42.946Z,4.80
2017-11-20T19:01:22.381Z,4.80
2017-11-20T19:04:01.810Z,4.90
2017-11-20T19:06:41.133Z,5.00
2017-11-20T19:09:14.937Z,4.80
2017-11-20T19:11:42.655Z,4.90
2017-11-20T19:14:10.463Z,5.10
2017-11-20T19:16:38.400Z,5.00
2017-11-20T19:19:06.297Z,4.80
2017-11-20T19:21:34.598Z,4.80
2017-11-20T19:24:03.018Z,4.80
2017-11-20T19:26:30.647Z,4.80
2017-11-20T19:28:58.270Z,4.80
2017-11-20T19:31:25.958Z,4.80
2017-11-20T19:33:54.220Z,4.80
2017-11-20T19:36:21.843Z,4.90
2017-11-20T19:38:49.941Z,4.70
2017-11-20T19:41:17.625Z,5.00
2017-11-20T19:43:45.252Z,4.80
2017-11-20T19:46:13.136Z,4.80
2017-11-20T19:48:40.786Z,4.80
2017-11-20T19:51:08.407Z,4.80
2017-11-20T19:53:36.092Z,4.80
2017-11-20T19:56:03.878Z,4.90
2017-11-20T19:58:31.505Z,5.10
2017-11-20T20:00:59.148Z,4.70
2017-11-20T20:03:26.849Z,4.90
2017-11-20T20:05:54.491Z,4.70
2017-11-20T20:08:22.416Z,4.90
2017-11-20T20:10:50.794Z,4.90
2017-11-20T20:13:19.224Z,4.70
2017-11-20T20:18:43.362Z,4.80
2017-11-20T20:21:11.786Z,4.90
2017-11-20T20:23:39.683Z,5.00
2017-11-20T20:26:07.529Z,4.80
2017-11-20T20:28:35.296Z,4.80
2017-11-20T20:31:02.905Z,4.80
2017-11-20T20:33:30.734Z,4.80
2017-11-20T20:35:58.388Z,4.80
2017-11-20T20:38:26.002Z,4.70
2017-11-20T20:40:54.094Z,5.00
2017-11-20T20:43:21.793Z,4.70
2017-11-20T20:45:49.938Z,5.00
2017-11-20T20:48:17.571Z,4.80
2017-11-20T20:50:45.658Z,4.80
2017-11-20T20:53:15.494Z,4.80
2017-11-20T20:55:48.716Z,4.80
2017-11-20T20:58:23.363Z,4.70
2017-11-20T21:00:55.756Z,5.00
2017-11-20T21:03:29.331Z,4.80
2017-11-20T21:06:03.196Z,4.80
2017-11-20T21:08:36.940Z,4.80
2017-11-20T21:11:15.453Z,4.70
2017-11-20T21:13:48.493Z,4.60
2017-11-20T21:16:21.980Z,4.30
2017-11-20T21:18:55.621Z,4.70
2017-11-20T21:21:29.354Z,4.90
2017-11-20T21:24:03.330Z,4.70
2017-11-20T21:26:31.297Z,5.00
2017-11-20T21:28:58.967Z,4.70
2017-11-20T21:31:27.346Z,4.70
2017-11-20T21:33:55.925Z,5.00
2017-11-20T21:36:23.604Z,4.70
2017-11-20T21:38:51.227Z,5.00
2017-11-20T21:41:18.975Z,4.70
2017-11-20T21:43:46.619Z,4.70
2017-11-20T21:46:14.239Z,5.00
2017-11-20T21:48:42.691Z,4.70
2017-11-20T21:51:11.100Z,4.70
2017-11-20T21:53:38.764Z,4.60
2017-11-20T21:56:07.221Z,4.80
2017-11-20T21:58:35.164Z,4.60
2017-11-20T22:01:02.786Z,4.70
2017-11-20T22:03:30.412Z,5.00
2017-11-20T22:05:58.848Z,4.80
2017-11-20T22:08:26.602Z,4.80
2017-11-20T22:10:54.366Z,4.80
2017-11-20T22:13:28.087Z,4.80
2017-11-20T22:15:57.488Z,4.70
2017-11-20T22:18:25.127Z,4.90
2017-11-20T22:20:52.793Z,4.70
2017-11-20T22:23:20.552Z,5.00
2017-11-20T22:25:48.202Z,4.70
2017-11-20T22:28:15.814Z,5.00
2017-11-20T22:30:43.507Z,4.80
2017-11-20T22:33:11.170Z,4.80
2017-11-20T22:35:38.795Z,4.80
2017-11-20T22:38:06.490Z,4.80
2017-11-20T22:40:34.143Z,4.80
2017-11-20T22:43:01.774Z,4.80
2017-11-20T22:45:29.458Z,4.80
2017-11-20T22:47:57.130Z,4.80
2017-11-20T22:50:24.749Z,4.80
2017-11-20T22:52:52.700Z,4.80
2017-11-20T22:55:20.368Z,4.80
2017-11-20T22:57:48.054Z,4.80
2017-11-20T23:00:15.742Z,4.80
2017-11-20T23:02:43.381Z,4.50
2017-11-20T23:05:10.999Z,4.40
2017-11-20T23:07:38.656Z,4.50
2017-11-20T23:10:06.303Z,4.70
2017-11-20T23:12:34.017Z,4.70
2017-11-20T23:15:01.669Z,4.30
2017-11-20T23:17:30.663Z,4.40
2017-11-20T23:19:59.108Z,4.40
2017-11-20T23:22:26.730Z,4.50
2017-11-20T23:24:54.363Z,4.80
2017-11-20T23:27:22.059Z,4.50
2017-11-20T23:29:50.388Z,4.90
2017-11-20T23:32:18.074Z,4.50
2017-11-20T23:34:45.890Z,4.50
2017-11-20T23:37:13.508Z,4.40
2017-11-20T23:39:41.130Z,4.70
2017-11-20T23:42:08.793Z,5.00
2017-11-20T23:44:36.458Z,4.50
2017-11-20T23:47:04.114Z,5.00
2017-11-20T23:49:31.815Z,4.80
2017-11-20T23:51:59.450Z,4.80
2017-11-20T23:54:37.879Z,4.80
2017-11-20T23:57:05.490Z,4.50
2017-11-20T23:59:33.172Z,5.00
