createdAt,value
2022-08-03T00:01:43.843Z,21.80
2022-08-03T00:04:11.593Z,21.80
2022-08-03T00:06:40.725Z,21.80
2022-08-03T00:09:07.792Z,21.70
2022-08-03T00:11:35.268Z,21.70
2022-08-03T00:14:05.033Z,21.70
2022-08-03T00:16:34.197Z,21.60
2022-08-03T00:19:02.072Z,21.70
2022-08-03T00:21:31.759Z,21.60
2022-08-03T00:23:58.568Z,21.50
2022-08-03T00:26:30.093Z,21.50
2022-08-03T00:28:56.756Z,21.50
2022-08-03T00:31:39.846Z,21.50
2022-08-03T00:34:12.571Z,21.40
2022-08-03T00:36:39.440Z,21.30
2022-08-03T00:39:06.228Z,21.30
2022-08-03T00:41:35.369Z,21.30
2022-08-03T00:44:04.202Z,21.30
2022-08-03T00:46:30.901Z,21.30
2022-08-03T00:48:57.753Z,21.30
2022-08-03T00:51:28.106Z,21.20
2022-08-03T00:53:57.259Z,21.20
2022-08-03T00:56:24.071Z,21.20
2022-08-03T00:58:54.653Z,21.20
2022-08-03T01:01:23.869Z,21.10
2022-08-03T01:03:53.092Z,21.10
2022-08-03T01:06:44.252Z,21.10
2022-08-03T01:09:25.851Z,21.00
2022-08-03T01:12:25.149Z,20.90
2022-08-03T01:14:57.354Z,21.00
2022-08-03T01:17:34.331Z,20.90
2022-08-03T01:20:06.954Z,20.90
2022-08-03T01:22:55.206Z,20.90
2022-08-03T01:25:42.909Z,20.80
2022-08-03T01:28:27.553Z,20.80
2022-08-03T01:30:59.010Z,20.80
2022-08-03T01:33:43.984Z,20.80
2022-08-03T01:36:17.685Z,20.70
2022-08-03T01:38:54.085Z,20.70
2022-08-03T01:41:24.662Z,20.60
2022-08-03T01:44:27.759Z,20.60
2022-08-03T01:46:47.852Z,20.60
2022-08-03T01:49:17.158Z,20.60
2022-08-03T01:51:56.685Z,20.70
2022-08-03T01:54:40.469Z,20.60
2022-08-03T01:57:08.721Z,20.60
2022-08-03T01:59:37.434Z,20.60
2022-08-03T02:02:28.863Z,20.60
2022-08-03T02:04:55.099Z,20.50
2022-08-03T02:07:22.714Z,20.50
2022-08-03T02:09:52.439Z,20.50
2022-08-03T02:12:20.674Z,20.50
2022-08-03T02:14:49.334Z,20.40
2022-08-03T02:17:18.793Z,20.40
2022-08-03T02:20:08.992Z,20.40
2022-08-03T02:22:39.214Z,20.30
2022-08-03T02:25:11.167Z,20.30
2022-08-03T02:27:45.001Z,20.30
2022-08-03T02:30:12.333Z,20.20
2022-08-03T02:32:42.507Z,20.20
2022-08-03T02:35:15.390Z,20.20
2022-08-03T02:37:49.781Z,20.20
2022-08-03T02:40:19.769Z,20.20
2022-08-03T02:42:49.310Z,20.20
2022-08-03T02:45:18.192Z,20.20
2022-08-03T02:47:53.840Z,20.20
2022-08-03T02:50:23.082Z,20.30
2022-08-03T02:52:51.151Z,20.20
2022-08-03T02:55:20.424Z,20.30
2022-08-03T02:57:48.213Z,20.30
2022-08-03T03:00:27.628Z,20.30
2022-08-03T03:03:00.444Z,20.30
2022-08-03T03:05:55.824Z,20.30
2022-08-03T03:08:17.987Z,20.20
2022-08-03T03:10:47.984Z,20.10
2022-08-03T03:13:19.363Z,20.10
2022-08-03T03:15:47.872Z,20.00
2022-08-03T03:18:21.722Z,20.00
2022-08-03T03:20:50.442Z,20.00
2022-08-03T03:23:17.937Z,20.00
2022-08-03T03:25:45.447Z,20.00
2022-08-03T03:28:15.305Z,20.00
2022-08-03T03:30:42.668Z,20.00
2022-08-03T03:33:09.465Z,20.10
2022-08-03T03:35:39.393Z,20.00
2022-08-03T03:38:09.109Z,20.00
2022-08-03T03:40:36.734Z,20.00
2022-08-03T03:43:07.261Z,20.00
2022-08-03T03:45:35.194Z,19.90
2022-08-03T03:48:04.560Z,19.80
2022-08-03T03:50:35.869Z,19.80
2022-08-03T03:53:03.714Z,19.80
2022-08-03T03:55:30.840Z,19.80
2022-08-03T03:57:57.497Z,19.70
2022-08-03T04:00:24.176Z,19.70
2022-08-03T04:02:50.875Z,19.70
2022-08-03T04:05:36.306Z,19.70
2022-08-03T04:08:36.168Z,19.70
2022-08-03T04:11:29.087Z,19.70
2022-08-03T04:14:07.985Z,19.60
2022-08-03T04:16:43.832Z,19.60
2022-08-03T04:19:17.474Z,19.50
2022-08-03T04:21:52.783Z,19.50
2022-08-03T04:24:20.862Z,19.50
2022-08-03T04:26:53.537Z,19.50
2022-08-03T04:29:24.376Z,19.50
2022-08-03T04:31:54.712Z,19.50
2022-08-03T04:34:23.743Z,19.50
2022-08-03T04:36:57.979Z,19.60
2022-08-03T04:39:27.368Z,19.60
2022-08-03T04:42:08.170Z,19.70
2022-08-03T04:44:41.717Z,19.70
2022-08-03T04:47:11.532Z,19.70
2022-08-03T04:49:38.772Z,19.70
2022-08-03T04:52:07.869Z,19.80
2022-08-03T04:54:50.028Z,19.80
2022-08-03T04:57:23.296Z,19.80
2022-08-03T05:00:02.656Z,19.80
2022-08-03T05:02:31.199Z,19.80
2022-08-03T05:04:58.508Z,19.90
2022-08-03T05:07:25.518Z,19.90
2022-08-03T05:10:01.710Z,19.90
2022-08-03T05:12:32.689Z,20.00
2022-08-03T05:15:02.444Z,20.00
2022-08-03T05:17:29.364Z,20.10
2022-08-03T05:19:56.659Z,20.00
2022-08-03T05:22:23.757Z,20.00
2022-08-03T05:24:52.625Z,20.10
2022-08-03T05:27:19.646Z,20.20
2022-08-03T05:29:47.661Z,20.20
2022-08-03T05:32:15.052Z,20.30
2022-08-03T05:34:42.057Z,20.40
2022-08-03T05:37:09.584Z,20.40
2022-08-03T05:39:36.560Z,20.50
2022-08-03T05:42:03.569Z,20.60
2022-08-03T05:44:31.640Z,20.60
2022-08-03T05:46:59.156Z,20.70
2022-08-03T05:49:25.968Z,20.80
2022-08-03T05:52:08.916Z,20.90
2022-08-03T05:54:56.710Z,21.00
2022-08-03T05:57:25.431Z,21.00
2022-08-03T05:59:53.857Z,21.10
2022-08-03T06:02:28.095Z,21.20
2022-08-03T06:04:54.833Z,21.30
2022-08-03T06:07:21.639Z,21.40
2022-08-03T06:10:34.993Z,21.40
2022-08-03T06:12:41.316Z,21.50
2022-08-03T06:15:11.610Z,21.60
2022-08-03T06:17:48.630Z,21.70
2022-08-03T06:20:19.872Z,21.70
2022-08-03T06:22:50.881Z,21.90
2022-08-03T06:25:19.357Z,21.90
2022-08-03T06:27:50.733Z,22.00
2022-08-03T06:30:21.225Z,22.10
2022-08-03T06:32:51.790Z,22.20
2022-08-03T06:35:19.361Z,22.30
2022-08-03T06:37:51.617Z,22.40
2022-08-03T06:40:21.715Z,22.60
2022-08-03T06:42:51.189Z,22.70
2022-08-03T06:45:18.157Z,23.00
2022-08-03T06:47:44.892Z,23.10
2022-08-03T06:50:16.812Z,23.20
2022-08-03T06:52:44.295Z,23.30
2022-08-03T06:55:13.328Z,23.40
2022-08-03T06:57:40.060Z,23.50
2022-08-03T07:00:12.155Z,23.70
2022-08-03T07:02:40.036Z,23.70
2022-08-03T07:05:07.793Z,23.80
2022-08-03T07:07:37.546Z,23.90
2022-08-03T07:10:06.288Z,24.00
2022-08-03T07:12:34.111Z,24.10
2022-08-03T07:15:05.676Z,24.20
2022-08-03T07:17:34.647Z,24.30
2022-08-03T07:20:06.673Z,24.40
2022-08-03T07:22:34.262Z,24.60
2022-08-03T07:25:03.911Z,24.60
2022-08-03T07:27:33.667Z,24.70
2022-08-03T07:30:00.585Z,24.70
2022-08-03T07:32:31.294Z,24.80
2022-08-03T07:35:00.918Z,24.90
2022-08-03T07:37:31.786Z,25.00
2022-08-03T07:40:01.820Z,25.20
2022-08-03T07:42:29.759Z,25.30
2022-08-03T07:44:57.538Z,25.40
2022-08-03T07:47:34.887Z,25.50
2022-08-03T07:50:03.816Z,25.50
2022-08-03T07:52:48.013Z,25.70
2022-08-03T07:55:17.905Z,25.80
2022-08-03T07:57:50.334Z,25.90
2022-08-03T08:00:19.137Z,25.90
2022-08-03T08:02:46.556Z,25.80
2022-08-03T08:05:13.554Z,25.80
2022-08-03T08:07:40.518Z,25.80
2022-08-03T08:10:10.032Z,25.80
2022-08-03T08:12:38.531Z,25.90
2022-08-03T08:15:06.665Z,26.00
2022-08-03T08:17:42.825Z,26.20
2022-08-03T08:20:11.353Z,26.40
2022-08-03T08:22:40.743Z,26.60
2022-08-03T08:25:08.479Z,26.70
2022-08-03T08:28:31.518Z,26.60
2022-08-03T08:30:33.865Z,26.60
2022-08-03T08:33:02.181Z,26.60
2022-08-03T08:35:29.226Z,26.70
2022-08-03T08:37:55.969Z,26.90
2022-08-03T08:40:27.494Z,27.00
2022-08-03T08:42:58.680Z,27.20
2022-08-03T08:45:26.446Z,27.30
2022-08-03T08:47:59.752Z,27.40
2022-08-03T08:50:29.726Z,27.30
2022-08-03T08:52:59.816Z,27.30
2022-08-03T08:55:29.531Z,27.40
2022-08-03T08:58:21.559Z,27.50
2022-08-03T09:00:48.584Z,27.50
2022-08-03T09:03:22.369Z,27.60
2022-08-03T09:05:57.914Z,27.90
2022-08-03T09:08:26.899Z,27.90
2022-08-03T09:10:56.070Z,28.00
2022-08-03T09:13:22.959Z,28.20
2022-08-03T09:16:08.640Z,28.40
2022-08-03T09:18:35.302Z,28.60
2022-08-03T09:21:37.275Z,28.60
2022-08-03T09:24:16.485Z,28.60
2022-08-03T09:26:51.946Z,28.70
2022-08-03T09:29:21.491Z,28.60
2022-08-03T09:31:48.479Z,28.60
2022-08-03T09:34:17.385Z,28.50
2022-08-03T09:36:54.095Z,28.60
2022-08-03T09:39:41.287Z,28.70
2022-08-03T09:42:17.510Z,29.00
2022-08-03T09:44:50.615Z,29.30
2022-08-03T09:47:33.570Z,29.50
2022-08-03T09:50:04.953Z,29.50
2022-08-03T09:52:52.254Z,29.60
2022-08-03T09:56:34.914Z,29.70
2022-08-03T09:58:10.570Z,30.00
2022-08-03T10:01:04.044Z,30.20
2022-08-03T10:04:03.263Z,30.20
2022-08-03T10:06:28.842Z,30.40
2022-08-03T10:09:07.579Z,30.50
2022-08-03T10:11:41.760Z,30.70
2022-08-03T10:14:11.659Z,30.80
2022-08-03T10:16:40.979Z,31.00
2022-08-03T10:19:09.772Z,31.10
2022-08-03T10:21:38.665Z,31.20
2022-08-03T10:24:07.582Z,31.10
2022-08-03T10:26:39.015Z,31.00
2022-08-03T10:29:25.178Z,31.00
2022-08-03T10:31:57.986Z,30.90
2022-08-03T10:34:29.038Z,30.90
2022-08-03T10:36:58.756Z,31.00
2022-08-03T10:39:29.295Z,31.20
2022-08-03T10:41:58.733Z,31.30
2022-08-03T10:44:32.612Z,31.50
2022-08-03T10:47:02.145Z,31.80
2022-08-03T10:49:34.830Z,32.00
2022-08-03T10:52:13.793Z,32.20
2022-08-03T10:55:12.906Z,32.20
2022-08-03T10:57:50.460Z,32.40
2022-08-03T11:00:26.461Z,32.50
2022-08-03T11:03:04.044Z,32.60
2022-08-03T11:05:35.183Z,32.70
2022-08-03T11:08:41.083Z,32.60
2022-08-03T11:11:19.472Z,32.30
2022-08-03T11:14:10.990Z,32.30
2022-08-03T11:16:49.741Z,32.60
2022-08-03T11:19:22.274Z,32.60
2022-08-03T11:21:49.286Z,32.60
2022-08-03T11:24:37.137Z,32.80
2022-08-03T11:27:16.971Z,32.70
2022-08-03T11:30:03.786Z,32.60
2022-08-03T11:32:48.486Z,32.40
2022-08-03T11:35:18.962Z,32.50
2022-08-03T11:38:04.381Z,32.60
2022-08-03T11:40:50.423Z,32.40
2022-08-03T11:43:26.739Z,32.20
2022-08-03T11:46:06.700Z,32.10
2022-08-03T11:48:45.153Z,32.10
2022-08-03T11:51:27.288Z,32.20
2022-08-03T11:53:58.847Z,32.20
2022-08-03T11:56:26.278Z,32.20
2022-08-03T11:59:01.554Z,32.30
2022-08-03T12:01:42.182Z,32.40
2022-08-03T12:04:10.393Z,32.60
2022-08-03T12:06:55.127Z,32.70
2022-08-03T12:09:22.339Z,32.90
2022-08-03T12:11:58.424Z,33.10
2022-08-03T12:14:50.242Z,33.30
2022-08-03T12:17:17.787Z,33.40
2022-08-03T12:19:45.321Z,33.50
2022-08-03T12:22:16.756Z,33.50
2022-08-03T12:24:47.871Z,33.50
2022-08-03T12:27:29.322Z,33.20
2022-08-03T12:29:59.941Z,33.20
2022-08-03T12:32:29.122Z,33.10
2022-08-03T12:35:05.939Z,33.20
2022-08-03T12:37:32.961Z,33.20
2022-08-03T12:40:07.709Z,33.30
2022-08-03T12:42:39.783Z,33.30
2022-08-03T12:45:44.720Z,33.40
2022-08-03T12:48:12.023Z,33.40
2022-08-03T12:50:39.937Z,33.50
2022-08-03T12:53:09.166Z,33.50
2022-08-03T12:56:04.286Z,33.30
2022-08-03T12:58:35.487Z,33.50
2022-08-03T13:01:09.699Z,33.60
2022-08-03T13:03:43.448Z,33.80
2022-08-03T13:06:24.244Z,33.80
2022-08-03T13:09:04.935Z,33.60
2022-08-03T13:11:55.915Z,33.50
2022-08-03T13:14:20.744Z,33.50
2022-08-03T13:16:49.038Z,33.60
2022-08-03T13:19:16.181Z,33.80
2022-08-03T13:22:03.562Z,33.90
2022-08-03T13:24:34.436Z,33.90
2022-08-03T13:27:58.815Z,33.80
2022-08-03T13:29:52.859Z,33.70
2022-08-03T13:32:20.445Z,33.50
2022-08-03T13:34:49.307Z,33.50
2022-08-03T13:37:16.122Z,33.40
2022-08-03T13:39:57.312Z,33.40
2022-08-03T13:42:30.926Z,33.40
2022-08-03T13:44:58.203Z,33.40
2022-08-03T13:47:24.965Z,33.50
2022-08-03T13:49:54.342Z,33.50
2022-08-03T13:52:30.054Z,33.50
2022-08-03T13:54:56.861Z,33.60
2022-08-03T13:58:06.712Z,33.70
2022-08-03T14:00:12.144Z,33.70
2022-08-03T14:02:39.040Z,33.80
2022-08-03T14:05:06.218Z,33.90
2022-08-03T14:07:32.966Z,33.90
2022-08-03T14:10:01.441Z,33.80
2022-08-03T14:12:28.523Z,33.80
2022-08-03T14:14:58.137Z,33.80
2022-08-03T14:17:26.403Z,33.70
2022-08-03T14:20:13.864Z,33.70
2022-08-03T14:22:56.281Z,33.80
2022-08-03T14:25:23.082Z,33.70
2022-08-03T14:27:50.100Z,33.70
2022-08-03T14:30:16.878Z,33.70
2022-08-03T14:32:46.427Z,33.70
2022-08-03T14:35:15.745Z,33.80
2022-08-03T14:37:44.921Z,33.70
2022-08-03T14:40:11.734Z,33.70
2022-08-03T14:42:38.456Z,33.70
2022-08-03T14:45:09.499Z,33.70
2022-08-03T14:50:30.922Z,33.70
2022-08-03T14:50:41.939Z,33.70
2022-08-03T14:53:13.574Z,33.80
2022-08-03T14:55:50.353Z,33.90
2022-08-03T14:58:22.318Z,33.90
2022-08-03T15:00:50.796Z,33.80
2022-08-03T15:03:21.454Z,33.80
2022-08-03T15:05:50.489Z,33.80
2022-08-03T15:08:19.934Z,33.80
2022-08-03T15:10:46.832Z,34.00
2022-08-03T15:13:17.370Z,34.00
2022-08-03T15:15:44.263Z,34.10
2022-08-03T15:18:13.543Z,34.20
2022-08-03T15:20:45.822Z,34.20
2022-08-03T15:23:14.707Z,34.20
2022-08-03T15:26:32.241Z,34.20
2022-08-03T15:28:29.200Z,34.20
2022-08-03T15:30:56.166Z,34.20
2022-08-03T15:33:22.928Z,34.00
2022-08-03T15:35:53.074Z,33.90
2022-08-03T15:38:26.272Z,33.90
2022-08-03T15:40:54.576Z,34.00
2022-08-03T15:43:22.288Z,34.40
2022-08-03T15:46:12.679Z,34.80
2022-08-03T15:48:41.314Z,35.40
2022-08-03T15:51:08.547Z,36.10
2022-08-03T15:53:35.721Z,36.60
2022-08-03T15:56:08.032Z,37.00
2022-08-03T15:58:59.634Z,37.40
2022-08-03T16:01:28.785Z,37.60
2022-08-03T16:03:55.752Z,37.90
2022-08-03T16:06:29.550Z,38.00
2022-08-03T16:09:02.826Z,37.70
2022-08-03T16:11:33.670Z,37.50
2022-08-03T16:14:05.516Z,37.60
2022-08-03T16:16:49.062Z,37.70
2022-08-03T16:19:15.932Z,38.10
2022-08-03T16:21:48.764Z,38.10
2022-08-03T16:24:17.273Z,38.20
2022-08-03T16:26:46.565Z,38.10
2022-08-03T16:29:23.075Z,37.90
2022-08-03T16:31:51.349Z,37.60
2022-08-03T16:34:18.973Z,37.30
2022-08-03T16:36:48.499Z,37.20
2022-08-03T16:39:17.873Z,37.10
2022-08-03T16:41:53.942Z,36.80
2022-08-03T16:44:29.517Z,36.70
2022-08-03T16:46:59.355Z,36.60
2022-08-03T16:49:55.395Z,36.50
2022-08-03T16:52:13.409Z,36.30
2022-08-03T16:54:40.203Z,36.20
2022-08-03T16:57:07.357Z,36.20
2022-08-03T16:59:36.526Z,36.20
2022-08-03T17:02:10.267Z,36.20
2022-08-03T17:04:47.357Z,36.10
2022-08-03T17:07:14.199Z,36.10
2022-08-03T17:09:41.346Z,36.00
2022-08-03T17:12:10.933Z,35.90
2022-08-03T17:14:37.918Z,35.90
2022-08-03T17:17:09.332Z,35.90
2022-08-03T17:19:47.196Z,35.80
2022-08-03T17:22:20.174Z,35.80
2022-08-03T17:24:50.829Z,35.70
2022-08-03T17:28:48.124Z,35.60
2022-08-03T17:30:11.862Z,35.50
2022-08-03T17:32:52.427Z,35.40
2022-08-03T17:35:34.382Z,35.20
2022-08-03T17:38:06.614Z,35.10
2022-08-03T17:40:34.730Z,35.00
2022-08-03T17:44:13.845Z,34.90
2022-08-03T17:45:55.752Z,34.70
2022-08-03T17:48:25.442Z,34.60
2022-08-03T17:51:00.820Z,34.60
2022-08-03T17:53:31.698Z,34.50
2022-08-03T17:56:44.913Z,34.40
2022-08-03T17:59:51.303Z,34.30
2022-08-03T18:02:47.662Z,34.20
2022-08-03T18:05:17.643Z,34.10
2022-08-03T18:07:59.311Z,34.00
2022-08-03T18:10:35.111Z,34.00
2022-08-03T18:13:11.238Z,33.90
2022-08-03T18:15:49.591Z,33.80
2022-08-03T18:18:32.311Z,33.70
2022-08-03T18:21:04.521Z,33.70
2022-08-03T18:23:37.382Z,33.60
2022-08-03T18:26:11.922Z,33.50
2022-08-03T18:28:39.917Z,33.40
2022-08-03T18:31:12.511Z,33.30
2022-08-03T18:34:19.531Z,33.20
2022-08-03T18:36:30.052Z,33.10
2022-08-03T18:39:03.884Z,33.00
2022-08-03T18:41:35.017Z,32.90
2022-08-03T18:44:08.590Z,32.80
2022-08-03T18:47:16.525Z,32.70
2022-08-03T18:50:21.297Z,32.60
2022-08-03T18:52:54.218Z,32.40
2022-08-03T18:55:33.668Z,32.30
2022-08-03T18:58:08.992Z,32.20
2022-08-03T19:00:55.040Z,32.20
2022-08-03T19:03:41.497Z,32.00
2022-08-03T19:06:20.464Z,31.90
2022-08-03T19:09:12.912Z,31.80
2022-08-03T19:12:13.363Z,31.80
2022-08-03T19:14:44.279Z,31.60
2022-08-03T19:17:12.463Z,31.40
2022-08-03T19:19:45.258Z,31.30
2022-08-03T19:22:19.641Z,31.10
2022-08-03T19:24:49.071Z,30.90
2022-08-03T19:27:18.582Z,30.80
2022-08-03T19:29:59.174Z,30.80
2022-08-03T19:32:31.537Z,30.80
2022-08-03T19:35:00.667Z,30.80
2022-08-03T19:37:38.117Z,30.70
2022-08-03T19:40:12.667Z,30.60
2022-08-03T19:42:44.127Z,30.50
2022-08-03T19:45:14.696Z,30.30
2022-08-03T19:48:00.728Z,30.10
2022-08-03T19:50:31.061Z,30.00
2022-08-03T19:53:00.651Z,29.90
2022-08-03T19:55:29.937Z,29.70
2022-08-03T19:58:01.108Z,29.60
2022-08-03T20:00:30.289Z,29.50
2022-08-03T20:03:05.795Z,29.40
2022-08-03T20:05:52.364Z,29.30
2022-08-03T20:08:24.744Z,29.20
2022-08-03T20:10:54.926Z,29.10
2022-08-03T20:13:28.392Z,29.00
2022-08-03T20:15:55.235Z,28.90
2022-08-03T20:18:23.993Z,28.80
2022-08-03T20:20:56.746Z,28.70
2022-08-03T20:23:24.927Z,28.60
2022-08-03T20:25:58.263Z,28.50
2022-08-03T20:28:50.551Z,28.30
2022-08-03T20:31:25.217Z,28.30
2022-08-03T20:34:00.256Z,28.20
2022-08-03T20:36:29.663Z,28.10
2022-08-03T20:38:58.037Z,28.00
2022-08-03T20:41:27.152Z,28.00
2022-08-03T20:43:54.319Z,27.90
2022-08-03T20:46:30.007Z,27.80
2022-08-03T20:49:06.161Z,27.80
2022-08-03T20:51:49.990Z,27.70
2022-08-03T20:54:22.740Z,27.60
2022-08-03T20:57:00.445Z,27.60
2022-08-03T20:59:38.503Z,27.60
2022-08-03T21:05:08.455Z,27.50
2022-08-03T21:08:06.954Z,27.40
2022-08-03T21:10:38.612Z,27.40
2022-08-03T21:13:07.897Z,27.50
2022-08-03T21:16:12.564Z,27.30
2022-08-03T21:18:45.621Z,27.20
2022-08-03T21:21:18.138Z,27.10
2022-08-03T21:23:53.399Z,27.10
2022-08-03T21:26:27.388Z,27.00
2022-08-03T21:28:57.030Z,27.10
2022-08-03T21:31:27.109Z,27.00
2022-08-03T21:33:56.636Z,27.00
2022-08-03T21:36:25.702Z,27.00
2022-08-03T21:38:57.312Z,26.90
2022-08-03T21:41:29.791Z,26.90
2022-08-03T21:43:56.703Z,26.80
2022-08-03T21:46:27.050Z,26.70
2022-08-03T21:50:05.077Z,26.60
2022-08-03T21:51:49.864Z,26.60
2022-08-03T21:54:19.875Z,26.50
2022-08-03T21:56:51.189Z,26.40
2022-08-03T21:59:23.095Z,26.30
2022-08-03T22:01:55.183Z,26.20
2022-08-03T22:04:50.144Z,26.20
2022-08-03T22:07:15.688Z,26.20
2022-08-03T22:09:51.354Z,26.20
2022-08-03T22:12:21.772Z,26.10
2022-08-03T22:14:49.917Z,26.10
2022-08-03T22:17:55.653Z,26.10
2022-08-03T22:20:14.949Z,26.00
2022-08-03T22:22:55.489Z,26.00
2022-08-03T22:25:30.747Z,25.90
2022-08-03T22:28:08.991Z,25.90
2022-08-03T22:30:36.547Z,25.90
2022-08-03T22:33:11.479Z,25.90
2022-08-03T22:35:50.305Z,25.80
2022-08-03T22:38:18.331Z,25.80
2022-08-03T22:40:48.638Z,25.70
2022-08-03T22:43:15.380Z,25.70
2022-08-03T22:46:08.999Z,25.70
2022-08-03T22:48:36.619Z,25.70
2022-08-03T22:51:08.738Z,25.60
2022-08-03T22:53:36.161Z,25.70
2022-08-03T22:56:05.866Z,25.70
2022-08-03T22:58:32.578Z,25.60
2022-08-03T23:01:05.742Z,25.60
2022-08-03T23:04:00.776Z,25.60
2022-08-03T23:06:26.161Z,25.50
2022-08-03T23:08:54.050Z,25.50
2022-08-03T23:11:24.073Z,25.40
2022-08-03T23:13:54.115Z,25.30
2022-08-03T23:16:29.085Z,25.20
2022-08-03T23:18:58.778Z,25.20
2022-08-03T23:21:53.805Z,25.10
2022-08-03T23:24:26.030Z,25.10
2022-08-03T23:26:57.662Z,25.00
2022-08-03T23:29:26.073Z,25.00
2022-08-03T23:31:57.453Z,25.00
2022-08-03T23:34:43.013Z,25.00
2022-08-03T23:37:15.157Z,25.00
2022-08-03T23:39:45.216Z,25.00
2022-08-03T23:42:15.023Z,25.00
2022-08-03T23:44:44.452Z,25.10
2022-08-03T23:47:16.412Z,25.10
2022-08-03T23:49:43.304Z,25.00
2022-08-03T23:52:28.096Z,25.00
2022-08-03T23:55:18.278Z,25.00
2022-08-03T23:58:10.964Z,25.00
