createdAt,value
2019-02-16T00:02:52.371Z,85.20
2019-02-16T00:07:43.817Z,89.50
2019-02-16T00:12:35.188Z,90.30
2019-02-16T00:17:26.717Z,92.20
2019-02-16T00:22:18.190Z,93.70
2019-02-16T00:27:09.549Z,93.30
2019-02-16T00:32:01.028Z,91.10
2019-02-16T00:36:52.408Z,89.60
2019-02-16T00:41:43.843Z,87.60
2019-02-16T00:46:35.236Z,91.90
2019-02-16T00:51:26.609Z,94.20
2019-02-16T00:56:18.057Z,94.10
2019-02-16T01:01:11.755Z,92.90
2019-02-16T01:06:03.254Z,93.60
2019-02-16T01:10:54.628Z,94.10
2019-02-16T01:15:46.010Z,94.20
2019-02-16T01:20:37.432Z,93.20
2019-02-16T01:25:28.801Z,95.50
2019-02-16T01:30:20.187Z,94.30
2019-02-16T01:35:11.631Z,93.10
2019-02-16T01:40:03.037Z,95.10
2019-02-16T01:44:54.402Z,95.70
2019-02-16T01:49:45.861Z,95.70
2019-02-16T01:54:37.239Z,95.90
2019-02-16T01:59:28.651Z,95.50
2019-02-16T02:04:20.048Z,94.10
2019-02-16T02:09:12.760Z,91.70
2019-02-16T02:14:02.927Z,95.00
2019-02-16T02:18:54.295Z,95.90
2019-02-16T02:23:45.744Z,96.60
2019-02-16T02:28:37.146Z,93.30
2019-02-16T02:33:28.488Z,93.80
2019-02-16T02:38:19.926Z,96.00
2019-02-16T02:43:11.338Z,94.50
2019-02-16T02:48:02.755Z,93.10
2019-02-16T02:52:56.072Z,93.50
2019-02-16T02:57:45.677Z,94.20
2019-02-16T03:02:37.058Z,94.10
2019-02-16T03:07:28.518Z,93.10
2019-02-16T03:12:19.885Z,96.40
2019-02-16T03:17:11.451Z,96.10
2019-02-16T03:22:03.872Z,93.50
2019-02-16T03:26:54.399Z,95.00
2019-02-16T03:31:45.817Z,92.80
2019-02-16T03:36:37.301Z,98.80
2019-02-16T03:41:28.710Z,99.90
2019-02-16T03:46:20.203Z,98.80
2019-02-16T03:51:11.705Z,94.00
2019-02-16T03:56:03.153Z,91.80
2019-02-16T04:00:54.547Z,92.20
2019-02-16T04:05:46.081Z,94.20
2019-02-16T04:10:37.486Z,98.10
2019-02-16T04:15:28.874Z,95.50
2019-02-16T04:20:20.321Z,91.60
2019-02-16T04:25:11.751Z,91.30
2019-02-16T04:30:03.130Z,91.50
2019-02-16T04:34:54.513Z,92.70
2019-02-16T04:39:45.977Z,93.60
2019-02-16T04:44:37.361Z,93.00
2019-02-16T04:49:28.784Z,92.30
2019-02-16T04:54:20.182Z,95.20
2019-02-16T04:59:13.934Z,97.20
2019-02-16T05:04:05.356Z,94.10
2019-02-16T05:08:58.990Z,92.20
2019-02-16T05:13:50.394Z,92.40
2019-02-16T05:18:41.839Z,94.10
2019-02-16T05:23:33.235Z,93.10
2019-02-16T05:28:24.604Z,91.20
2019-02-16T05:33:16.034Z,89.40
2019-02-16T05:38:07.394Z,88.20
2019-02-16T05:42:58.734Z,95.30
2019-02-16T05:47:50.168Z,98.00
2019-02-16T05:52:43.788Z,97.70
2019-02-16T06:02:28.878Z,92.80
2019-02-16T06:07:22.493Z,93.00
2019-02-16T06:12:13.968Z,93.90
2019-02-16T06:17:07.587Z,95.80
2019-02-16T06:21:58.987Z,94.30
2019-02-16T06:26:50.445Z,96.40
2019-02-16T06:31:44.086Z,98.40
2019-02-16T06:36:35.529Z,99.00
2019-02-16T06:41:26.954Z,96.10
2019-02-16T06:46:18.292Z,96.30
2019-02-16T06:51:11.918Z,96.00
2019-02-16T06:56:03.416Z,95.40
2019-02-16T07:00:54.846Z,95.90
2019-02-16T07:05:48.539Z,96.40
2019-02-16T07:10:40.023Z,97.60
2019-02-16T07:15:31.409Z,94.80
2019-02-16T07:20:25.009Z,93.50
2019-02-16T07:25:16.567Z,93.80
2019-02-16T07:30:07.920Z,95.80
2019-02-16T07:34:59.361Z,96.10
2019-02-16T07:39:52.952Z,96.90
2019-02-16T07:44:44.457Z,97.40
2019-02-16T07:49:35.782Z,97.80
2019-02-16T07:54:27.175Z,97.00
2019-02-16T07:59:18.599Z,95.50
2019-02-16T08:04:12.205Z,94.50
2019-02-16T08:09:03.673Z,93.90
2019-02-16T08:13:55.059Z,94.10
2019-02-16T08:18:48.706Z,93.40
2019-02-16T08:28:32.226Z,90.80
2019-02-16T08:33:23.623Z,89.00
2019-02-16T08:38:14.979Z,85.30
2019-02-16T08:43:06.443Z,71.40
2019-02-16T08:47:57.713Z,69.10
2019-02-16T08:52:49.164Z,63.40
2019-02-16T08:57:40.503Z,55.60
2019-02-16T09:02:34.170Z,53.00
2019-02-16T09:07:25.625Z,52.10
2019-02-16T09:12:17.040Z,48.20
2019-02-16T09:17:17.482Z,45.90
2019-02-16T09:22:11.161Z,45.80
2019-02-16T09:27:02.604Z,46.10
2019-02-16T09:31:54.000Z,45.00
2019-02-16T09:36:47.592Z,43.80
2019-02-16T09:41:39.056Z,42.20
2019-02-16T09:46:32.762Z,37.90
2019-02-16T09:51:24.169Z,37.30
2019-02-16T09:56:15.565Z,32.90
2019-02-16T10:01:06.971Z,32.50
2019-02-16T10:05:58.358Z,34.70
2019-02-16T10:10:51.978Z,34.80
2019-02-16T10:15:43.431Z,31.70
2019-02-16T10:20:34.810Z,33.60
2019-02-16T10:25:28.417Z,32.80
2019-02-16T10:30:19.866Z,28.90
2019-02-16T10:35:11.228Z,28.40
2019-02-16T10:40:02.647Z,25.90
2019-02-16T10:44:54.036Z,27.10
2019-02-16T10:49:45.421Z,27.20
2019-02-16T10:54:36.756Z,26.90
2019-02-16T10:59:30.380Z,25.20
2019-02-16T11:04:21.822Z,24.30
2019-02-16T11:09:13.254Z,25.50
2019-02-16T11:14:04.651Z,23.80
2019-02-16T11:18:56.069Z,21.40
2019-02-16T11:23:47.525Z,22.30
2019-02-16T11:28:38.895Z,17.20
2019-02-16T11:33:30.423Z,20.10
2019-02-16T11:38:21.686Z,18.80
2019-02-16T11:43:13.126Z,17.40
2019-02-16T11:48:04.477Z,18.80
2019-02-16T11:52:55.906Z,16.20
2019-02-16T11:57:47.233Z,17.50
2019-02-16T12:02:40.510Z,19.50
2019-02-16T12:07:30.155Z,13.80
2019-02-16T12:12:21.421Z,14.00
2019-02-16T12:17:12.829Z,16.70
2019-02-16T12:22:04.209Z,13.70
2019-02-16T12:26:55.619Z,9.30
2019-02-16T12:31:47.063Z,8.50
2019-02-16T12:36:38.489Z,7.70
2019-02-16T12:41:32.141Z,8.10
2019-02-16T12:46:25.898Z,12.30
2019-02-16T12:51:17.341Z,8.40
2019-02-16T12:56:08.778Z,8.70
2019-02-16T13:01:00.196Z,10.00
2019-02-16T13:05:51.702Z,10.70
2019-02-16T13:10:43.081Z,8.60
2019-02-16T13:15:34.426Z,6.70
2019-02-16T13:20:25.890Z,9.60
2019-02-16T13:25:25.080Z,7.10
2019-02-16T13:30:08.591Z,9.50
2019-02-16T13:35:00.103Z,9.10
2019-02-16T13:39:53.704Z,8.90
2019-02-16T13:44:45.192Z,9.30
2019-02-16T13:49:36.556Z,9.60
2019-02-16T13:54:30.281Z,9.00
2019-02-16T13:59:21.809Z,8.90
2019-02-16T14:04:13.161Z,8.70
2019-02-16T14:09:04.542Z,9.70
2019-02-16T14:13:55.935Z,8.70
2019-02-16T14:18:47.330Z,7.90
2019-02-16T14:23:38.730Z,7.70
2019-02-16T14:28:30.169Z,8.40
2019-02-16T14:33:21.557Z,6.60
2019-02-16T14:38:13.004Z,9.00
2019-02-16T14:43:04.375Z,7.90
2019-02-16T14:47:55.684Z,7.00
2019-02-16T14:52:47.162Z,6.90
2019-02-16T14:57:38.561Z,6.90
2019-02-16T15:02:29.973Z,7.60
2019-02-16T15:07:21.379Z,7.30
2019-02-16T15:12:12.794Z,7.30
2019-02-16T15:17:04.151Z,7.90
2019-02-16T15:21:55.549Z,7.10
2019-02-16T15:26:46.947Z,7.50
2019-02-16T15:31:40.532Z,7.40
2019-02-16T15:36:32.008Z,7.20
2019-02-16T15:41:23.390Z,8.30
2019-02-16T15:46:14.757Z,8.80
2019-02-16T15:51:06.248Z,8.80
2019-02-16T15:55:57.632Z,10.40
2019-02-16T16:00:49.178Z,12.80
2019-02-16T16:05:42.666Z,13.80
2019-02-16T16:10:34.113Z,14.20
2019-02-16T16:15:27.741Z,14.70
2019-02-16T16:20:19.181Z,15.00
2019-02-16T16:25:10.586Z,15.90
2019-02-16T16:30:02.010Z,16.30
2019-02-16T16:34:53.411Z,18.00
2019-02-16T16:39:44.794Z,18.80
2019-02-16T16:44:36.172Z,19.70
2019-02-16T16:49:27.538Z,19.70
2019-02-16T16:54:18.982Z,21.30
2019-02-16T16:59:12.582Z,24.50
2019-02-16T17:04:04.066Z,26.10
2019-02-16T17:08:57.660Z,24.70
2019-02-16T17:13:49.135Z,27.60
2019-02-16T17:18:42.721Z,28.20
2019-02-16T17:23:34.136Z,28.40
2019-02-16T17:28:27.718Z,30.40
2019-02-16T17:33:21.428Z,30.20
2019-02-16T17:38:12.884Z,30.20
2019-02-16T17:43:04.331Z,32.00
2019-02-16T17:47:55.631Z,31.90
2019-02-16T17:52:49.471Z,35.10
2019-02-16T17:57:40.948Z,35.50
2019-02-16T18:02:32.283Z,37.70
2019-02-16T18:07:23.723Z,41.20
2019-02-16T18:12:15.077Z,40.50
2019-02-16T18:17:06.482Z,39.10
2019-02-16T18:21:57.872Z,41.20
2019-02-16T18:26:57.232Z,41.40
2019-02-16T18:31:42.921Z,42.10
2019-02-16T18:36:35.083Z,47.50
2019-02-16T18:41:25.697Z,46.50
2019-02-16T18:46:19.316Z,47.50
2019-02-16T18:51:10.794Z,48.60
2019-02-16T18:56:02.188Z,50.40
2019-02-16T19:00:53.588Z,58.10
2019-02-16T19:05:45.036Z,59.30
2019-02-16T19:10:36.390Z,57.30
2019-02-16T19:15:30.092Z,58.70
2019-02-16T19:20:21.472Z,56.50
2019-02-16T19:25:12.841Z,62.30
2019-02-16T19:30:04.194Z,61.20
2019-02-16T19:34:55.655Z,64.30
2019-02-16T19:39:47.053Z,66.60
2019-02-16T19:44:38.398Z,67.60
2019-02-16T19:49:29.838Z,68.50
2019-02-16T19:54:21.167Z,79.00
2019-02-16T19:59:12.651Z,81.50
2019-02-16T20:04:06.215Z,75.40
2019-02-16T20:08:57.688Z,80.70
2019-02-16T20:13:49.096Z,84.90
2019-02-16T20:18:40.420Z,81.40
2019-02-16T20:23:31.843Z,80.00
2019-02-16T20:28:23.277Z,82.60
2019-02-16T20:33:14.640Z,84.30
2019-02-16T20:38:06.039Z,82.50
2019-02-16T20:42:57.449Z,85.40
2019-02-16T20:47:51.304Z,85.50
2019-02-16T20:52:42.796Z,86.60
2019-02-16T20:57:34.279Z,85.20
2019-02-16T21:02:25.762Z,84.00
2019-02-16T21:07:19.290Z,86.50
2019-02-16T21:12:10.778Z,91.60
2019-02-16T21:17:02.178Z,91.90
2019-02-16T21:21:55.845Z,91.20
2019-02-16T21:26:47.344Z,90.50
2019-02-16T21:31:38.700Z,91.40
2019-02-16T21:36:30.714Z,93.50
2019-02-16T21:41:21.536Z,93.70
2019-02-16T21:46:12.900Z,93.60
2019-02-16T21:51:04.379Z,91.90
2019-02-16T21:55:55.814Z,90.90
2019-02-16T22:00:47.117Z,92.90
2019-02-16T22:05:38.612Z,92.90
2019-02-16T22:10:34.620Z,94.00
2019-02-16T22:15:26.130Z,92.80
2019-02-16T22:25:11.112Z,95.20
2019-02-16T22:30:02.473Z,94.70
2019-02-16T22:34:53.967Z,96.30
2019-02-16T22:39:45.259Z,96.30
2019-02-16T22:44:36.741Z,97.10
2019-02-16T22:49:28.115Z,97.70
2019-02-16T22:54:21.718Z,95.10
2019-02-16T22:59:13.245Z,96.10
2019-02-16T23:04:04.557Z,97.10
2019-02-16T23:08:55.929Z,96.30
2019-02-16T23:13:47.324Z,94.70
2019-02-16T23:18:38.674Z,95.60
2019-02-16T23:23:30.087Z,95.70
2019-02-16T23:28:21.491Z,95.10
2019-02-16T23:33:12.840Z,95.90
2019-02-16T23:38:06.531Z,98.10
2019-02-16T23:42:57.960Z,98.10
2019-02-16T23:47:49.368Z,97.20
2019-02-16T23:52:40.764Z,95.40
2019-02-16T23:57:32.178Z,96.50
