createdAt,value
2022-10-14T09:16:02.071Z,13.55
2022-10-14T09:18:24.168Z,13.46
2022-10-14T09:19:32.531Z,13.76
2022-10-14T09:20:34.003Z,13.68
2022-10-14T09:21:53.067Z,13.84
2022-10-14T09:23:02.176Z,14.09
2022-10-14T09:24:13.768Z,14.23
2022-10-14T09:25:16.735Z,13.65
2022-10-14T09:26:19.838Z,13.85
2022-10-14T09:27:22.798Z,14.06
2022-10-14T09:28:36.139Z,14.08
2022-10-14T09:29:50.579Z,14.12
2022-10-14T09:30:51.892Z,14.13
2022-10-14T09:57:07.233Z,14.96
2022-10-14T09:58:19.932Z,14.91
2022-10-14T09:59:22.939Z,14.79
2022-10-14T10:00:28.373Z,14.84
2022-10-14T10:01:35.777Z,14.95
2022-10-14T10:02:43.574Z,14.81
2022-10-14T10:03:46.609Z,14.99
2022-10-14T10:04:49.157Z,14.92
2022-10-14T10:06:06.914Z,14.91
2022-10-14T10:07:26.715Z,14.78
2022-10-14T10:08:28.350Z,14.72
2022-10-14T10:09:29.756Z,14.74
2022-10-14T10:10:31.619Z,14.78
2022-10-14T10:57:57.965Z,14.10
2022-10-14T10:59:37.214Z,14.08
2022-10-14T11:00:54.235Z,13.97
2022-10-14T11:02:04.698Z,14.13
2022-10-14T11:03:27.403Z,14.18
2022-10-14T11:04:50.079Z,14.22
2022-10-14T11:06:02.953Z,14.17
2022-10-14T11:07:32.371Z,14.24
2022-10-14T11:09:10.748Z,14.20
2022-10-14T11:42:04.759Z,14.94
2022-10-14T11:43:13.518Z,14.95
2022-10-14T11:44:31.315Z,14.98
2022-10-14T11:46:07.170Z,15.10
2022-10-14T11:47:19.790Z,15.08
2022-10-14T11:48:30.241Z,15.17
2022-10-14T11:49:53.905Z,15.33
2022-10-14T11:51:01.008Z,15.44
2022-10-14T11:52:07.732Z,15.62
2022-10-14T11:53:46.489Z,15.56
2022-10-14T11:54:53.886Z,15.44
2022-10-14T11:56:09.638Z,15.27
2022-10-14T11:57:39.018Z,15.45
2022-10-14T11:58:45.065Z,15.57
2022-10-14T12:00:01.324Z,15.47
2022-10-14T12:01:24.835Z,15.52
2022-10-14T12:02:34.244Z,15.54
2022-10-14T12:04:15.769Z,15.72
2022-10-14T12:05:34.936Z,15.75
2022-10-14T12:06:47.180Z,15.59
2022-10-14T12:08:10.069Z,15.80
2022-10-14T12:09:22.205Z,15.96
2022-10-14T12:10:35.808Z,16.08
2022-10-14T12:12:07.361Z,16.18
2022-10-14T12:13:14.775Z,16.06
2022-10-14T12:14:43.515Z,16.21
2022-10-14T12:15:50.670Z,16.37
2022-10-14T12:16:53.283Z,16.07
2022-10-14T12:17:59.758Z,16.03
2022-10-14T12:19:01.616Z,16.02
2022-10-14T12:20:44.460Z,16.13
2022-10-14T12:21:49.877Z,16.19
2022-10-14T12:22:56.309Z,16.31
2022-10-14T12:24:04.015Z,16.33
2022-10-14T12:25:13.245Z,16.15
2022-10-14T12:26:20.377Z,16.29
2022-10-14T12:27:25.478Z,16.26
2022-10-14T12:28:27.428Z,16.34
2022-10-14T12:35:05.099Z,16.15
2022-10-14T12:36:32.668Z,16.16
2022-10-14T12:37:37.933Z,16.04
2022-10-14T12:38:39.485Z,15.84
2022-10-14T12:39:42.404Z,15.98
2022-10-14T12:51:24.345Z,16.41
2022-10-14T12:52:30.652Z,16.52
2022-10-14T12:53:33.957Z,17.18
2022-10-14T12:54:38.076Z,17.06
2022-10-14T12:55:53.999Z,17.02
2022-10-14T12:57:05.758Z,16.54
2022-10-14T12:58:07.267Z,16.45
2022-10-14T12:59:20.924Z,16.39
2022-10-14T13:00:22.419Z,16.56
2022-10-14T13:01:24.351Z,16.56
2022-10-14T13:02:25.728Z,16.52
2022-10-14T13:03:32.665Z,16.32
2022-10-14T13:04:35.056Z,16.32
2022-10-14T13:05:39.859Z,16.22
2022-10-14T13:06:43.047Z,16.32
2022-10-14T13:07:46.762Z,16.18
2022-10-14T13:09:12.826Z,16.06
2022-10-14T13:10:46.850Z,15.89
2022-10-14T13:11:51.606Z,15.88
2022-10-14T13:12:53.669Z,15.79
2022-10-14T13:14:00.541Z,15.93
2022-10-14T13:15:25.372Z,15.86
2022-10-14T13:16:26.694Z,15.78
2022-10-14T14:25:33.311Z,14.06
2022-10-14T14:26:37.834Z,14.04
2022-10-14T14:28:12.704Z,14.00
2022-10-14T14:29:19.685Z,14.08
2022-10-14T14:30:35.888Z,13.91
2022-10-14T14:32:05.058Z,14.07
