createdAt,value
2022-10-14T15:15:13.600Z,89.30
2022-10-14T15:17:30.630Z,83.00
2022-10-14T15:19:38.142Z,83.50
2022-10-14T15:21:46.613Z,83.70
2022-10-14T15:23:53.190Z,83.70
2022-10-14T15:25:58.475Z,84.00
2022-10-14T15:28:08.608Z,84.00
2022-10-14T15:30:36.161Z,84.00
2022-10-14T15:32:44.625Z,84.10
2022-10-14T15:34:46.191Z,84.00
2022-10-14T15:36:56.636Z,84.10
2022-10-14T15:39:06.632Z,84.00
2022-10-14T15:41:09.977Z,84.00
2022-10-14T15:43:17.796Z,84.00
2022-10-14T15:45:26.656Z,84.00
2022-10-14T15:47:35.654Z,84.00
2022-10-14T15:49:40.677Z,83.90
2022-10-14T15:51:48.646Z,83.90
2022-10-14T15:53:58.700Z,84.00
2022-10-14T15:56:06.646Z,84.00
2022-10-14T15:58:08.213Z,83.90
2022-10-14T16:00:10.080Z,84.00
2022-10-14T16:02:34.642Z,84.00
2022-10-14T16:05:00.644Z,84.40
2022-10-14T16:07:04.201Z,84.30
2022-10-14T16:09:12.633Z,84.10
2022-10-14T16:11:33.660Z,84.00
2022-10-14T16:13:55.669Z,84.00
2022-10-14T16:16:01.271Z,84.30
2022-10-14T16:18:09.669Z,84.30
2022-10-14T16:20:12.894Z,84.40
2022-10-14T16:22:14.750Z,84.30
2022-10-14T16:24:27.658Z,84.40
2022-10-14T16:26:35.687Z,84.50
2022-10-14T16:28:43.797Z,84.60
2022-10-14T16:30:55.668Z,84.70
2022-10-14T16:32:57.361Z,84.60
2022-10-14T16:35:05.661Z,84.80
2022-10-14T16:37:08.956Z,84.70
2022-10-14T16:39:11.736Z,84.90
2022-10-14T16:41:19.674Z,85.00
2022-10-14T16:43:21.229Z,85.10
2022-10-14T16:45:29.683Z,85.00
2022-10-14T16:47:37.670Z,84.90
2022-10-14T16:49:40.380Z,85.10
2022-10-14T16:51:43.206Z,85.20
2022-10-14T16:53:51.682Z,85.00
2022-10-14T16:55:57.283Z,85.00
2022-10-14T16:58:05.693Z,85.50
2022-10-14T17:00:07.765Z,85.20
2022-10-14T17:02:21.054Z,85.30
2022-10-14T17:04:23.240Z,85.40
2022-10-14T17:06:25.731Z,85.30
2022-10-14T17:08:33.745Z,85.60
2022-10-14T17:10:35.377Z,85.70
2022-10-14T17:12:44.685Z,85.40
2022-10-14T17:14:59.716Z,85.50
2022-10-14T17:17:07.821Z,85.60
2022-10-14T17:19:17.702Z,85.70
2022-10-14T17:21:19.254Z,85.50
2022-10-14T17:23:20.980Z,85.70
2022-10-14T17:25:28.710Z,85.70
2022-10-14T17:27:30.273Z,85.70
2022-10-14T17:29:38.709Z,85.80
2022-10-14T17:31:47.711Z,85.60
2022-10-14T17:33:56.723Z,85.90
2022-10-14T17:35:59.726Z,86.00
2022-10-14T17:38:01.288Z,86.40
2022-10-14T17:40:09.736Z,86.00
2022-10-14T17:42:11.293Z,85.70
2022-10-14T17:44:19.719Z,85.90
2022-10-14T17:46:23.747Z,85.90
2022-10-14T17:48:25.304Z,86.00
2022-10-14T17:50:34.721Z,85.90
2022-10-14T17:52:36.279Z,86.30
2022-10-14T17:54:44.741Z,86.20
2022-10-14T17:56:52.734Z,86.60
2022-10-14T17:58:56.837Z,86.70
2022-10-14T18:01:10.233Z,87.10
2022-10-14T18:03:18.743Z,89.10
2022-10-14T18:05:26.762Z,90.10
2022-10-14T18:07:28.399Z,90.60
2022-10-14T18:09:36.745Z,90.80
2022-10-14T18:12:07.693Z,91.20
2022-10-14T18:14:26.800Z,91.40
2022-10-14T18:16:34.536Z,91.60
2022-10-14T18:18:43.843Z,91.80
2022-10-14T18:20:51.791Z,92.20
2022-10-14T18:22:53.421Z,92.40
2022-10-14T18:25:01.737Z,92.90
2022-10-14T18:27:04.510Z,92.30
2022-10-14T18:29:08.164Z,92.20
2022-10-14T18:31:15.771Z,92.20
2022-10-14T18:33:23.800Z,92.10
2022-10-14T18:35:25.523Z,92.30
2022-10-14T18:37:27.140Z,92.10
2022-10-14T18:39:34.791Z,92.30
2022-10-14T18:41:43.866Z,92.50
2022-10-14T18:43:52.769Z,92.30
2022-10-14T18:46:01.520Z,92.40
2022-10-14T18:48:03.096Z,92.30
2022-10-14T18:50:11.978Z,92.60
2022-10-14T18:52:13.597Z,92.60
2022-10-14T18:54:25.820Z,92.80
2022-10-14T18:56:30.611Z,92.90
2022-10-14T18:58:32.357Z,92.80
2022-10-14T19:00:41.802Z,93.00
2022-10-14T19:02:49.827Z,93.00
2022-10-14T19:04:51.638Z,93.10
2022-10-14T19:06:59.791Z,93.00
2022-10-14T19:09:02.485Z,93.10
2022-10-14T19:11:11.785Z,93.20
2022-10-14T19:13:13.348Z,93.20
2022-10-14T19:15:44.202Z,93.20
2022-10-14T19:17:50.872Z,93.20
2022-10-14T19:19:55.288Z,93.20
2022-10-14T19:22:05.801Z,93.30
2022-10-14T19:24:08.255Z,93.20
2022-10-14T19:26:19.815Z,93.30
2022-10-14T19:28:21.461Z,93.30
2022-10-14T19:30:23.064Z,93.30
2022-10-14T19:32:30.822Z,93.20
2022-10-14T19:34:32.531Z,93.30
2022-10-14T19:36:36.518Z,93.40
2022-10-14T19:38:45.825Z,93.30
2022-10-14T19:40:53.819Z,93.50
2022-10-14T19:43:03.811Z,93.40
2022-10-14T19:45:12.833Z,93.40
2022-10-14T19:47:14.424Z,93.30
2022-10-14T19:49:22.927Z,93.40
2022-10-14T19:51:25.498Z,93.50
2022-10-14T19:53:33.829Z,93.40
2022-10-14T19:55:35.875Z,93.50
2022-10-14T19:57:44.029Z,93.40
2022-10-14T19:59:45.613Z,93.30
2022-10-14T20:01:53.870Z,93.00
2022-10-14T20:04:02.858Z,93.20
2022-10-14T20:06:05.495Z,93.20
2022-10-14T20:10:20.774Z,93.30
2022-10-14T20:12:22.598Z,93.20
2022-10-14T20:14:30.845Z,93.20
2022-10-14T20:16:39.533Z,93.30
2022-10-14T20:18:50.804Z,93.30
2022-10-14T20:20:52.479Z,93.30
2022-10-14T20:22:54.342Z,93.20
2022-10-14T20:25:02.874Z,93.40
2022-10-14T20:27:06.674Z,93.40
2022-10-14T20:29:17.851Z,93.50
2022-10-14T20:31:21.955Z,93.50
2022-10-14T20:33:24.280Z,93.30
2022-10-14T20:35:32.842Z,93.50
2022-10-14T20:37:34.780Z,93.50
2022-10-14T20:39:42.858Z,93.60
2022-10-14T20:41:44.910Z,93.60
2022-10-14T20:43:47.606Z,93.60
2022-10-14T20:45:55.901Z,93.60
2022-10-14T20:47:57.452Z,93.60
2022-10-14T20:50:05.867Z,93.50
2022-10-14T20:52:09.737Z,93.50
2022-10-14T20:54:17.859Z,93.50
2022-10-14T20:56:25.916Z,93.60
2022-10-14T20:58:27.471Z,93.70
2022-10-14T21:00:35.902Z,93.80
2022-10-14T21:04:49.058Z,93.80
2022-10-14T21:06:50.660Z,93.60
2022-10-14T21:08:58.884Z,93.50
2022-10-14T21:11:01.982Z,93.40
2022-10-14T21:13:09.874Z,93.40
2022-10-14T21:15:18.003Z,93.30
2022-10-14T21:17:32.889Z,93.20
2022-10-14T21:19:34.668Z,93.10
2022-10-14T21:21:42.035Z,93.10
2022-10-14T21:23:50.900Z,93.20
2022-10-14T21:26:03.903Z,93.20
2022-10-14T21:28:05.726Z,93.20
2022-10-14T21:30:07.875Z,93.20
2022-10-14T21:32:15.901Z,93.20
2022-10-14T21:34:17.616Z,93.20
2022-10-14T21:36:25.925Z,93.20
2022-10-14T21:38:29.489Z,93.00
2022-10-14T21:40:37.884Z,93.00
2022-10-14T21:42:45.926Z,92.90
