createdAt,value
2022-07-27T00:01:40.140Z,24.18
2022-07-27T00:04:11.226Z,24.16
2022-07-27T00:06:38.026Z,24.16
2022-07-27T00:09:04.873Z,24.16
2022-07-27T00:11:31.597Z,24.15
2022-07-27T00:13:58.294Z,24.15
2022-07-27T00:16:25.029Z,24.14
2022-07-27T00:18:51.789Z,24.13
2022-07-27T00:21:18.458Z,24.12
2022-07-27T00:23:45.106Z,24.12
2022-07-27T00:26:11.784Z,24.12
2022-07-27T00:28:38.496Z,24.12
2022-07-27T00:31:05.318Z,24.12
2022-07-27T00:33:32.014Z,24.11
2022-07-27T00:35:59.190Z,24.10
2022-07-27T00:38:25.951Z,24.09
2022-07-27T00:40:53.886Z,24.09
2022-07-27T00:43:20.963Z,24.08
2022-07-27T00:45:47.647Z,24.08
2022-07-27T00:48:14.426Z,24.07
2022-07-27T00:50:42.517Z,24.07
2022-07-27T00:53:09.865Z,24.06
2022-07-27T00:55:36.893Z,24.06
2022-07-27T00:58:06.005Z,24.04
2022-07-27T01:00:32.724Z,24.04
2022-07-27T01:02:59.521Z,24.03
2022-07-27T01:05:36.148Z,24.03
2022-07-27T01:08:04.838Z,24.03
2022-07-27T01:10:31.666Z,24.02
2022-07-27T01:12:58.472Z,24.01
2022-07-27T01:15:25.415Z,24.02
2022-07-27T01:17:52.089Z,24.02
2022-07-27T01:20:18.902Z,23.98
2022-07-27T01:22:45.592Z,23.99
2022-07-27T01:25:12.819Z,23.98
2022-07-27T01:27:39.525Z,23.97
2022-07-27T01:30:26.704Z,23.97
2022-07-27T01:33:04.187Z,23.96
2022-07-27T01:35:31.534Z,23.94
2022-07-27T01:37:58.709Z,23.95
2022-07-27T01:40:25.647Z,23.92
2022-07-27T01:42:52.797Z,23.92
2022-07-27T01:45:19.709Z,23.91
2022-07-27T01:47:46.412Z,23.91
2022-07-27T01:50:13.215Z,23.92
2022-07-27T01:52:39.886Z,23.90
2022-07-27T01:55:10.763Z,23.92
2022-07-27T01:57:38.656Z,23.90
2022-07-27T02:00:07.526Z,23.90
2022-07-27T02:02:34.462Z,23.88
2022-07-27T02:05:01.128Z,23.88
2022-07-27T02:07:27.882Z,23.87
2022-07-27T02:09:54.551Z,23.88
2022-07-27T02:12:36.611Z,23.88
2022-07-27T02:15:15.801Z,23.86
2022-07-27T02:17:44.996Z,23.85
2022-07-27T02:20:13.337Z,23.85
2022-07-27T02:22:40.227Z,23.84
2022-07-27T02:25:08.003Z,23.84
2022-07-27T02:27:34.835Z,23.84
2022-07-27T02:30:01.696Z,23.81
2022-07-27T02:32:28.583Z,23.81
2022-07-27T02:34:55.306Z,23.80
2022-07-27T02:37:22.028Z,23.81
2022-07-27T02:39:49.148Z,23.82
2022-07-27T02:42:15.823Z,23.81
2022-07-27T02:44:42.626Z,23.82
2022-07-27T02:47:09.306Z,23.82
2022-07-27T02:49:36.052Z,23.81
2022-07-27T02:52:03.063Z,23.82
2022-07-27T02:54:32.592Z,23.80
2022-07-27T02:57:03.003Z,23.82
2022-07-27T02:59:29.692Z,23.80
2022-07-27T03:01:56.468Z,23.81
2022-07-27T03:04:23.505Z,23.80
2022-07-27T03:06:50.216Z,23.79
2022-07-27T03:09:16.957Z,23.78
2022-07-27T03:11:43.679Z,23.76
2022-07-27T03:14:10.437Z,23.77
2022-07-27T03:16:37.160Z,23.75
2022-07-27T03:19:03.919Z,23.75
2022-07-27T03:21:30.743Z,23.73
2022-07-27T03:23:57.405Z,23.73
2022-07-27T03:26:24.095Z,23.71
2022-07-27T03:28:50.787Z,23.71
2022-07-27T03:31:17.591Z,23.70
2022-07-27T03:33:44.397Z,23.68
2022-07-27T03:36:11.094Z,23.67
2022-07-27T03:38:37.789Z,23.67
2022-07-27T03:41:05.067Z,23.67
2022-07-27T03:43:31.754Z,23.67
2022-07-27T03:45:58.458Z,23.67
2022-07-27T03:48:25.232Z,23.67
2022-07-27T03:50:51.941Z,23.66
2022-07-27T03:53:19.163Z,23.65
2022-07-27T03:55:45.870Z,23.65
2022-07-27T03:58:12.546Z,23.63
2022-07-27T04:00:39.299Z,23.62
2022-07-27T04:03:06.228Z,23.62
2022-07-27T04:05:32.951Z,23.62
2022-07-27T04:07:59.676Z,23.60
2022-07-27T04:10:30.002Z,23.59
2022-07-27T04:12:58.689Z,23.59
2022-07-27T04:15:26.148Z,23.59
2022-07-27T04:17:56.851Z,23.59
2022-07-27T04:20:24.418Z,23.57
2022-07-27T04:22:51.088Z,23.56
2022-07-27T04:25:17.832Z,23.56
2022-07-27T04:27:44.584Z,23.54
2022-07-27T04:30:11.707Z,23.55
2022-07-27T04:32:38.697Z,23.54
2022-07-27T04:35:06.643Z,23.54
2022-07-27T04:37:33.681Z,23.53
2022-07-27T04:40:01.125Z,23.52
2022-07-27T04:42:28.706Z,23.52
2022-07-27T04:44:55.513Z,23.51
2022-07-27T04:47:22.299Z,23.50
2022-07-27T04:49:48.997Z,23.49
2022-07-27T04:52:16.367Z,23.49
2022-07-27T04:54:43.374Z,23.49
2022-07-27T04:57:10.053Z,23.48
2022-07-27T04:59:36.852Z,23.47
2022-07-27T05:02:03.773Z,23.46
2022-07-27T05:04:30.552Z,23.47
2022-07-27T05:06:57.879Z,23.46
2022-07-27T05:09:24.688Z,23.46
2022-07-27T05:11:52.155Z,23.40
2022-07-27T05:14:19.734Z,23.27
2022-07-27T05:16:48.152Z,23.16
2022-07-27T05:19:15.423Z,23.11
2022-07-27T05:21:42.364Z,23.07
2022-07-27T05:24:10.309Z,23.04
2022-07-27T05:26:37.520Z,23.02
2022-07-27T05:29:04.485Z,23.00
2022-07-27T05:31:31.376Z,23.01
2022-07-27T05:33:58.750Z,23.00
2022-07-27T05:36:26.044Z,22.96
2022-07-27T05:38:52.782Z,22.76
2022-07-27T05:41:24.040Z,22.61
2022-07-27T05:43:50.847Z,22.48
2022-07-27T05:46:17.682Z,22.37
2022-07-27T05:48:44.553Z,22.22
2022-07-27T05:51:11.497Z,22.20
2022-07-27T05:53:38.261Z,22.19
2022-07-27T05:56:05.563Z,22.20
2022-07-27T05:58:32.268Z,22.19
2022-07-27T06:00:59.127Z,22.19
2022-07-27T06:03:26.461Z,22.14
2022-07-27T06:06:13.543Z,22.06
2022-07-27T06:08:40.277Z,22.03
2022-07-27T06:11:06.964Z,22.04
2022-07-27T06:13:36.683Z,22.11
2022-07-27T06:16:04.288Z,22.12
2022-07-27T06:18:31.253Z,22.12
2022-07-27T06:20:58.101Z,22.16
2022-07-27T06:23:24.955Z,22.22
2022-07-27T06:25:51.658Z,22.33
2022-07-27T06:28:19.422Z,22.42
2022-07-27T06:30:46.910Z,22.51
2022-07-27T06:33:14.680Z,22.57
2022-07-27T06:35:42.015Z,22.64
2022-07-27T06:38:10.365Z,22.67
2022-07-27T06:40:37.034Z,22.75
2022-07-27T06:43:03.779Z,22.82
2022-07-27T06:45:30.689Z,22.89
2022-07-27T06:47:57.680Z,22.97
2022-07-27T06:50:24.626Z,23.01
2022-07-27T06:52:51.420Z,23.06
2022-07-27T06:55:18.176Z,23.11
2022-07-27T06:57:46.446Z,23.13
2022-07-27T07:00:14.151Z,23.18
2022-07-27T07:02:51.807Z,23.19
2022-07-27T07:05:18.763Z,23.21
2022-07-27T07:07:45.472Z,23.24
2022-07-27T07:10:12.139Z,23.27
2022-07-27T07:12:38.835Z,23.30
2022-07-27T07:15:06.234Z,23.31
2022-07-27T07:17:32.930Z,23.33
2022-07-27T07:19:59.679Z,23.35
2022-07-27T07:22:26.861Z,23.36
2022-07-27T07:24:53.517Z,23.39
2022-07-27T07:27:23.542Z,23.42
2022-07-27T07:29:50.561Z,23.43
2022-07-27T07:32:17.421Z,23.46
2022-07-27T07:34:44.099Z,23.47
2022-07-27T07:37:10.840Z,23.47
2022-07-27T07:39:37.515Z,23.48
2022-07-27T07:42:04.186Z,23.47
2022-07-27T07:44:31.378Z,23.48
2022-07-27T07:46:58.183Z,23.50
2022-07-27T07:49:33.334Z,23.49
2022-07-27T07:52:06.536Z,23.50
2022-07-27T07:54:33.425Z,23.52
2022-07-27T07:57:00.120Z,23.50
2022-07-27T07:59:26.856Z,23.50
2022-07-27T08:01:53.585Z,23.49
2022-07-27T08:04:20.348Z,23.48
2022-07-27T08:06:47.048Z,23.47
2022-07-27T08:09:21.575Z,23.48
2022-07-27T08:11:48.268Z,23.49
2022-07-27T08:14:15.033Z,23.49
2022-07-27T08:16:41.731Z,23.49
2022-07-27T08:19:09.325Z,23.50
2022-07-27T08:21:36.366Z,23.51
2022-07-27T08:24:03.210Z,23.52
2022-07-27T08:26:29.922Z,23.54
2022-07-27T08:28:56.595Z,23.56
2022-07-27T08:31:51.028Z,23.58
2022-07-27T08:34:13.026Z,23.58
2022-07-27T08:36:39.710Z,23.60
2022-07-27T08:39:08.975Z,23.59
2022-07-27T08:41:39.879Z,23.59
2022-07-27T08:44:13.580Z,23.60
2022-07-27T08:46:40.889Z,23.56
2022-07-27T08:49:09.008Z,23.57
2022-07-27T08:51:35.939Z,23.53
2022-07-27T08:54:02.690Z,23.54
2022-07-27T08:56:29.396Z,23.54
2022-07-27T08:58:56.066Z,23.54
2022-07-27T09:01:22.915Z,23.54
2022-07-27T09:03:49.687Z,23.54
2022-07-27T09:06:42.843Z,23.54
2022-07-27T09:09:10.732Z,23.48
2022-07-27T09:11:37.914Z,23.39
2022-07-27T09:14:07.230Z,23.29
2022-07-27T09:17:14.787Z,23.23
2022-07-27T09:19:22.084Z,23.20
2022-07-27T09:21:48.770Z,23.16
2022-07-27T09:24:44.477Z,23.12
2022-07-27T09:27:03.896Z,23.06
2022-07-27T09:29:34.577Z,23.05
2022-07-27T09:32:01.279Z,23.03
2022-07-27T09:34:34.611Z,23.00
2022-07-27T09:37:05.543Z,22.96
2022-07-27T09:39:32.879Z,22.90
2022-07-27T09:42:01.474Z,22.88
2022-07-27T09:44:43.281Z,22.95
2022-07-27T09:47:28.163Z,22.95
2022-07-27T09:50:17.486Z,22.97
2022-07-27T09:52:44.684Z,22.93
2022-07-27T09:55:11.517Z,22.95
2022-07-27T09:57:58.160Z,22.97
2022-07-27T10:00:26.886Z,22.99
2022-07-27T10:02:54.233Z,23.02
2022-07-27T10:05:24.395Z,23.08
2022-07-27T10:07:53.536Z,23.05
2022-07-27T10:10:21.011Z,23.05
2022-07-27T10:12:53.991Z,23.06
2022-07-27T10:15:22.671Z,23.06
2022-07-27T10:17:57.023Z,23.12
2022-07-27T10:20:24.210Z,23.14
2022-07-27T10:22:52.313Z,23.16
2022-07-27T10:25:19.947Z,23.18
2022-07-27T10:27:48.731Z,23.20
2022-07-27T10:30:17.502Z,23.23
2022-07-27T10:32:51.518Z,23.26
2022-07-27T10:35:36.584Z,23.30
2022-07-27T10:38:18.434Z,23.33
2022-07-27T10:40:45.341Z,23.36
2022-07-27T10:43:22.013Z,23.39
2022-07-27T10:46:01.701Z,23.40
2022-07-27T10:48:39.603Z,23.43
2022-07-27T10:51:09.322Z,23.45
2022-07-27T10:54:09.428Z,23.47
2022-07-27T10:56:45.269Z,23.45
2022-07-27T10:59:11.811Z,23.34
2022-07-27T11:01:56.339Z,23.42
2022-07-27T11:04:24.370Z,23.43
2022-07-27T11:07:23.691Z,23.45
2022-07-27T11:12:29.773Z,23.31
2022-07-27T11:14:58.293Z,23.40
2022-07-27T11:17:52.831Z,23.45
2022-07-27T11:20:16.320Z,23.45
2022-07-27T11:23:26.642Z,23.46
2022-07-27T11:25:30.141Z,23.45
2022-07-27T11:27:56.907Z,23.47
2022-07-27T11:30:28.027Z,23.49
2022-07-27T11:32:55.558Z,23.49
2022-07-27T11:35:22.684Z,23.49
2022-07-27T11:38:00.182Z,23.50
2022-07-27T11:43:14.556Z,23.36
2022-07-27T11:45:43.146Z,23.46
2022-07-27T11:48:13.013Z,23.49
2022-07-27T11:50:58.808Z,23.49
2022-07-27T11:53:27.260Z,23.52
2022-07-27T11:55:53.954Z,23.52
2022-07-27T11:58:20.706Z,23.53
2022-07-27T12:00:47.405Z,23.55
2022-07-27T12:03:21.228Z,23.55
2022-07-27T12:05:51.582Z,23.56
2022-07-27T12:08:18.982Z,23.54
2022-07-27T12:10:58.865Z,23.54
2022-07-27T12:13:37.380Z,23.53
2022-07-27T12:16:04.456Z,23.54
2022-07-27T12:18:43.849Z,23.55
2022-07-27T12:21:19.793Z,23.55
2022-07-27T12:23:53.493Z,23.54
2022-07-27T12:26:25.052Z,23.50
2022-07-27T12:29:11.351Z,23.51
2022-07-27T12:31:48.638Z,23.48
2022-07-27T12:34:15.779Z,23.49
2022-07-27T12:36:42.992Z,23.51
2022-07-27T12:39:26.765Z,23.50
2022-07-27T12:42:04.942Z,23.52
2022-07-27T12:44:36.327Z,23.53
2022-07-27T12:47:27.447Z,23.55
2022-07-27T12:50:11.381Z,23.53
2022-07-27T12:52:51.331Z,23.52
2022-07-27T12:55:22.582Z,23.54
2022-07-27T12:57:57.576Z,23.54
2022-07-27T13:00:32.711Z,23.56
2022-07-27T13:03:01.211Z,23.55
2022-07-27T13:05:27.961Z,23.57
2022-07-27T13:07:54.708Z,23.57
2022-07-27T13:10:21.756Z,23.60
2022-07-27T13:12:48.793Z,23.59
2022-07-27T13:15:16.314Z,23.61
2022-07-27T13:17:43.975Z,23.58
2022-07-27T13:20:11.531Z,23.60
2022-07-27T13:22:39.792Z,23.62
2022-07-27T13:25:16.355Z,23.64
2022-07-27T13:27:47.099Z,23.66
2022-07-27T13:30:16.028Z,23.67
2022-07-27T13:32:43.390Z,23.69
2022-07-27T13:35:12.536Z,23.72
2022-07-27T13:37:39.959Z,23.71
2022-07-27T13:40:08.057Z,23.71
2022-07-27T13:42:35.018Z,23.72
2022-07-27T13:45:09.086Z,23.75
2022-07-27T13:47:37.047Z,23.77
2022-07-27T13:50:04.710Z,23.78
2022-07-27T13:52:31.442Z,23.78
2022-07-27T13:54:58.121Z,23.78
2022-07-27T13:57:24.817Z,23.77
2022-07-27T13:59:51.517Z,23.77
2022-07-27T14:02:20.644Z,23.76
2022-07-27T14:04:50.165Z,23.75
2022-07-27T14:07:17.333Z,23.75
2022-07-27T14:10:02.469Z,23.76
2022-07-27T14:12:29.422Z,23.74
2022-07-27T14:14:56.170Z,23.76
2022-07-27T14:17:23.329Z,23.77
2022-07-27T14:19:50.109Z,23.77
2022-07-27T14:22:16.854Z,23.78
2022-07-27T14:24:43.595Z,23.78
2022-07-27T14:27:10.372Z,23.80
2022-07-27T14:29:37.146Z,23.78
2022-07-27T14:32:04.215Z,23.79
2022-07-27T14:34:31.006Z,23.79
2022-07-27T14:36:57.800Z,23.79
2022-07-27T14:39:24.552Z,23.78
2022-07-27T14:41:51.330Z,23.77
2022-07-27T14:44:18.976Z,23.73
2022-07-27T14:46:46.657Z,23.73
2022-07-27T14:49:14.943Z,23.71
2022-07-27T14:51:42.029Z,23.72
2022-07-27T14:54:08.917Z,23.75
2022-07-27T14:56:36.738Z,23.78
2022-07-27T14:59:04.302Z,23.83
2022-07-27T15:01:31.191Z,23.83
2022-07-27T15:03:58.032Z,23.86
2022-07-27T15:06:24.796Z,23.87
2022-07-27T15:08:51.474Z,23.88
2022-07-27T15:11:18.166Z,23.90
2022-07-27T15:13:44.986Z,23.90
2022-07-27T15:16:12.172Z,23.91
2022-07-27T15:18:39.281Z,23.92
2022-07-27T15:21:12.624Z,23.91
2022-07-27T15:23:43.856Z,23.89
2022-07-27T15:26:12.098Z,23.85
2022-07-27T15:28:39.488Z,23.83
2022-07-27T15:31:06.228Z,23.83
2022-07-27T15:33:33.055Z,23.81
2022-07-27T15:35:59.779Z,23.80
2022-07-27T15:38:26.467Z,23.80
2022-07-27T15:40:53.185Z,23.81
2022-07-27T15:43:20.386Z,23.83
2022-07-27T15:45:49.504Z,23.86
2022-07-27T15:48:18.008Z,23.86
2022-07-27T15:50:48.692Z,23.87
2022-07-27T15:53:16.017Z,23.88
2022-07-27T15:55:43.516Z,23.91
2022-07-27T15:58:10.916Z,23.94
2022-07-27T16:00:40.890Z,23.95
2022-07-27T16:03:09.001Z,23.94
2022-07-27T16:05:35.728Z,23.94
2022-07-27T16:08:02.419Z,23.94
2022-07-27T16:10:30.088Z,23.94
2022-07-27T16:12:57.310Z,23.94
2022-07-27T16:15:42.898Z,23.93
2022-07-27T16:18:10.092Z,23.94
2022-07-27T16:20:36.962Z,23.94
2022-07-27T16:23:17.600Z,23.97
2022-07-27T16:26:02.491Z,23.96
2022-07-27T16:28:30.733Z,23.99
2022-07-27T16:30:58.060Z,24.01
2022-07-27T16:33:25.070Z,24.03
2022-07-27T16:35:51.794Z,24.04
2022-07-27T16:38:20.037Z,24.06
2022-07-27T16:40:46.684Z,24.05
2022-07-27T16:43:13.395Z,24.07
2022-07-27T16:45:40.057Z,24.06
2022-07-27T16:48:06.911Z,24.07
2022-07-27T16:50:33.626Z,24.08
2022-07-27T16:53:01.615Z,24.09
2022-07-27T16:55:28.552Z,24.10
2022-07-27T16:57:56.071Z,24.10
2022-07-27T17:00:23.037Z,24.12
2022-07-27T17:02:50.234Z,24.11
2022-07-27T17:05:16.945Z,24.12
2022-07-27T17:07:43.873Z,24.13
2022-07-27T17:10:10.758Z,24.13
2022-07-27T17:12:38.829Z,24.14
2022-07-27T17:15:07.032Z,24.15
2022-07-27T17:17:33.965Z,24.17
2022-07-27T17:20:00.667Z,24.16
2022-07-27T17:22:27.370Z,24.16
2022-07-27T17:24:54.244Z,24.18
2022-07-27T17:27:22.042Z,24.19
2022-07-27T17:29:49.054Z,24.18
2022-07-27T17:32:15.740Z,24.20
2022-07-27T17:34:43.568Z,24.20
2022-07-27T17:37:10.338Z,24.20
2022-07-27T17:39:37.088Z,24.20
2022-07-27T17:42:04.413Z,24.21
2022-07-27T17:44:32.513Z,24.22
2022-07-27T17:47:01.221Z,24.22
2022-07-27T17:49:28.162Z,24.22
2022-07-27T17:51:55.046Z,24.22
2022-07-27T17:54:23.619Z,24.22
2022-07-27T17:56:50.359Z,24.22
2022-07-27T17:59:37.067Z,24.22
2022-07-27T18:02:05.077Z,24.21
2022-07-27T18:04:37.100Z,24.21
2022-07-27T18:07:05.795Z,24.21
2022-07-27T18:09:32.552Z,24.22
2022-07-27T18:11:59.495Z,24.22
2022-07-27T18:14:26.202Z,24.21
2022-07-27T18:16:52.901Z,24.22
2022-07-27T18:19:19.589Z,24.20
2022-07-27T18:21:46.329Z,24.21
2022-07-27T18:24:13.118Z,24.21
2022-07-27T18:26:40.280Z,24.21
2022-07-27T18:29:07.570Z,24.20
2022-07-27T18:31:35.041Z,24.20
2022-07-27T18:34:02.382Z,24.19
2022-07-27T18:36:29.557Z,24.19
2022-07-27T18:38:57.446Z,24.19
2022-07-27T18:41:25.049Z,24.20
2022-07-27T18:43:51.775Z,24.19
2022-07-27T18:46:23.037Z,24.19
2022-07-27T18:48:50.325Z,24.17
2022-07-27T18:51:17.268Z,24.17
2022-07-27T18:53:45.129Z,24.17
2022-07-27T18:56:12.250Z,24.17
2022-07-27T18:58:40.698Z,24.18
2022-07-27T19:01:09.795Z,24.17
2022-07-27T19:03:37.342Z,24.16
2022-07-27T19:06:07.479Z,24.16
2022-07-27T19:08:35.370Z,24.16
2022-07-27T19:11:02.041Z,24.15
2022-07-27T19:13:28.801Z,24.15
2022-07-27T19:15:55.720Z,24.15
2022-07-27T19:18:25.213Z,24.15
2022-07-27T19:20:53.089Z,24.14
2022-07-27T19:23:19.938Z,24.15
2022-07-27T19:25:47.231Z,24.15
2022-07-27T19:28:16.157Z,24.14
2022-07-27T19:30:43.027Z,24.14
2022-07-27T19:33:10.434Z,24.13
2022-07-27T19:35:37.187Z,24.13
2022-07-27T19:38:04.338Z,24.15
2022-07-27T19:40:46.699Z,24.14
2022-07-27T19:43:15.026Z,24.14
2022-07-27T19:45:42.185Z,24.14
2022-07-27T19:48:09.112Z,24.14
2022-07-27T19:50:35.879Z,24.13
2022-07-27T19:53:02.846Z,24.13
2022-07-27T19:55:29.660Z,24.13
2022-07-27T19:57:56.712Z,24.14
2022-07-27T20:00:23.552Z,24.13
2022-07-27T20:02:50.459Z,24.12
2022-07-27T20:05:17.263Z,24.13
2022-07-27T20:07:44.143Z,24.12
2022-07-27T20:10:11.208Z,24.12
2022-07-27T20:12:40.123Z,24.13
2022-07-27T20:15:07.538Z,24.13
2022-07-27T20:17:37.225Z,24.15
2022-07-27T20:20:08.010Z,24.14
2022-07-27T20:22:34.837Z,24.12
2022-07-27T20:25:02.496Z,24.13
2022-07-27T20:27:29.177Z,24.13
2022-07-27T20:29:55.857Z,24.13
2022-07-27T20:32:22.602Z,24.12
2022-07-27T20:34:49.267Z,24.10
2022-07-27T20:37:16.333Z,24.12
2022-07-27T20:39:43.187Z,24.12
2022-07-27T20:42:11.042Z,24.11
2022-07-27T20:44:37.746Z,24.13
2022-07-27T20:47:04.485Z,24.14
2022-07-27T20:49:31.225Z,24.13
2022-07-27T20:51:58.196Z,24.13
2022-07-27T20:54:29.187Z,24.12
2022-07-27T20:56:56.492Z,24.13
2022-07-27T20:59:23.581Z,24.13
2022-07-27T21:01:50.585Z,24.13
2022-07-27T21:04:19.207Z,24.13
2022-07-27T21:06:46.206Z,24.12
2022-07-27T21:09:13.267Z,24.13
2022-07-27T21:11:40.254Z,24.12
2022-07-27T21:14:07.925Z,24.11
2022-07-27T21:16:34.658Z,24.11
2022-07-27T21:19:01.436Z,24.11
2022-07-27T21:21:28.719Z,24.10
2022-07-27T21:24:14.731Z,24.10
2022-07-27T21:26:50.092Z,24.08
2022-07-27T21:29:17.944Z,24.09
2022-07-27T21:31:49.369Z,24.08
2022-07-27T21:34:19.665Z,24.07
2022-07-27T21:36:47.084Z,24.06
2022-07-27T21:39:14.037Z,24.07
2022-07-27T21:41:40.959Z,24.07
2022-07-27T21:44:07.747Z,24.06
2022-07-27T21:46:34.479Z,24.07
2022-07-27T21:49:01.274Z,24.07
2022-07-27T21:51:28.001Z,24.06
2022-07-27T21:53:54.748Z,24.05
2022-07-27T21:56:21.641Z,24.04
2022-07-27T21:58:49.073Z,24.05
2022-07-27T22:01:16.714Z,24.04
2022-07-27T22:03:43.971Z,24.05
2022-07-27T22:06:10.868Z,24.04
2022-07-27T22:08:38.206Z,24.02
2022-07-27T22:11:05.574Z,24.03
2022-07-27T22:13:32.680Z,24.02
2022-07-27T22:15:59.418Z,24.02
2022-07-27T22:18:26.356Z,24.01
2022-07-27T22:20:53.078Z,24.01
2022-07-27T22:23:19.823Z,24.01
2022-07-27T22:25:46.584Z,24.00
2022-07-27T22:28:13.461Z,23.99
2022-07-27T22:30:40.628Z,24.01
2022-07-27T22:33:08.187Z,23.98
2022-07-27T22:35:35.119Z,23.98
2022-07-27T22:38:02.208Z,23.98
2022-07-27T22:40:29.002Z,23.97
2022-07-27T22:42:55.937Z,23.97
2022-07-27T22:45:23.287Z,23.97
2022-07-27T22:47:50.631Z,23.97
2022-07-27T22:50:20.474Z,23.97
2022-07-27T22:52:47.913Z,23.95
2022-07-27T22:55:15.348Z,23.96
2022-07-27T22:57:42.105Z,23.95
2022-07-27T23:00:09.387Z,23.95
2022-07-27T23:02:36.117Z,23.94
2022-07-27T23:05:02.962Z,23.95
2022-07-27T23:07:29.707Z,23.95
2022-07-27T23:09:56.964Z,23.94
2022-07-27T23:12:24.416Z,23.94
2022-07-27T23:14:51.190Z,23.93
2022-07-27T23:17:17.958Z,23.93
2022-07-27T23:19:44.701Z,23.93
2022-07-27T23:22:11.508Z,23.92
2022-07-27T23:24:40.166Z,23.92
2022-07-27T23:27:07.915Z,23.92
2022-07-27T23:29:34.653Z,23.92
2022-07-27T23:32:03.163Z,23.90
2022-07-27T23:34:30.050Z,23.92
2022-07-27T23:36:56.739Z,23.91
2022-07-27T23:39:23.462Z,23.90
2022-07-27T23:41:50.425Z,23.90
2022-07-27T23:44:17.686Z,23.90
2022-07-27T23:46:44.597Z,23.88
2022-07-27T23:49:11.741Z,23.90
2022-07-27T23:51:38.463Z,23.89
2022-07-27T23:54:05.329Z,23.89
2022-07-27T23:56:31.990Z,23.88
2022-07-27T23:58:58.718Z,23.88
