createdAt,value
2018-09-12T00:00:27.082Z,3.13
2018-09-12T00:04:30.435Z,3.30
2018-09-12T00:08:33.743Z,3.30
2018-09-12T00:12:37.094Z,2.87
2018-09-12T00:16:40.442Z,2.67
2018-09-12T00:20:43.798Z,2.90
2018-09-12T00:24:47.140Z,2.90
2018-09-12T00:28:50.507Z,2.80
2018-09-12T00:32:53.842Z,2.93
2018-09-12T00:36:57.182Z,2.87
2018-09-12T00:41:00.627Z,3.10
2018-09-12T00:45:04.017Z,2.97
2018-09-12T00:49:07.329Z,2.93
2018-09-12T00:53:10.681Z,2.97
2018-09-12T00:57:14.106Z,3.40
2018-09-12T01:01:17.429Z,3.30
2018-09-12T01:05:20.784Z,3.13
2018-09-12T01:09:24.160Z,3.47
2018-09-12T01:13:27.497Z,3.10
2018-09-12T01:17:30.835Z,3.37
2018-09-12T01:21:34.235Z,3.17
2018-09-12T01:25:42.585Z,3.20
2018-09-12T01:29:47.601Z,3.20
2018-09-12T01:33:51.386Z,3.27
2018-09-12T01:37:54.861Z,3.57
2018-09-12T01:41:58.213Z,3.23
2018-09-12T01:46:01.560Z,3.60
2018-09-12T01:50:04.970Z,3.57
2018-09-12T01:54:08.301Z,3.70
2018-09-12T01:58:13.595Z,3.50
2018-09-12T02:02:16.926Z,2.80
2018-09-12T02:06:20.252Z,3.73
2018-09-12T02:10:23.628Z,3.93
2018-09-12T02:14:26.956Z,3.43
2018-09-12T02:18:30.370Z,3.80
2018-09-12T02:22:34.250Z,3.93
2018-09-12T02:26:37.662Z,3.67
2018-09-12T02:30:41.033Z,4.00
2018-09-12T02:34:44.371Z,4.37
2018-09-12T02:38:47.767Z,3.90
2018-09-12T02:42:51.110Z,4.00
2018-09-12T02:46:56.109Z,3.70
2018-09-12T02:51:07.567Z,4.10
2018-09-12T02:55:12.363Z,3.77
2018-09-12T02:59:15.920Z,4.23
2018-09-12T03:03:19.269Z,3.93
2018-09-12T03:07:22.576Z,4.20
2018-09-12T03:11:25.952Z,4.33
2018-09-12T03:15:29.279Z,4.33
2018-09-12T03:19:32.636Z,4.00
2018-09-12T03:23:35.957Z,3.97
2018-09-12T03:27:39.272Z,4.43
2018-09-12T03:31:42.601Z,4.40
2018-09-12T03:35:45.947Z,4.80
2018-09-12T03:39:49.306Z,4.97
2018-09-12T03:43:52.654Z,3.90
2018-09-12T03:47:55.997Z,4.50
2018-09-12T03:51:59.335Z,4.87
2018-09-12T03:56:02.647Z,4.23
2018-09-12T04:00:06.705Z,4.80
2018-09-12T04:04:10.067Z,4.50
2018-09-12T04:08:13.415Z,4.50
2018-09-12T04:12:16.783Z,5.60
2018-09-12T04:16:20.167Z,5.80
2018-09-12T04:20:23.588Z,5.50
2018-09-12T04:24:26.971Z,5.20
2018-09-12T04:28:30.287Z,5.73
2018-09-12T04:32:33.632Z,5.10
2018-09-12T04:36:36.986Z,5.00
2018-09-12T04:40:40.324Z,4.90
2018-09-12T04:44:43.681Z,6.20
2018-09-12T04:48:47.027Z,6.83
2018-09-12T04:52:50.356Z,6.45
2018-09-12T04:56:53.684Z,6.37
2018-09-12T05:00:57.052Z,6.27
2018-09-12T05:05:00.396Z,5.60
2018-09-12T05:09:04.635Z,6.40
2018-09-12T05:13:08.025Z,5.97
2018-09-12T05:17:11.327Z,5.83
2018-09-12T05:21:14.733Z,6.67
2018-09-12T05:25:18.070Z,6.77
2018-09-12T05:29:21.385Z,6.97
2018-09-12T05:33:24.915Z,7.00
2018-09-12T05:37:28.251Z,6.37
2018-09-12T05:41:31.596Z,6.53
2018-09-12T05:45:34.932Z,7.00
2018-09-12T05:49:39.181Z,6.53
2018-09-12T05:53:42.606Z,6.57
2018-09-12T05:57:45.956Z,6.27
2018-09-12T06:01:49.286Z,6.60
2018-09-12T06:05:52.639Z,6.30
2018-09-12T06:09:55.970Z,7.13
2018-09-12T06:13:59.795Z,7.00
2018-09-12T06:18:03.131Z,7.07
2018-09-12T06:22:06.531Z,7.87
2018-09-12T06:26:09.864Z,8.40
2018-09-12T06:30:13.171Z,9.83
2018-09-12T06:34:16.510Z,10.37
2018-09-12T06:38:19.941Z,10.83
2018-09-12T06:42:23.235Z,10.27
2018-09-12T06:46:26.584Z,11.73
2018-09-12T06:50:29.938Z,10.57
2018-09-12T06:54:33.310Z,10.77
2018-09-12T06:58:36.719Z,10.83
2018-09-12T07:02:40.093Z,10.37
2018-09-12T07:06:43.435Z,10.63
2018-09-12T07:10:46.874Z,10.53
2018-09-12T07:14:50.220Z,11.07
2018-09-12T07:18:53.559Z,11.30
2018-09-12T07:22:56.891Z,11.03
2018-09-12T07:27:00.252Z,10.80
2018-09-12T07:31:03.576Z,12.60
2018-09-12T07:35:06.935Z,11.67
2018-09-12T07:39:11.865Z,11.97
2018-09-12T07:43:15.508Z,12.67
2018-09-12T07:47:18.888Z,12.23
2018-09-12T07:51:22.208Z,11.87
2018-09-12T07:55:25.539Z,11.83
2018-09-12T07:59:28.891Z,12.37
2018-09-12T08:03:32.270Z,11.23
2018-09-12T08:07:35.606Z,11.53
2018-09-12T08:11:38.942Z,10.47
2018-09-12T08:15:42.282Z,10.57
2018-09-12T08:19:45.658Z,9.93
2018-09-12T08:23:48.997Z,10.13
2018-09-12T08:27:52.345Z,11.27
2018-09-12T08:31:55.404Z,11.40
2018-09-12T08:35:58.761Z,11.20
2018-09-12T08:40:02.383Z,11.00
2018-09-12T08:44:06.159Z,11.10
2018-09-12T08:48:09.568Z,10.90
2018-09-12T08:52:12.882Z,10.83
2018-09-12T08:56:16.251Z,11.07
2018-09-12T09:00:19.709Z,11.03
2018-09-12T09:04:23.086Z,10.40
2018-09-12T09:08:26.469Z,10.57
2018-09-12T09:12:29.811Z,10.27
2018-09-12T09:16:33.313Z,9.43
2018-09-12T09:20:36.678Z,9.27
2018-09-12T09:24:40.068Z,9.57
2018-09-12T09:28:43.423Z,9.07
2018-09-12T09:32:46.819Z,8.30
2018-09-12T09:36:50.142Z,8.10
2018-09-12T09:40:53.514Z,9.37
2018-09-12T09:44:56.916Z,12.70
2018-09-12T09:49:00.342Z,14.43
2018-09-12T09:53:03.663Z,13.10
2018-09-12T09:57:07.006Z,11.30
2018-09-12T10:01:15.788Z,10.63
2018-09-12T10:05:24.571Z,9.90
2018-09-12T10:09:31.876Z,8.00
2018-09-12T10:13:35.232Z,10.37
2018-09-12T10:17:38.647Z,7.00
2018-09-12T10:21:42.017Z,2.80
2018-09-12T10:25:45.355Z,6.23
2018-09-12T10:29:48.790Z,7.10
2018-09-12T10:33:52.171Z,8.73
2018-09-12T10:37:55.495Z,7.17
2018-09-12T10:41:58.851Z,12.00
2018-09-12T10:46:02.206Z,9.23
2018-09-12T10:50:05.627Z,8.00
2018-09-12T10:54:08.976Z,8.80
2018-09-12T10:58:12.336Z,7.40
2018-09-12T11:02:15.692Z,6.10
2018-09-12T11:06:19.039Z,4.37
2018-09-12T11:10:22.412Z,2.50
2018-09-12T11:14:25.727Z,2.20
2018-09-12T11:18:29.074Z,1.93
2018-09-12T11:22:32.399Z,2.10
2018-09-12T11:26:35.768Z,2.30
2018-09-12T11:30:39.121Z,2.67
2018-09-12T11:34:42.461Z,3.20
2018-09-12T11:38:45.836Z,3.70
2018-09-12T11:42:49.352Z,5.47
2018-09-12T11:46:52.863Z,3.90
2018-09-12T11:50:56.436Z,3.13
2018-09-12T11:54:59.901Z,3.13
2018-09-12T11:59:03.247Z,2.83
2018-09-12T12:03:06.804Z,3.00
2018-09-12T12:07:10.164Z,3.57
2018-09-12T12:11:13.672Z,2.90
2018-09-12T12:15:17.007Z,3.07
2018-09-12T12:19:20.327Z,2.83
2018-09-12T12:23:23.683Z,2.90
2018-09-12T12:27:27.006Z,3.67
2018-09-12T12:31:30.355Z,3.70
2018-09-12T12:35:33.703Z,4.27
2018-09-12T12:39:37.051Z,5.03
2018-09-12T12:43:40.392Z,5.30
2018-09-12T12:47:43.807Z,5.27
2018-09-12T12:51:47.228Z,5.07
2018-09-12T12:55:50.551Z,5.90
2018-09-12T12:59:55.478Z,3.50
2018-09-12T13:03:58.807Z,3.80
2018-09-12T13:08:02.184Z,3.47
2018-09-12T13:12:05.526Z,4.70
2018-09-12T13:16:08.868Z,8.73
2018-09-12T13:20:12.215Z,4.40
2018-09-12T13:24:15.596Z,4.00
2018-09-12T13:28:19.158Z,3.50
2018-09-12T13:32:22.494Z,3.03
2018-09-12T13:36:25.829Z,2.87
2018-09-12T13:40:29.239Z,3.17
2018-09-12T13:44:32.770Z,3.33
2018-09-12T13:48:36.103Z,3.13
2018-09-12T13:52:39.419Z,2.73
2018-09-12T13:56:42.794Z,2.50
2018-09-12T14:00:47.079Z,2.33
2018-09-12T14:04:50.403Z,2.43
2018-09-12T14:08:53.810Z,2.60
2018-09-12T14:12:57.214Z,2.00
2018-09-12T14:17:00.591Z,2.23
2018-09-12T14:21:03.918Z,1.93
2018-09-12T14:25:07.283Z,2.30
2018-09-12T14:29:10.616Z,2.63
2018-09-12T14:33:13.963Z,2.83
2018-09-12T14:37:17.270Z,3.80
2018-09-12T14:41:20.639Z,4.03
2018-09-12T14:45:23.987Z,4.10
2018-09-12T14:49:27.308Z,4.37
2018-09-12T14:53:30.692Z,4.40
2018-09-12T14:57:34.057Z,4.07
2018-09-12T15:01:37.371Z,4.70
2018-09-12T15:05:47.392Z,4.73
2018-09-12T15:09:50.812Z,4.60
2018-09-12T15:13:54.183Z,5.07
2018-09-12T15:17:57.540Z,5.07
2018-09-12T15:22:01.710Z,5.80
2018-09-12T15:26:05.101Z,5.47
2018-09-12T15:30:08.816Z,5.80
2018-09-12T15:34:12.155Z,5.83
2018-09-12T15:38:15.473Z,6.60
2018-09-12T15:42:18.796Z,6.30
2018-09-12T15:46:22.164Z,5.90
2018-09-12T15:50:25.737Z,6.60
2018-09-12T15:54:29.076Z,7.30
2018-09-12T15:58:32.405Z,6.77
2018-09-12T16:02:35.822Z,7.43
2018-09-12T16:06:39.147Z,8.13
2018-09-12T16:10:42.601Z,8.63
2018-09-12T16:14:45.970Z,8.30
2018-09-12T16:18:49.314Z,7.90
2018-09-12T16:22:52.646Z,7.80
2018-09-12T16:26:56.033Z,7.60
2018-09-12T16:30:59.378Z,8.13
2018-09-12T16:35:02.707Z,8.57
2018-09-12T16:39:08.803Z,7.93
2018-09-12T16:43:12.124Z,9.33
2018-09-12T16:47:15.484Z,9.87
2018-09-12T16:51:18.903Z,9.07
2018-09-12T16:55:22.350Z,9.87
2018-09-12T16:59:25.684Z,10.03
2018-09-12T17:03:35.351Z,10.95
2018-09-12T17:07:38.864Z,10.43
2018-09-12T17:11:42.276Z,10.90
2018-09-12T17:15:45.623Z,10.47
2018-09-12T17:19:48.925Z,10.93
2018-09-12T17:23:52.331Z,10.77
2018-09-12T17:27:55.698Z,10.30
2018-09-12T17:31:59.039Z,11.03
2018-09-12T17:36:07.407Z,11.03
2018-09-12T17:40:10.738Z,11.23
2018-09-12T17:44:14.083Z,10.60
2018-09-12T17:48:17.800Z,11.67
2018-09-12T17:52:21.708Z,11.63
2018-09-12T17:56:25.380Z,11.47
2018-09-12T18:00:28.976Z,10.80
2018-09-12T18:04:32.719Z,9.33
2018-09-12T18:08:36.299Z,8.90
2018-09-12T18:12:39.873Z,8.67
2018-09-12T18:16:43.453Z,7.87
2018-09-12T18:20:47.052Z,7.73
2018-09-12T18:24:50.688Z,7.90
2018-09-12T18:28:54.772Z,8.10
2018-09-12T18:32:58.374Z,7.53
2018-09-12T18:37:02.406Z,7.23
2018-09-12T18:41:12.849Z,3.17
2018-09-12T18:45:16.496Z,3.57
2018-09-12T18:49:20.064Z,3.70
2018-09-12T18:53:23.751Z,3.23
2018-09-12T18:57:28.089Z,2.90
2018-09-12T19:01:31.428Z,2.40
2018-09-12T19:05:34.741Z,3.00
2018-09-12T19:09:38.103Z,3.67
2018-09-12T19:13:41.464Z,5.07
2018-09-12T19:17:44.834Z,5.97
2018-09-12T19:21:48.155Z,7.63
2018-09-12T19:25:51.471Z,7.40
2018-09-12T19:29:54.863Z,6.47
2018-09-12T19:33:58.372Z,6.00
2018-09-12T19:38:01.675Z,6.47
2018-09-12T19:42:05.042Z,5.43
2018-09-12T19:46:08.363Z,4.70
2018-09-12T19:50:11.697Z,6.20
2018-09-12T19:54:15.307Z,5.77
2018-09-12T19:58:19.240Z,7.83
2018-09-12T20:02:26.908Z,6.57
2018-09-12T20:06:30.278Z,6.50
2018-09-12T20:10:33.665Z,6.50
2018-09-12T20:14:36.988Z,5.67
2018-09-12T20:18:40.448Z,5.67
2018-09-12T20:22:44.576Z,5.57
2018-09-12T20:26:47.879Z,4.80
2018-09-12T20:30:51.207Z,5.30
2018-09-12T20:34:54.582Z,5.00
2018-09-12T20:38:57.898Z,4.73
2018-09-12T20:47:19.119Z,3.37
2018-09-12T20:51:22.474Z,3.93
2018-09-12T20:55:25.828Z,3.97
2018-09-12T20:59:29.147Z,3.03
2018-09-12T21:03:32.471Z,3.30
2018-09-12T21:07:35.787Z,3.87
2018-09-12T21:11:39.711Z,2.80
2018-09-12T21:15:43.125Z,2.83
2018-09-12T21:19:46.874Z,2.70
2018-09-12T21:23:50.440Z,2.70
2018-09-12T21:27:53.775Z,2.27
2018-09-12T21:31:57.104Z,2.63
2018-09-12T21:36:00.514Z,2.30
2018-09-12T21:40:03.870Z,2.30
2018-09-12T21:44:07.197Z,2.00
2018-09-12T21:48:10.739Z,2.27
2018-09-12T21:52:14.083Z,2.43
2018-09-12T21:56:17.419Z,1.90
2018-09-12T22:00:20.769Z,1.80
2018-09-12T22:04:24.087Z,1.63
2018-09-12T22:08:27.396Z,1.93
2018-09-12T22:12:30.905Z,2.07
2018-09-12T22:16:34.372Z,1.87
2018-09-12T22:20:38.072Z,1.90
2018-09-12T22:24:41.466Z,2.00
2018-09-12T22:28:44.806Z,1.90
2018-09-12T22:32:48.144Z,2.20
2018-09-12T22:36:51.511Z,2.20
2018-09-12T22:40:54.908Z,2.30
2018-09-12T22:44:58.271Z,2.33
2018-09-12T22:49:01.603Z,2.70
2018-09-12T22:53:04.952Z,2.60
2018-09-12T22:57:08.284Z,2.30
2018-09-12T23:01:11.742Z,2.83
2018-09-12T23:05:15.099Z,3.50
2018-09-12T23:09:18.438Z,3.03
2018-09-12T23:13:21.795Z,3.03
2018-09-12T23:17:27.500Z,3.53
2018-09-12T23:21:31.105Z,3.30
2018-09-12T23:25:34.446Z,3.60
2018-09-12T23:29:37.820Z,3.80
2018-09-12T23:33:41.149Z,3.70
2018-09-12T23:37:44.487Z,4.10
2018-09-12T23:41:47.838Z,4.67
2018-09-12T23:45:51.246Z,4.57
2018-09-12T23:49:54.882Z,5.13
2018-09-12T23:53:58.233Z,6.07
2018-09-12T23:58:01.557Z,6.17
