createdAt,value
2023-01-02T00:01:35.424Z,100.00
2023-01-02T00:04:03.248Z,100.00
2023-01-02T00:06:35.254Z,100.00
2023-01-02T00:09:06.838Z,100.00
2023-01-02T00:11:35.215Z,100.00
2023-01-02T00:14:02.590Z,100.00
2023-01-02T00:16:30.388Z,100.00
2023-01-02T00:18:58.329Z,100.00
2023-01-02T00:21:25.929Z,100.00
2023-01-02T00:23:53.727Z,100.00
2023-01-02T00:26:21.448Z,100.00
2023-01-02T00:28:49.027Z,100.00
2023-01-02T00:31:16.576Z,100.00
2023-01-02T00:33:44.447Z,100.00
2023-01-02T00:36:12.667Z,100.00
2023-01-02T00:38:40.455Z,100.00
2023-01-02T00:41:08.153Z,100.00
2023-01-02T00:43:36.188Z,100.00
2023-01-02T00:46:09.481Z,100.00
2023-01-02T00:48:39.716Z,100.00
2023-01-02T00:51:07.348Z,100.00
2023-01-02T00:53:35.006Z,100.00
2023-01-02T00:56:02.400Z,100.00
2023-01-02T00:58:32.062Z,100.00
2023-01-02T01:00:59.548Z,100.00
2023-01-02T01:03:27.182Z,100.00
2023-01-02T01:05:54.780Z,100.00
2023-01-02T01:08:22.877Z,100.00
2023-01-02T01:10:51.899Z,100.00
2023-01-02T01:13:19.567Z,100.00
2023-01-02T01:15:47.301Z,100.00
2023-01-02T01:18:15.008Z,100.00
2023-01-02T01:20:42.979Z,100.00
2023-01-02T01:23:10.451Z,100.00
2023-01-02T01:25:38.234Z,100.00
2023-01-02T01:28:05.872Z,100.00
2023-01-02T01:30:33.257Z,100.00
2023-01-02T01:33:01.227Z,100.00
2023-01-02T01:35:29.032Z,100.00
2023-01-02T01:37:56.544Z,100.00
2023-01-02T01:40:25.995Z,100.00
2023-01-02T01:42:59.034Z,100.00
2023-01-02T01:45:28.340Z,100.00
2023-01-02T01:47:57.329Z,100.00
2023-01-02T01:50:27.778Z,100.00
2023-01-02T01:53:01.664Z,100.00
2023-01-02T01:55:43.676Z,100.00
2023-01-02T01:58:11.801Z,100.00
2023-01-02T02:00:40.375Z,100.00
2023-01-02T02:03:11.404Z,100.00
2023-01-02T02:05:38.931Z,100.00
2023-01-02T02:08:23.992Z,100.00
2023-01-02T02:10:51.758Z,100.00
2023-01-02T02:13:19.875Z,100.00
2023-01-02T02:16:05.551Z,100.00
2023-01-02T02:18:48.792Z,100.00
2023-01-02T02:21:26.378Z,100.00
2023-01-02T02:23:56.774Z,100.00
2023-01-02T02:26:58.335Z,100.00
2023-01-02T02:30:03.450Z,100.00
2023-01-02T02:32:51.321Z,100.00
2023-01-02T02:35:23.069Z,100.00
2023-01-02T02:37:59.036Z,100.00
2023-01-02T02:40:49.901Z,100.00
2023-01-02T02:43:23.244Z,100.00
2023-01-02T02:46:08.925Z,100.00
2023-01-02T02:48:46.662Z,100.00
2023-01-02T02:51:16.365Z,100.00
2023-01-02T02:53:45.819Z,100.00
2023-01-02T02:56:13.189Z,100.00
2023-01-02T02:58:40.810Z,100.00
2023-01-02T03:01:12.166Z,100.00
2023-01-02T03:03:39.442Z,100.00
2023-01-02T03:06:19.109Z,100.00
2023-01-02T03:09:10.557Z,100.00
2023-01-02T03:12:16.116Z,100.00
2023-01-02T03:14:58.536Z,100.00
2023-01-02T03:17:26.331Z,100.00
2023-01-02T03:19:57.364Z,100.00
2023-01-02T03:22:30.264Z,100.00
2023-01-02T03:24:57.734Z,100.00
2023-01-02T03:27:27.816Z,100.00
2023-01-02T03:30:08.334Z,100.00
2023-01-02T03:32:51.088Z,100.00
2023-01-02T03:35:24.254Z,100.00
2023-01-02T03:37:53.704Z,100.00
2023-01-02T03:40:31.052Z,100.00
2023-01-02T03:43:08.594Z,100.00
2023-01-02T03:45:43.121Z,100.00
2023-01-02T03:48:23.222Z,100.00
2023-01-02T03:50:58.150Z,100.00
2023-01-02T03:53:25.616Z,100.00
2023-01-02T03:56:07.152Z,100.00
2023-01-02T03:58:54.728Z,100.00
2023-01-02T04:01:44.670Z,100.00
2023-01-02T04:04:13.763Z,100.00
2023-01-02T04:06:43.636Z,100.00
2023-01-02T04:09:13.848Z,100.00
2023-01-02T04:11:43.213Z,100.00
2023-01-02T04:14:15.142Z,100.00
2023-01-02T04:16:42.750Z,100.00
2023-01-02T04:19:25.396Z,100.00
2023-01-02T04:21:53.821Z,100.00
2023-01-02T04:24:24.462Z,100.00
2023-01-02T04:26:57.177Z,100.00
2023-01-02T04:29:25.072Z,100.00
2023-01-02T04:32:05.425Z,100.00
2023-01-02T04:34:33.686Z,100.00
2023-01-02T04:37:01.058Z,100.00
2023-01-02T04:39:31.691Z,100.00
2023-01-02T04:41:59.317Z,100.00
2023-01-02T04:44:27.267Z,100.00
2023-01-02T04:46:54.636Z,100.00
2023-01-02T04:49:23.090Z,100.00
2023-01-02T04:51:50.544Z,100.00
2023-01-02T04:54:17.960Z,100.00
2023-01-02T04:56:45.379Z,100.00
2023-01-02T04:59:12.847Z,100.00
2023-01-02T05:01:40.287Z,100.00
2023-01-02T05:04:07.778Z,100.00
2023-01-02T05:06:35.149Z,100.00
2023-01-02T05:09:02.925Z,100.00
2023-01-02T05:11:30.570Z,100.00
2023-01-02T05:14:02.490Z,100.00
2023-01-02T05:16:32.965Z,100.00
2023-01-02T05:19:00.454Z,100.00
2023-01-02T05:21:46.446Z,100.00
2023-01-02T05:24:14.147Z,100.00
2023-01-02T05:26:41.683Z,100.00
2023-01-02T05:29:09.135Z,100.00
2023-01-02T05:31:37.161Z,100.00
2023-01-02T05:34:04.837Z,100.00
2023-01-02T05:36:32.367Z,100.00
2023-01-02T05:39:01.075Z,100.00
2023-01-02T05:41:28.458Z,100.00
2023-01-02T05:43:56.100Z,100.00
2023-01-02T05:46:23.928Z,100.00
2023-01-02T05:48:51.492Z,100.00
2023-01-02T05:51:19.144Z,100.00
2023-01-02T05:53:46.739Z,100.00
2023-01-02T05:56:15.825Z,100.00
2023-01-02T05:58:45.280Z,100.00
2023-01-02T06:01:14.843Z,100.00
2023-01-02T06:03:50.635Z,100.00
2023-01-02T06:06:19.178Z,100.00
2023-01-02T06:08:46.868Z,100.00
2023-01-02T06:11:14.397Z,100.00
2023-01-02T06:13:41.808Z,100.00
2023-01-02T06:16:11.436Z,100.00
2023-01-02T06:18:39.608Z,100.00
2023-01-02T06:21:08.840Z,100.00
2023-01-02T06:23:36.406Z,100.00
2023-01-02T06:26:12.754Z,100.00
2023-01-02T06:28:40.358Z,100.00
2023-01-02T06:31:09.447Z,100.00
2023-01-02T06:33:37.303Z,100.00
2023-01-02T06:36:07.373Z,100.00
2023-01-02T06:38:34.935Z,100.00
2023-01-02T06:41:02.685Z,100.00
2023-01-02T06:43:30.350Z,100.00
2023-01-02T06:45:59.078Z,100.00
2023-01-02T06:48:26.723Z,100.00
2023-01-02T06:50:54.377Z,100.00
2023-01-02T06:53:21.797Z,100.00
2023-01-02T06:55:52.738Z,100.00
2023-01-02T06:58:21.263Z,100.00
2023-01-02T07:00:49.109Z,100.00
2023-01-02T07:03:16.716Z,100.00
2023-01-02T07:05:44.571Z,100.00
2023-01-02T07:08:12.402Z,100.00
2023-01-02T07:10:40.092Z,100.00
2023-01-02T07:13:07.876Z,100.00
2023-01-02T07:15:36.343Z,100.00
2023-01-02T07:18:04.108Z,100.00
2023-01-02T07:20:32.112Z,100.00
2023-01-02T07:22:59.508Z,100.00
2023-01-02T07:25:27.084Z,100.00
2023-01-02T07:27:54.567Z,100.00
2023-01-02T07:30:21.936Z,100.00
2023-01-02T07:32:50.363Z,100.00
2023-01-02T07:35:18.026Z,100.00
2023-01-02T07:37:45.489Z,100.00
2023-01-02T07:40:12.903Z,100.00
2023-01-02T07:42:40.478Z,100.00
2023-01-02T07:45:08.752Z,100.00
2023-01-02T07:47:38.875Z,100.00
2023-01-02T07:50:06.980Z,100.00
2023-01-02T07:52:34.955Z,100.00
2023-01-02T07:55:03.095Z,100.00
2023-01-02T07:57:31.490Z,100.00
2023-01-02T07:59:58.868Z,100.00
2023-01-02T08:02:28.175Z,100.00
2023-01-02T08:04:56.068Z,90.41
2023-01-02T08:07:23.625Z,82.49
2023-01-02T08:09:51.148Z,76.95
2023-01-02T08:12:18.749Z,66.79
2023-01-02T08:14:46.840Z,62.82
2023-01-02T08:17:14.321Z,56.59
2023-01-02T08:19:41.873Z,54.32
2023-01-02T08:22:09.369Z,52.92
2023-01-02T08:24:39.874Z,51.36
2023-01-02T08:27:07.372Z,50.48
2023-01-02T08:29:34.920Z,49.70
2023-01-02T08:32:02.427Z,48.19
2023-01-02T08:34:29.894Z,48.25
2023-01-02T08:36:57.525Z,48.72
2023-01-02T08:39:25.057Z,48.25
2023-01-02T08:41:52.779Z,46.51
2023-01-02T08:44:20.119Z,47.57
2023-01-02T08:46:47.679Z,46.77
2023-01-02T08:49:15.405Z,44.75
2023-01-02T08:51:43.654Z,45.01
2023-01-02T08:54:11.199Z,45.56
2023-01-02T08:56:39.504Z,46.43
2023-01-02T08:59:11.519Z,47.56
2023-01-02T09:01:39.601Z,46.69
2023-01-02T09:04:12.736Z,46.55
2023-01-02T09:06:41.402Z,45.96
2023-01-02T09:09:12.393Z,46.90
2023-01-02T09:11:44.571Z,48.60
2023-01-02T09:14:12.092Z,46.87
2023-01-02T09:16:39.727Z,44.60
2023-01-02T09:19:08.069Z,44.49
2023-01-02T09:21:35.661Z,42.88
2023-01-02T09:24:03.352Z,42.32
2023-01-02T09:26:30.811Z,41.30
2023-01-02T09:28:58.422Z,41.50
2023-01-02T09:31:27.980Z,41.71
2023-01-02T09:33:58.349Z,40.82
2023-01-02T09:36:26.034Z,41.23
2023-01-02T09:38:57.933Z,42.72
2023-01-02T09:41:42.411Z,41.98
2023-01-02T09:44:27.572Z,40.75
2023-01-02T09:47:10.422Z,39.93
2023-01-02T09:49:40.834Z,40.13
2023-01-02T09:52:08.736Z,41.09
2023-01-02T09:54:36.370Z,42.44
2023-01-02T09:57:22.150Z,41.91
2023-01-02T10:00:16.046Z,41.77
2023-01-02T10:02:50.142Z,41.39
2023-01-02T10:05:27.715Z,41.58
2023-01-02T10:08:32.301Z,40.22
2023-01-02T10:11:31.481Z,39.79
2023-01-02T10:14:18.837Z,40.90
2023-01-02T10:16:55.499Z,39.17
2023-01-02T10:19:33.594Z,38.59
2023-01-02T10:22:01.079Z,39.37
2023-01-02T10:24:51.517Z,40.16
2023-01-02T10:27:21.687Z,41.00
2023-01-02T10:29:52.257Z,42.42
2023-01-02T10:32:20.687Z,42.66
2023-01-02T10:35:03.577Z,42.61
2023-01-02T10:37:31.125Z,44.20
2023-01-02T10:39:59.729Z,43.72
2023-01-02T10:42:27.287Z,43.40
2023-01-02T10:44:54.824Z,44.59
2023-01-02T10:47:38.619Z,45.26
2023-01-02T10:50:19.695Z,45.24
2023-01-02T10:52:50.895Z,45.48
2023-01-02T10:55:31.119Z,45.73
2023-01-02T10:58:06.870Z,46.75
2023-01-02T11:00:35.958Z,47.19
2023-01-02T11:03:12.725Z,45.88
2023-01-02T11:05:45.582Z,46.00
2023-01-02T11:08:15.326Z,45.65
2023-01-02T11:10:43.891Z,45.45
2023-01-02T11:13:20.988Z,45.86
2023-01-02T11:15:58.729Z,44.62
2023-01-02T11:18:29.004Z,45.83
2023-01-02T11:21:04.239Z,45.85
2023-01-02T11:23:42.829Z,46.21
2023-01-02T11:26:19.867Z,46.26
2023-01-02T11:28:47.382Z,46.90
2023-01-02T11:31:15.488Z,46.73
2023-01-02T11:33:43.103Z,46.83
2023-01-02T11:36:13.637Z,47.02
2023-01-02T11:38:44.033Z,46.96
2023-01-02T11:41:50.420Z,46.70
2023-01-02T11:44:27.029Z,48.11
2023-01-02T11:46:54.739Z,49.60
2023-01-02T11:49:25.357Z,50.03
2023-01-02T11:52:02.520Z,50.80
2023-01-02T11:54:56.030Z,51.91
2023-01-02T11:57:36.475Z,52.73
2023-01-02T12:00:05.237Z,54.35
2023-01-02T12:02:39.945Z,55.30
2023-01-02T12:05:13.055Z,55.30
2023-01-02T12:07:44.526Z,55.99
2023-01-02T12:10:20.917Z,55.54
2023-01-02T12:13:00.501Z,56.07
2023-01-02T12:15:55.644Z,56.64
2023-01-02T12:18:42.146Z,56.71
2023-01-02T12:21:48.694Z,57.93
2023-01-02T12:24:53.402Z,60.49
2023-01-02T12:28:07.050Z,62.79
2023-01-02T12:30:35.927Z,63.85
2023-01-02T12:33:15.325Z,64.07
2023-01-02T12:35:54.887Z,65.44
2023-01-02T12:38:53.284Z,65.78
2023-01-02T12:42:01.937Z,67.38
2023-01-02T12:44:42.571Z,67.48
2023-01-02T12:47:45.242Z,68.40
2023-01-02T12:50:31.286Z,69.44
2023-01-02T12:53:31.904Z,68.46
2023-01-02T12:56:38.934Z,70.05
2023-01-02T12:59:25.310Z,70.22
2023-01-02T13:02:14.145Z,70.65
2023-01-02T13:05:00.717Z,69.37
2023-01-02T13:07:32.089Z,69.31
2023-01-02T13:10:02.009Z,71.05
2023-01-02T13:12:30.765Z,71.91
2023-01-02T13:15:22.841Z,72.63
2023-01-02T13:18:08.625Z,73.14
2023-01-02T13:20:47.659Z,74.68
2023-01-02T13:23:22.521Z,75.24
2023-01-02T13:25:52.498Z,76.12
2023-01-02T13:28:20.137Z,76.22
2023-01-02T13:30:50.696Z,76.66
2023-01-02T13:33:37.594Z,77.02
2023-01-02T13:36:29.227Z,77.06
2023-01-02T13:39:00.588Z,78.22
2023-01-02T13:41:29.093Z,79.42
2023-01-02T13:43:59.238Z,80.69
2023-01-02T13:47:02.859Z,82.06
2023-01-02T13:49:26.187Z,83.35
2023-01-02T13:51:57.423Z,84.70
2023-01-02T13:54:25.080Z,84.63
2023-01-02T13:57:15.675Z,84.64
2023-01-02T13:59:59.912Z,84.96
2023-01-02T14:02:27.744Z,85.95
2023-01-02T14:04:55.508Z,88.97
2023-01-02T14:07:25.997Z,90.59
2023-01-02T14:09:59.840Z,91.57
2023-01-02T14:12:27.332Z,93.83
2023-01-02T14:14:55.499Z,98.50
2023-01-02T14:17:45.211Z,100.00
2023-01-02T14:20:24.892Z,100.00
2023-01-02T14:23:00.279Z,100.00
2023-01-02T14:25:27.866Z,100.00
2023-01-02T14:27:57.476Z,100.00
2023-01-02T14:30:41.113Z,100.00
2023-01-02T14:33:09.710Z,100.00
2023-01-02T14:35:49.178Z,100.00
2023-01-02T14:38:24.155Z,100.00
2023-01-02T14:40:51.924Z,100.00
2023-01-02T14:43:32.693Z,100.00
2023-01-02T14:46:16.934Z,100.00
2023-01-02T14:48:50.249Z,100.00
2023-01-02T14:51:23.096Z,100.00
2023-01-02T14:54:01.667Z,100.00
2023-01-02T14:56:34.012Z,100.00
2023-01-02T14:59:01.521Z,100.00
2023-01-02T15:01:42.902Z,100.00
2023-01-02T15:04:23.606Z,100.00
2023-01-02T15:07:09.855Z,100.00
2023-01-02T15:09:39.478Z,100.00
2023-01-02T15:12:45.484Z,100.00
2023-01-02T15:15:14.851Z,100.00
2023-01-02T15:17:44.550Z,100.00
2023-01-02T15:20:20.388Z,100.00
2023-01-02T15:22:48.834Z,100.00
2023-01-02T15:25:32.847Z,100.00
2023-01-02T15:28:00.985Z,100.00
2023-01-02T15:30:38.877Z,100.00
2023-01-02T15:33:25.090Z,100.00
2023-01-02T15:35:58.649Z,100.00
2023-01-02T15:38:26.471Z,100.00
2023-01-02T15:40:55.401Z,100.00
2023-01-02T15:43:55.232Z,100.00
2023-01-02T15:46:23.153Z,100.00
2023-01-02T15:48:51.668Z,100.00
2023-01-02T15:51:20.150Z,100.00
2023-01-02T15:54:14.164Z,100.00
2023-01-02T15:56:42.254Z,100.00
2023-01-02T15:59:28.204Z,100.00
2023-01-02T16:01:57.340Z,100.00
2023-01-02T16:04:29.668Z,100.00
2023-01-02T16:06:58.714Z,100.00
2023-01-02T16:09:28.068Z,100.00
2023-01-02T16:11:57.881Z,100.00
2023-01-02T16:14:34.190Z,100.00
2023-01-02T16:17:05.208Z,100.00
2023-01-02T16:19:40.651Z,100.00
2023-01-02T16:22:11.105Z,100.00
2023-01-02T16:24:47.957Z,100.00
2023-01-02T16:27:16.205Z,100.00
2023-01-02T16:29:43.916Z,100.00
2023-01-02T16:32:23.031Z,100.00
2023-01-02T16:35:01.933Z,100.00
2023-01-02T16:37:34.644Z,100.00
2023-01-02T16:41:01.255Z,100.00
2023-01-02T16:43:12.382Z,100.00
2023-01-02T16:45:40.393Z,100.00
2023-01-02T16:48:11.096Z,100.00
2023-01-02T16:50:41.637Z,100.00
2023-01-02T16:53:10.919Z,100.00
2023-01-02T16:55:38.621Z,100.00
2023-01-02T16:58:07.355Z,100.00
2023-01-02T17:00:42.936Z,100.00
2023-01-02T17:03:17.555Z,100.00
2023-01-02T17:06:01.346Z,100.00
2023-01-02T17:08:31.900Z,100.00
2023-01-02T17:11:18.629Z,100.00
2023-01-02T17:13:46.384Z,100.00
2023-01-02T17:16:14.547Z,100.00
2023-01-02T17:18:42.733Z,100.00
2023-01-02T17:21:10.854Z,100.00
2023-01-02T17:23:38.405Z,100.00
2023-01-02T17:26:05.985Z,100.00
2023-01-02T17:28:33.436Z,100.00
2023-01-02T17:31:00.829Z,100.00
2023-01-02T17:33:28.309Z,100.00
2023-01-02T17:35:56.737Z,100.00
2023-01-02T17:38:24.195Z,100.00
2023-01-02T17:40:57.047Z,100.00
2023-01-02T17:43:26.382Z,100.00
2023-01-02T17:45:54.003Z,100.00
2023-01-02T17:48:24.774Z,100.00
2023-01-02T17:50:53.661Z,100.00
2023-01-02T17:53:21.174Z,100.00
2023-01-02T17:56:20.457Z,100.00
2023-01-02T17:58:40.003Z,100.00
2023-01-02T18:01:07.477Z,100.00
2023-01-02T18:03:35.150Z,100.00
2023-01-02T18:06:06.489Z,100.00
2023-01-02T18:08:34.505Z,100.00
2023-01-02T18:11:05.804Z,100.00
2023-01-02T18:13:45.813Z,100.00
2023-01-02T18:16:15.214Z,100.00
2023-01-02T18:18:45.955Z,100.00
2023-01-02T18:21:19.795Z,100.00
2023-01-02T18:23:47.582Z,100.00
2023-01-02T18:26:17.195Z,100.00
2023-01-02T18:29:02.979Z,100.00
2023-01-02T18:31:41.739Z,100.00
2023-01-02T18:34:47.208Z,100.00
2023-01-02T18:37:24.309Z,100.00
2023-01-02T18:39:52.279Z,100.00
2023-01-02T18:42:23.540Z,100.00
2023-01-02T18:44:51.388Z,100.00
2023-01-02T18:47:32.337Z,100.00
2023-01-02T18:50:09.268Z,100.00
2023-01-02T18:52:36.837Z,100.00
2023-01-02T18:55:11.052Z,100.00
2023-01-02T18:57:48.441Z,100.00
2023-01-02T19:00:22.028Z,100.00
2023-01-02T19:02:57.265Z,100.00
2023-01-02T19:05:24.734Z,100.00
2023-01-02T19:07:52.913Z,100.00
2023-01-02T19:10:46.165Z,100.00
2023-01-02T19:13:30.591Z,100.00
2023-01-02T19:16:05.975Z,100.00
2023-01-02T19:18:45.564Z,100.00
2023-01-02T19:21:30.454Z,100.00
2023-01-02T19:23:58.803Z,100.00
2023-01-02T19:26:33.482Z,100.00
2023-01-02T19:29:09.657Z,100.00
2023-01-02T19:32:11.234Z,100.00
2023-01-02T19:34:38.800Z,100.00
2023-01-02T19:37:12.598Z,100.00
2023-01-02T19:39:54.377Z,100.00
2023-01-02T19:42:23.582Z,100.00
2023-01-02T19:44:53.721Z,100.00
2023-01-02T19:47:22.689Z,100.00
2023-01-02T19:49:51.188Z,100.00
2023-01-02T19:52:19.449Z,100.00
2023-01-02T19:54:47.565Z,100.00
2023-01-02T19:57:17.877Z,100.00
2023-01-02T19:59:48.078Z,100.00
2023-01-02T20:02:18.745Z,100.00
2023-01-02T20:04:46.588Z,100.00
2023-01-02T20:07:14.173Z,100.00
2023-01-02T20:09:41.770Z,100.00
2023-01-02T20:12:27.730Z,100.00
2023-01-02T20:14:55.573Z,100.00
2023-01-02T20:17:23.141Z,100.00
2023-01-02T20:19:50.930Z,100.00
2023-01-02T20:22:18.712Z,100.00
2023-01-02T20:24:46.825Z,100.00
2023-01-02T20:27:18.422Z,100.00
2023-01-02T20:29:49.225Z,100.00
2023-01-02T20:32:18.072Z,100.00
2023-01-02T20:34:45.824Z,100.00
2023-01-02T20:37:13.476Z,100.00
2023-01-02T20:39:41.209Z,100.00
2023-01-02T20:42:13.530Z,100.00
2023-01-02T20:44:41.516Z,100.00
2023-01-02T20:47:11.998Z,100.00
2023-01-02T20:49:40.267Z,100.00
2023-01-02T20:52:07.791Z,100.00
2023-01-02T20:54:35.256Z,100.00
2023-01-02T20:57:03.152Z,100.00
2023-01-02T20:59:30.891Z,100.00
2023-01-02T21:01:58.669Z,100.00
2023-01-02T21:04:34.411Z,100.00
2023-01-02T21:07:05.433Z,100.00
2023-01-02T21:09:34.197Z,100.00
2023-01-02T21:12:01.923Z,100.00
2023-01-02T21:14:37.292Z,100.00
2023-01-02T21:17:05.291Z,100.00
2023-01-02T21:19:33.579Z,100.00
2023-01-02T21:22:01.767Z,100.00
2023-01-02T21:24:29.666Z,100.00
2023-01-02T21:26:57.624Z,100.00
2023-01-02T21:29:25.176Z,100.00
2023-01-02T21:31:53.124Z,100.00
2023-01-02T21:34:20.699Z,100.00
2023-01-02T21:36:48.373Z,100.00
2023-01-02T21:39:16.288Z,100.00
2023-01-02T21:42:02.138Z,100.00
2023-01-02T21:44:29.654Z,100.00
2023-01-02T21:46:58.197Z,100.00
2023-01-02T21:49:26.800Z,100.00
2023-01-02T21:51:54.883Z,100.00
2023-01-02T21:54:22.547Z,100.00
2023-01-02T21:56:50.060Z,100.00
2023-01-02T21:59:17.750Z,100.00
2023-01-02T22:01:45.338Z,100.00
2023-01-02T22:04:12.912Z,100.00
2023-01-02T22:07:04.342Z,100.00
2023-01-02T22:09:29.549Z,100.00
2023-01-02T22:11:57.161Z,100.00
2023-01-02T22:14:29.606Z,100.00
2023-01-02T22:17:00.256Z,100.00
2023-01-02T22:19:31.501Z,100.00
2023-01-02T22:21:59.351Z,100.00
2023-01-02T22:24:52.772Z,100.00
2023-01-02T22:27:22.162Z,100.00
2023-01-02T22:30:20.596Z,100.00
2023-01-02T22:32:43.480Z,100.00
2023-01-02T22:35:12.087Z,100.00
2023-01-02T22:37:43.932Z,100.00
2023-01-02T22:40:12.856Z,100.00
2023-01-02T22:43:04.819Z,100.00
2023-01-02T22:45:46.545Z,100.00
2023-01-02T22:48:27.779Z,100.00
2023-01-02T22:50:58.824Z,100.00
2023-01-02T22:53:37.298Z,100.00
2023-01-02T22:56:19.144Z,100.00
2023-01-02T22:58:47.590Z,100.00
2023-01-02T23:01:19.143Z,100.00
2023-01-02T23:03:48.156Z,100.00
2023-01-02T23:06:21.915Z,100.00
2023-01-02T23:08:51.282Z,100.00
2023-01-02T23:11:19.609Z,100.00
2023-01-02T23:13:56.056Z,100.00
2023-01-02T23:16:42.727Z,100.00
2023-01-02T23:19:16.745Z,100.00
2023-01-02T23:21:55.618Z,100.00
2023-01-02T23:24:29.216Z,100.00
2023-01-02T23:26:58.009Z,100.00
2023-01-02T23:29:26.480Z,100.00
2023-01-02T23:31:54.799Z,100.00
2023-01-02T23:34:27.077Z,100.00
2023-01-02T23:36:55.803Z,100.00
2023-01-02T23:39:26.587Z,100.00
2023-01-02T23:41:54.299Z,100.00
2023-01-02T23:44:22.704Z,100.00
2023-01-02T23:46:50.515Z,100.00
2023-01-02T23:49:18.641Z,100.00
2023-01-02T23:51:46.337Z,100.00
2023-01-02T23:54:15.456Z,100.00
2023-01-02T23:56:44.411Z,100.00
2023-01-02T23:59:14.120Z,100.00
