createdAt,value
2017-07-22T00:00:05.898Z,71.89
2017-07-22T00:01:07.795Z,71.89
2017-07-22T00:02:09.690Z,71.34
2017-07-22T00:03:11.559Z,71.70
2017-07-22T00:04:25.701Z,71.73
2017-07-22T00:05:27.595Z,71.50
2017-07-22T00:06:29.463Z,71.50
2017-07-22T00:07:31.337Z,71.31
2017-07-22T00:08:33.151Z,71.31
2017-07-22T00:09:34.971Z,71.98
2017-07-22T00:10:36.852Z,72.18
2017-07-22T00:11:38.744Z,72.18
2017-07-22T00:12:40.616Z,72.08
2017-07-22T00:13:54.781Z,72.27
2017-07-22T00:14:56.654Z,72.37
2017-07-22T00:15:58.553Z,72.47
2017-07-22T00:17:00.450Z,72.66
2017-07-22T00:18:02.280Z,72.95
2017-07-22T00:19:04.111Z,72.85
2017-07-22T00:20:06.008Z,72.91
2017-07-22T00:21:07.899Z,72.81
2017-07-22T00:22:09.771Z,72.81
2017-07-22T00:23:23.909Z,72.91
2017-07-22T00:24:25.781Z,72.81
2017-07-22T00:25:27.679Z,72.81
2017-07-22T00:26:29.572Z,73.01
2017-07-22T00:27:31.403Z,72.63
2017-07-22T00:28:33.211Z,73.10
2017-07-22T00:29:35.102Z,72.91
2017-07-22T00:30:37.006Z,72.81
2017-07-22T00:31:38.873Z,72.63
2017-07-22T00:32:53.017Z,72.63
2017-07-22T00:33:54.888Z,72.72
2017-07-22T00:34:56.757Z,72.63
2017-07-22T00:35:58.652Z,72.53
2017-07-22T00:37:00.463Z,72.91
2017-07-22T00:38:02.273Z,72.53
2017-07-22T00:39:04.163Z,72.63
2017-07-22T00:40:06.038Z,73.01
2017-07-22T00:41:07.933Z,72.91
2017-07-22T00:42:22.101Z,72.81
2017-07-22T00:43:24.002Z,73.10
2017-07-22T00:44:25.865Z,73.01
2017-07-22T00:45:27.763Z,72.72
2017-07-22T00:46:29.591Z,73.01
2017-07-22T00:47:31.396Z,72.91
2017-07-22T00:48:33.272Z,72.91
2017-07-22T00:49:35.170Z,73.10
2017-07-22T00:50:37.061Z,73.10
2017-07-22T00:51:51.205Z,72.72
2017-07-22T00:52:53.081Z,72.88
2017-07-22T00:53:54.973Z,72.91
2017-07-22T00:54:56.849Z,72.68
2017-07-22T00:55:58.683Z,72.78
2017-07-22T00:57:00.512Z,73.16
2017-07-22T00:58:02.403Z,73.49
2017-07-22T00:59:04.279Z,72.97
2017-07-22T01:00:06.175Z,73.46
2017-07-22T01:01:27.776Z,73.30
2017-07-22T01:02:29.643Z,73.07
2017-07-22T01:03:31.517Z,73.36
2017-07-22T01:04:33.406Z,73.26
2017-07-22T01:05:35.216Z,73.16
2017-07-22T01:06:37.042Z,72.97
2017-07-22T01:07:38.910Z,73.55
2017-07-22T01:08:40.801Z,73.94
2017-07-22T01:09:42.669Z,73.46
2017-07-22T01:10:56.791Z,74.03
2017-07-22T01:11:58.618Z,73.74
2017-07-22T01:13:00.425Z,74.13
2017-07-22T01:14:02.248Z,73.94
2017-07-22T01:15:04.119Z,74.03
2017-07-22T01:16:06.012Z,73.94
2017-07-22T01:17:07.854Z,74.13
2017-07-22T01:18:09.680Z,73.84
2017-07-22T01:19:11.492Z,73.84
2017-07-22T01:20:25.714Z,73.94
2017-07-22T01:21:27.589Z,73.99
2017-07-22T01:22:29.457Z,74.09
2017-07-22T01:23:31.326Z,73.74
2017-07-22T01:24:33.152Z,73.84
2017-07-22T01:25:34.961Z,74.03
2017-07-22T01:26:36.851Z,73.84
2017-07-22T01:27:38.719Z,73.84
2017-07-22T01:28:40.614Z,73.84
2017-07-22T01:29:54.780Z,73.74
2017-07-22T01:30:56.673Z,73.74
2017-07-22T01:31:58.538Z,74.03
2017-07-22T01:33:00.414Z,73.74
2017-07-22T01:34:02.242Z,73.65
2017-07-22T01:35:04.070Z,74.32
2017-07-22T01:36:05.937Z,74.32
2017-07-22T01:37:07.824Z,74.41
2017-07-22T01:38:09.698Z,74.29
2017-07-22T01:39:23.861Z,75.24
2017-07-22T01:40:25.730Z,74.76
2017-07-22T01:41:27.595Z,74.76
2017-07-22T01:42:29.464Z,75.24
2017-07-22T01:43:31.266Z,74.76
2017-07-22T01:44:33.076Z,75.44
2017-07-22T01:45:34.967Z,75.34
2017-07-22T01:46:36.859Z,75.34
2017-07-22T01:47:38.756Z,75.54
2017-07-22T01:48:52.902Z,75.44
2017-07-22T01:49:54.728Z,74.76
2017-07-22T01:50:56.598Z,75.24
2017-07-22T01:51:58.489Z,75.05
2017-07-22T01:53:00.354Z,74.76
2017-07-22T01:54:02.180Z,75.24
2017-07-22T01:55:03.980Z,75.24
2017-07-22T01:56:05.847Z,75.15
2017-07-22T01:57:07.721Z,75.05
2017-07-22T01:58:21.918Z,75.05
2017-07-22T01:59:23.789Z,75.05
2017-07-22T02:00:25.663Z,74.76
2017-07-22T02:01:27.528Z,75.05
2017-07-22T02:02:29.356Z,75.05
2017-07-22T02:03:31.181Z,75.44
2017-07-22T02:04:33.053Z,75.24
2017-07-22T02:05:34.950Z,75.05
2017-07-22T02:06:36.843Z,74.57
2017-07-22T02:07:51.009Z,74.96
2017-07-22T02:08:52.904Z,75.05
2017-07-22T02:09:54.794Z,74.57
2017-07-22T02:10:56.671Z,74.96
2017-07-22T02:11:58.497Z,75.05
2017-07-22T02:13:00.304Z,75.05
2017-07-22T02:14:02.199Z,74.67
2017-07-22T02:15:04.091Z,75.15
2017-07-22T02:16:05.959Z,74.76
2017-07-22T02:17:20.111Z,74.67
2017-07-22T02:18:21.970Z,75.34
2017-07-22T02:19:23.841Z,74.86
2017-07-22T02:20:25.732Z,74.57
2017-07-22T02:21:27.542Z,74.48
2017-07-22T02:22:29.367Z,74.34
2017-07-22T02:23:31.242Z,75.11
2017-07-22T02:24:33.128Z,74.25
2017-07-22T02:25:34.999Z,74.15
2017-07-22T02:26:49.170Z,74.34
2017-07-22T02:27:51.058Z,75.02
2017-07-22T02:28:52.931Z,75.11
2017-07-22T02:29:54.800Z,75.02
2017-07-22T02:30:56.604Z,74.73
2017-07-22T02:31:58.410Z,75.02
2017-07-22T02:33:00.279Z,75.02
2017-07-22T02:34:02.151Z,74.82
2017-07-22T02:35:04.043Z,75.02
2017-07-22T02:36:18.180Z,75.11
2017-07-22T02:37:20.061Z,75.11
2017-07-22T02:38:21.914Z,74.92
2017-07-22T02:39:23.786Z,74.92
2017-07-22T02:40:25.616Z,75.11
2017-07-22T02:41:27.449Z,74.69
2017-07-22T02:42:29.336Z,75.46
2017-07-22T02:43:31.206Z,74.60
2017-07-22T02:44:33.079Z,75.37
2017-07-22T02:45:47.247Z,75.40
2017-07-22T02:46:49.141Z,75.27
2017-07-22T02:47:51.016Z,75.17
2017-07-22T02:48:52.905Z,75.46
2017-07-22T02:49:54.715Z,75.37
2017-07-22T02:50:56.516Z,75.40
2017-07-22T02:51:58.386Z,74.92
2017-07-22T02:53:00.262Z,75.21
2017-07-22T02:54:02.152Z,75.31
2017-07-22T02:55:16.293Z,75.40
2017-07-22T02:56:18.171Z,75.56
2017-07-22T02:57:20.066Z,75.69
2017-07-22T02:58:21.956Z,75.56
2017-07-22T02:59:23.761Z,76.04
2017-07-22T03:00:25.563Z,76.04
2017-07-22T03:01:27.439Z,76.52
2017-07-22T03:02:29.335Z,76.32
2017-07-22T03:03:31.230Z,76.61
2017-07-22T03:04:45.375Z,76.04
2017-07-22T03:05:47.270Z,76.04
2017-07-22T03:06:49.145Z,76.23
2017-07-22T03:07:51.039Z,76.23
2017-07-22T03:08:52.843Z,76.52
2017-07-22T03:09:54.650Z,75.79
2017-07-22T03:10:56.517Z,75.94
2017-07-22T03:11:58.395Z,75.84
2017-07-22T03:13:00.266Z,75.37
2017-07-22T03:14:14.435Z,75.88
2017-07-22T03:15:16.331Z,75.59
2017-07-22T03:16:18.212Z,75.69
2017-07-22T03:17:20.101Z,75.88
2017-07-22T03:18:21.909Z,75.49
2017-07-22T03:19:23.717Z,75.56
2017-07-22T03:20:25.592Z,75.65
2017-07-22T03:21:27.492Z,75.59
2017-07-22T03:22:29.366Z,75.46
2017-07-22T03:23:43.530Z,75.65
2017-07-22T03:24:45.398Z,75.56
2017-07-22T03:25:47.270Z,75.46
2017-07-22T03:26:49.147Z,75.56
2017-07-22T03:27:50.972Z,75.40
2017-07-22T03:28:52.780Z,75.31
2017-07-22T03:29:54.654Z,75.11
2017-07-22T03:30:56.551Z,75.40
2017-07-22T03:31:58.419Z,74.29
2017-07-22T03:33:12.569Z,74.19
2017-07-22T03:34:14.465Z,73.42
2017-07-22T03:35:16.337Z,73.16
2017-07-22T03:36:18.219Z,72.97
2017-07-22T03:37:20.017Z,72.68
2017-07-22T03:38:21.833Z,72.30
2017-07-22T03:39:23.727Z,72.05
2017-07-22T03:40:25.598Z,71.76
2017-07-22T03:41:27.470Z,71.85
2017-07-22T03:42:41.619Z,70.83
2017-07-22T03:43:43.514Z,70.15
2017-07-22T03:44:45.395Z,69.67
2017-07-22T03:45:47.288Z,69.23
2017-07-22T03:46:49.105Z,68.84
2017-07-22T03:47:50.913Z,68.26
2017-07-22T03:48:52.790Z,67.81
2017-07-22T03:49:54.686Z,67.52
2017-07-22T03:50:56.563Z,66.78
2017-07-22T03:52:10.706Z,66.49
2017-07-22T03:53:12.586Z,65.72
2017-07-22T03:54:14.488Z,65.05
2017-07-22T03:55:16.384Z,64.69
2017-07-22T03:56:18.200Z,64.21
2017-07-22T03:57:20.027Z,63.92
2017-07-22T03:58:21.902Z,64.31
2017-07-22T03:59:23.780Z,63.92
2017-07-22T04:00:25.659Z,63.18
2017-07-22T04:01:39.805Z,62.89
2017-07-22T04:02:41.682Z,62.12
2017-07-22T04:03:43.560Z,62.31
2017-07-22T04:04:45.438Z,61.95
2017-07-22T04:05:47.245Z,62.05
2017-07-22T04:06:49.059Z,60.99
2017-07-22T04:07:50.955Z,61.30
2017-07-22T04:08:52.838Z,61.02
2017-07-22T04:09:54.717Z,60.34
2017-07-22T04:11:08.894Z,60.05
2017-07-22T04:12:10.799Z,59.89
2017-07-22T04:13:12.696Z,59.50
2017-07-22T04:14:14.576Z,59.21
2017-07-22T04:15:16.389Z,58.65
2017-07-22T04:16:18.229Z,58.47
2017-07-22T04:17:20.127Z,57.43
2017-07-22T04:18:22.029Z,56.75
2017-07-22T04:19:23.930Z,56.49
2017-07-22T04:20:38.106Z,55.71
2017-07-22T04:21:40.004Z,55.16
2017-07-22T04:22:41.886Z,55.16
2017-07-22T04:23:43.780Z,54.86
2017-07-22T04:24:45.594Z,54.21
2017-07-22T04:25:47.410Z,54.41
2017-07-22T04:26:49.282Z,53.92
2017-07-22T04:27:51.160Z,53.92
2017-07-22T04:28:53.063Z,53.63
2017-07-22T04:30:07.235Z,53.17
2017-07-22T04:31:09.115Z,52.98
2017-07-22T04:32:11.020Z,52.52
2017-07-22T04:33:12.916Z,52.33
2017-07-22T04:34:14.736Z,52.30
2017-07-22T04:35:16.565Z,52.62
2017-07-22T04:36:18.450Z,51.93
2017-07-22T04:37:20.324Z,51.97
2017-07-22T04:38:22.206Z,50.80
2017-07-22T04:39:36.401Z,50.92
2017-07-22T04:40:38.282Z,50.43
2017-07-22T04:41:40.182Z,50.26
2017-07-22T04:42:42.058Z,49.49
2017-07-22T04:43:43.874Z,48.73
2017-07-22T04:44:45.689Z,49.02
2017-07-22T04:45:47.574Z,48.93
2017-07-22T04:46:49.450Z,49.12
2017-07-22T04:47:51.338Z,48.56
2017-07-22T04:49:05.506Z,48.46
2017-07-22T04:50:07.390Z,48.63
2017-07-22T04:51:09.297Z,48.73
2017-07-22T04:52:11.196Z,48.56
2017-07-22T04:53:13.010Z,48.07
2017-07-22T04:54:14.831Z,47.61
2017-07-22T04:55:16.731Z,47.61
2017-07-22T04:56:18.612Z,47.15
2017-07-22T04:57:20.494Z,47.53
2017-07-22T04:58:34.675Z,46.66
2017-07-22T04:59:36.574Z,46.39
2017-07-22T05:00:38.462Z,46.10
2017-07-22T05:01:40.364Z,46.20
2017-07-22T05:02:42.199Z,45.73
2017-07-22T05:03:44.014Z,45.83
2017-07-22T05:04:45.894Z,45.64
2017-07-22T05:05:47.781Z,45.83
2017-07-22T05:06:49.686Z,46.12
2017-07-22T05:08:03.865Z,46.12
2017-07-22T05:09:05.772Z,45.83
2017-07-22T05:10:07.680Z,45.83
2017-07-22T05:11:09.581Z,45.71
2017-07-22T05:12:11.401Z,46.30
2017-07-22T05:13:13.240Z,46.69
2017-07-22T05:14:15.104Z,46.22
2017-07-22T05:15:16.998Z,46.41
2017-07-22T05:16:18.877Z,45.44
2017-07-22T05:17:33.052Z,45.36
2017-07-22T05:18:34.933Z,45.44
2017-07-22T05:19:36.837Z,46.12
2017-07-22T05:20:38.722Z,46.51
2017-07-22T05:21:40.560Z,46.41
2017-07-22T05:22:42.401Z,46.59
2017-07-22T05:23:44.237Z,47.36
2017-07-22T05:24:46.057Z,47.44
2017-07-22T05:25:47.897Z,48.39
2017-07-22T05:27:02.074Z,48.39
2017-07-22T05:28:03.954Z,49.05
2017-07-22T05:29:05.857Z,49.92
2017-07-22T05:30:07.736Z,50.21
2017-07-22T05:31:09.556Z,50.51
2017-07-22T05:32:11.370Z,50.70
2017-07-22T05:33:13.248Z,51.19
2017-07-22T05:34:15.151Z,51.09
2017-07-22T05:35:17.054Z,51.55
2017-07-22T05:36:31.208Z,52.14
2017-07-22T05:37:33.108Z,52.11
2017-07-22T05:38:34.987Z,52.50
2017-07-22T05:39:36.865Z,52.72
2017-07-22T05:40:38.677Z,52.79
2017-07-22T05:41:40.493Z,54.22
2017-07-22T05:42:42.393Z,54.13
2017-07-22T05:43:44.266Z,54.22
2017-07-22T05:44:46.145Z,54.52
2017-07-22T05:46:00.318Z,55.29
2017-07-22T05:47:02.220Z,55.58
2017-07-22T05:48:04.122Z,55.58
2017-07-22T05:49:05.992Z,55.39
2017-07-22T05:50:07.807Z,55.49
2017-07-22T05:51:09.626Z,55.68
2017-07-22T05:52:11.508Z,55.75
2017-07-22T05:53:13.379Z,55.75
2017-07-22T05:54:15.260Z,56.04
2017-07-22T05:55:29.485Z,56.82
2017-07-22T05:56:31.381Z,56.98
2017-07-22T05:57:33.260Z,56.50
2017-07-22T05:58:35.131Z,56.89
2017-07-22T05:59:36.950Z,57.37
2017-07-22T06:00:38.764Z,57.57
2017-07-22T06:01:40.661Z,58.05
2017-07-22T06:02:42.538Z,58.83
2017-07-22T06:03:44.419Z,59.12
2017-07-22T06:04:58.594Z,59.12
2017-07-22T06:06:00.473Z,59.22
2017-07-22T06:07:02.379Z,58.67
2017-07-22T06:08:04.254Z,58.28
2017-07-22T06:09:06.093Z,58.47
2017-07-22T06:10:07.927Z,58.47
2017-07-22T06:11:09.806Z,58.86
2017-07-22T06:12:11.690Z,59.34
2017-07-22T06:13:13.592Z,59.44
2017-07-22T06:14:27.763Z,59.54
2017-07-22T06:15:29.642Z,59.54
2017-07-22T06:16:31.517Z,59.74
2017-07-22T06:17:33.416Z,59.54
2017-07-22T06:18:35.234Z,59.25
2017-07-22T06:19:37.071Z,59.34
2017-07-22T06:20:38.951Z,58.89
2017-07-22T06:21:40.827Z,58.98
2017-07-22T06:22:42.730Z,58.43
2017-07-22T06:23:56.903Z,57.07
2017-07-22T06:24:58.779Z,56.59
2017-07-22T06:26:00.658Z,55.71
2017-07-22T06:27:02.554Z,55.80
2017-07-22T06:28:04.372Z,55.54
2017-07-22T06:29:06.211Z,55.25
2017-07-22T06:30:08.084Z,55.74
2017-07-22T06:31:09.989Z,55.44
2017-07-22T06:32:11.890Z,55.44
2017-07-22T06:33:26.067Z,55.18
2017-07-22T06:34:27.945Z,55.15
2017-07-22T06:35:29.843Z,54.47
2017-07-22T06:36:31.721Z,54.38
2017-07-22T06:37:33.533Z,54.47
2017-07-22T06:38:35.351Z,55.32
2017-07-22T06:39:37.545Z,55.13
2017-07-22T06:40:39.426Z,55.51
2017-07-22T06:41:41.324Z,55.03
2017-07-22T06:42:55.496Z,55.61
2017-07-22T06:43:57.378Z,55.61
2017-07-22T06:44:59.274Z,55.61
2017-07-22T06:46:01.156Z,55.93
2017-07-22T06:47:03.016Z,55.71
2017-07-22T06:48:04.829Z,55.54
2017-07-22T06:49:06.709Z,55.64
2017-07-22T06:50:08.588Z,55.93
2017-07-22T06:51:10.485Z,55.74
2017-07-22T06:52:24.640Z,55.57
2017-07-22T06:53:26.542Z,54.76
2017-07-22T06:54:28.416Z,53.81
2017-07-22T06:55:30.294Z,53.42
2017-07-22T06:56:32.108Z,53.04
2017-07-22T06:57:33.948Z,52.45
2017-07-22T06:58:35.842Z,52.84
2017-07-22T06:59:37.722Z,52.55
2017-07-22T07:00:39.600Z,52.36
2017-07-22T07:01:53.746Z,52.06
2017-07-22T07:02:55.614Z,51.87
2017-07-22T07:03:57.487Z,51.97
2017-07-22T07:04:59.362Z,51.48
2017-07-22T07:06:01.178Z,51.19
2017-07-22T07:07:03.012Z,51.19
2017-07-22T07:08:04.892Z,50.90
2017-07-22T07:09:06.795Z,50.90
2017-07-22T07:10:08.693Z,50.70
2017-07-22T07:11:22.867Z,50.73
2017-07-22T07:12:24.739Z,50.43
2017-07-22T07:13:26.615Z,50.63
2017-07-22T07:14:28.516Z,50.34
2017-07-22T07:15:30.350Z,50.63
2017-07-22T07:16:32.162Z,50.53
2017-07-22T07:17:34.044Z,50.43
2017-07-22T07:18:35.945Z,50.43
2017-07-22T07:19:37.842Z,49.95
2017-07-22T07:20:52.006Z,49.88
2017-07-22T07:21:53.903Z,49.29
2017-07-22T07:22:55.782Z,49.10
2017-07-22T07:23:57.652Z,48.93
2017-07-22T07:24:59.465Z,48.73
2017-07-22T07:26:01.282Z,49.02
2017-07-22T07:27:03.155Z,49.02
2017-07-22T07:28:05.037Z,49.02
2017-07-22T07:29:06.912Z,48.56
2017-07-22T07:30:21.069Z,48.27
2017-07-22T07:31:22.968Z,48.27
2017-07-22T07:32:24.851Z,48.36
2017-07-22T07:33:26.753Z,48.07
2017-07-22T07:34:28.595Z,47.39
2017-07-22T07:35:30.428Z,47.29
2017-07-22T07:36:32.301Z,47.39
2017-07-22T07:37:34.185Z,46.83
2017-07-22T07:38:36.089Z,46.04
2017-07-22T07:39:50.266Z,45.56
2017-07-22T07:40:52.166Z,45.29
2017-07-22T07:41:54.053Z,45.00
2017-07-22T07:42:55.950Z,44.82
2017-07-22T07:43:57.776Z,44.24
2017-07-22T07:44:59.586Z,44.06
2017-07-22T07:46:01.466Z,43.77
2017-07-22T07:47:03.346Z,43.01
2017-07-22T07:48:05.226Z,42.71
2017-07-22T07:49:19.409Z,42.35
2017-07-22T07:50:21.312Z,41.56
2017-07-22T07:51:23.194Z,41.66
2017-07-22T07:52:25.066Z,41.00
2017-07-22T07:53:26.884Z,41.19
2017-07-22T07:54:28.725Z,40.90
2017-07-22T07:55:30.622Z,41.09
2017-07-22T07:56:32.504Z,40.50
2017-07-22T07:57:34.389Z,40.60
2017-07-22T07:58:48.569Z,40.50
2017-07-22T07:59:50.474Z,40.31
2017-07-22T08:00:52.375Z,40.33
2017-07-22T08:01:54.279Z,39.94
2017-07-22T08:02:56.100Z,40.11
2017-07-22T08:03:57.935Z,40.21
2017-07-22T08:04:59.820Z,40.21
2017-07-22T08:06:01.722Z,40.01
2017-07-22T08:07:03.597Z,40.01
2017-07-22T08:08:17.754Z,40.01
2017-07-22T08:09:19.632Z,40.01
2017-07-22T08:10:21.512Z,39.94
2017-07-22T08:11:23.420Z,40.03
2017-07-22T08:12:25.239Z,40.14
2017-07-22T08:13:27.059Z,40.33
2017-07-22T08:14:28.962Z,39.94
2017-07-22T08:15:30.863Z,39.84
2017-07-22T08:16:32.743Z,40.03
2017-07-22T08:17:46.924Z,40.14
2017-07-22T08:18:48.828Z,40.16
2017-07-22T08:19:50.730Z,40.03
2017-07-22T08:20:52.607Z,40.03
2017-07-22T08:21:54.426Z,40.16
2017-07-22T08:22:56.272Z,40.06
2017-07-22T08:23:58.142Z,39.47
2017-07-22T08:25:00.029Z,39.66
2017-07-22T08:26:01.936Z,39.49
2017-07-22T08:27:16.112Z,39.96
2017-07-22T08:28:17.992Z,40.06
2017-07-22T08:29:19.891Z,39.66
2017-07-22T08:30:21.769Z,39.66
2017-07-22T08:31:23.590Z,39.64
2017-07-22T08:32:25.415Z,39.74
2017-07-22T08:33:27.302Z,39.74
2017-07-22T08:34:29.184Z,40.25
2017-07-22T08:35:31.093Z,40.23
2017-07-22T08:36:45.264Z,40.43
2017-07-22T08:37:47.148Z,40.70
2017-07-22T08:38:49.056Z,41.00
2017-07-22T08:39:50.956Z,40.80
2017-07-22T08:40:52.773Z,40.68
2017-07-22T08:41:54.616Z,40.97
2017-07-22T08:42:56.520Z,41.27
2017-07-22T08:43:58.391Z,40.78
2017-07-22T08:45:00.272Z,41.17
2017-07-22T08:46:14.428Z,41.05
2017-07-22T08:47:16.331Z,41.74
2017-07-22T08:48:18.237Z,41.93
2017-07-22T08:49:20.117Z,42.03
2017-07-22T08:50:21.963Z,41.93
2017-07-22T08:51:23.797Z,41.83
2017-07-22T08:52:25.671Z,41.93
2017-07-22T08:53:27.556Z,41.93
2017-07-22T08:54:29.460Z,41.54
2017-07-22T08:55:43.632Z,42.03
2017-07-22T08:56:45.510Z,42.81
2017-07-22T08:57:47.389Z,42.22
2017-07-22T08:58:49.290Z,42.71
2017-07-22T08:59:51.131Z,42.61
2017-07-22T09:00:52.969Z,42.71
2017-07-22T09:01:54.844Z,42.81
2017-07-22T09:02:56.717Z,43.30
2017-07-22T09:03:58.600Z,43.96
2017-07-22T09:05:12.779Z,43.57
2017-07-22T09:06:14.650Z,43.77
2017-07-22T09:07:16.531Z,43.28
2017-07-22T09:08:18.404Z,43.77
2017-07-22T09:09:20.213Z,43.38
2017-07-22T09:10:22.028Z,42.89
2017-07-22T09:11:23.908Z,42.60
2017-07-22T09:12:25.810Z,41.91
2017-07-22T09:13:27.708Z,42.89
2017-07-22T09:14:41.864Z,42.60
2017-07-22T09:15:43.767Z,42.50
2017-07-22T09:16:45.668Z,42.40
2017-07-22T09:17:47.538Z,42.40
2017-07-22T09:18:49.369Z,42.60
2017-07-22T09:19:51.172Z,42.50
2017-07-22T09:20:53.047Z,42.21
2017-07-22T09:21:54.930Z,42.30
2017-07-22T09:22:56.834Z,42.89
2017-07-22T09:24:11.008Z,42.40
2017-07-22T09:25:12.909Z,42.30
2017-07-22T09:26:14.811Z,42.69
2017-07-22T09:27:16.708Z,42.99
2017-07-22T09:28:18.525Z,43.08
2017-07-22T09:29:20.335Z,42.99
2017-07-22T09:30:22.216Z,42.50
2017-07-22T09:31:24.091Z,42.50
2017-07-22T09:32:25.995Z,42.40
2017-07-22T09:33:40.173Z,42.40
2017-07-22T09:34:42.071Z,42.69
2017-07-22T09:35:43.951Z,42.89
2017-07-22T09:36:45.834Z,42.79
2017-07-22T09:37:47.643Z,42.60
2017-07-22T09:38:49.459Z,42.79
2017-07-22T09:39:51.360Z,42.89
2017-07-22T09:40:53.264Z,42.69
2017-07-22T09:41:55.163Z,42.89
2017-07-22T09:43:09.342Z,41.91
2017-07-22T09:44:11.220Z,41.33
2017-07-22T09:45:13.095Z,40.74
2017-07-22T09:46:14.968Z,40.45
2017-07-22T09:47:16.787Z,40.45
2017-07-22T09:48:18.598Z,40.25
2017-07-22T09:49:20.473Z,40.64
2017-07-22T09:50:22.360Z,40.64
2017-07-22T09:51:24.258Z,40.74
2017-07-22T09:52:38.487Z,40.84
2017-07-22T09:53:40.390Z,40.84
2017-07-22T09:54:42.269Z,41.35
2017-07-22T09:55:44.162Z,41.83
2017-07-22T09:56:45.985Z,41.44
2017-07-22T09:57:47.822Z,41.25
2017-07-22T09:58:49.720Z,40.95
2017-07-22T09:59:51.597Z,40.86
2017-07-22T10:00:53.496Z,40.86
2017-07-22T10:02:07.648Z,40.97
2017-07-22T10:03:09.525Z,40.78
2017-07-22T10:04:11.398Z,40.97
2017-07-22T10:05:13.277Z,41.07
2017-07-22T10:06:15.100Z,40.97
2017-07-22T10:07:16.936Z,40.88
2017-07-22T10:08:18.828Z,40.39
2017-07-22T10:09:20.710Z,40.19
2017-07-22T10:10:22.610Z,39.92
2017-07-22T10:11:36.764Z,39.62
2017-07-22T10:12:38.661Z,39.72
2017-07-22T10:13:40.541Z,39.62
2017-07-22T10:14:42.415Z,39.62
2017-07-22T10:15:44.230Z,39.35
2017-07-22T10:16:46.050Z,39.45
2017-07-22T10:17:47.918Z,38.96
2017-07-22T10:18:49.804Z,38.57
2017-07-22T10:19:51.700Z,38.18
2017-07-22T10:21:05.848Z,38.67
2017-07-22T10:22:07.727Z,38.86
2017-07-22T10:23:09.627Z,38.88
2017-07-22T10:24:11.531Z,38.49
2017-07-22T10:25:13.331Z,38.78
2017-07-22T10:26:15.150Z,38.59
2017-07-22T10:27:17.054Z,38.39
2017-07-22T10:28:18.962Z,38.29
2017-07-22T10:29:20.860Z,37.81
2017-07-22T10:30:35.013Z,37.13
2017-07-22T10:31:36.890Z,37.04
2017-07-22T10:32:38.766Z,36.94
2017-07-22T10:33:40.646Z,37.04
2017-07-22T10:34:42.464Z,37.04
2017-07-22T10:35:44.281Z,36.96
2017-07-22T10:36:46.164Z,36.86
2017-07-22T10:37:48.067Z,37.25
2017-07-22T10:38:49.970Z,37.07
2017-07-22T10:40:04.135Z,36.98
2017-07-22T10:41:06.024Z,36.60
2017-07-22T10:42:07.907Z,36.51
2017-07-22T10:43:09.810Z,36.40
2017-07-22T10:44:11.653Z,36.30
2017-07-22T10:45:13.472Z,35.82
2017-07-22T10:46:15.352Z,35.52
2017-07-22T10:47:17.235Z,35.03
2017-07-22T10:48:19.134Z,36.01
2017-07-22T10:49:33.297Z,35.91
2017-07-22T10:50:35.204Z,35.42
2017-07-22T10:51:37.106Z,36.21
2017-07-22T10:52:39.009Z,35.91
2017-07-22T10:53:40.830Z,35.91
2017-07-22T10:54:42.648Z,36.11
2017-07-22T10:55:44.553Z,36.01
2017-07-22T10:56:46.454Z,35.52
2017-07-22T10:57:48.332Z,36.11
2017-07-22T10:59:02.493Z,36.60
2017-07-22T11:00:04.397Z,36.30
2017-07-22T11:01:06.298Z,36.80
2017-07-22T11:02:08.177Z,36.60
2017-07-22T11:03:09.996Z,35.62
2017-07-22T11:04:11.818Z,35.93
2017-07-22T11:05:13.696Z,35.14
2017-07-22T11:06:15.572Z,35.44
2017-07-22T11:07:17.455Z,35.24
2017-07-22T11:08:31.632Z,34.87
2017-07-22T11:09:33.515Z,34.97
2017-07-22T11:10:35.423Z,34.67
2017-07-22T11:11:37.301Z,34.46
2017-07-22T11:12:39.153Z,34.26
2017-07-22T11:13:40.985Z,34.26
2017-07-22T11:14:42.860Z,34.66
2017-07-22T11:15:44.750Z,34.66
2017-07-22T11:16:46.631Z,34.75
2017-07-22T11:18:00.783Z,35.14
2017-07-22T11:19:02.664Z,35.16
2017-07-22T11:20:04.539Z,34.97
2017-07-22T11:21:06.421Z,34.67
2017-07-22T11:22:08.259Z,34.49
2017-07-22T11:23:10.081Z,34.20
2017-07-22T11:24:11.961Z,34.00
2017-07-22T11:25:13.847Z,34.00
2017-07-22T11:26:15.747Z,33.62
2017-07-22T11:27:29.911Z,33.22
2017-07-22T11:28:31.814Z,32.92
2017-07-22T11:29:33.717Z,32.92
2017-07-22T11:30:35.598Z,33.22
2017-07-22T11:31:37.422Z,33.22
2017-07-22T11:32:39.260Z,33.22
2017-07-22T11:33:41.144Z,33.22
2017-07-22T11:34:43.047Z,33.23
2017-07-22T11:35:44.949Z,33.23
2017-07-22T11:36:59.135Z,33.23
2017-07-22T11:38:01.038Z,33.23
2017-07-22T11:39:02.943Z,32.84
2017-07-22T11:40:04.848Z,32.15
2017-07-22T11:41:06.695Z,32.15
2017-07-22T11:42:08.512Z,32.24
2017-07-22T11:43:10.387Z,32.34
2017-07-22T11:44:12.265Z,31.97
2017-07-22T11:45:14.146Z,31.97
2017-07-22T11:46:28.312Z,32.17
2017-07-22T11:47:30.215Z,32.18
2017-07-22T11:48:32.119Z,31.69
2017-07-22T11:49:34.023Z,31.29
2017-07-22T11:50:35.845Z,31.51
2017-07-22T11:51:37.687Z,31.01
2017-07-22T11:52:39.570Z,31.11
2017-07-22T11:53:41.477Z,31.31
2017-07-22T11:54:43.382Z,30.60
2017-07-22T11:55:57.541Z,30.51
2017-07-22T11:56:59.423Z,30.11
2017-07-22T11:58:01.328Z,30.21
2017-07-22T11:59:03.242Z,30.02
2017-07-22T12:00:05.070Z,30.19
2017-07-22T12:01:06.896Z,30.40
2017-07-22T12:02:08.782Z,30.69
2017-07-22T12:03:10.700Z,30.88
2017-07-22T12:04:12.614Z,30.79
2017-07-22T12:05:26.786Z,30.69
2017-07-22T12:06:28.704Z,30.69
2017-07-22T12:07:30.592Z,30.21
2017-07-22T12:08:32.480Z,30.31
2017-07-22T12:09:34.309Z,29.72
2017-07-22T12:10:36.126Z,29.92
2017-07-22T12:11:38.024Z,29.83
2017-07-22T12:12:39.907Z,29.53
2017-07-22T12:13:41.791Z,29.44
2017-07-22T12:14:55.972Z,29.06
2017-07-22T12:15:57.850Z,29.06
2017-07-22T12:16:59.738Z,29.06
2017-07-22T12:18:01.615Z,28.97
2017-07-22T12:19:03.438Z,28.88
2017-07-22T12:20:05.278Z,28.40
2017-07-22T12:21:07.159Z,28.50
2017-07-22T12:22:09.049Z,28.59
2017-07-22T12:23:10.955Z,28.20
2017-07-22T12:24:25.134Z,28.30
2017-07-22T12:25:27.016Z,28.00
2017-07-22T12:26:28.897Z,28.10
2017-07-22T12:27:30.773Z,27.81
2017-07-22T12:28:32.595Z,27.99
2017-07-22T12:29:34.421Z,27.99
2017-07-22T12:30:36.316Z,28.19
2017-07-22T12:31:38.200Z,28.09
2017-07-22T12:32:40.080Z,28.19
2017-07-22T12:33:54.244Z,28.09
2017-07-22T12:34:56.150Z,27.69
2017-07-22T12:35:58.037Z,27.99
2017-07-22T12:36:59.934Z,28.09
2017-07-22T12:38:01.756Z,27.97
2017-07-22T12:39:03.580Z,28.08
2017-07-22T12:40:05.486Z,27.97
2017-07-22T12:41:07.390Z,27.78
2017-07-22T12:42:09.271Z,27.87
2017-07-22T12:43:23.435Z,27.87
2017-07-22T12:44:25.319Z,28.08
2017-07-22T12:45:27.202Z,28.17
2017-07-22T12:46:29.109Z,28.17
2017-07-22T12:47:30.959Z,28.17
2017-07-22T12:48:32.794Z,28.47
2017-07-22T12:49:34.675Z,28.37
2017-07-22T12:50:36.562Z,28.47
2017-07-22T12:51:38.482Z,28.28
2017-07-22T12:52:52.649Z,27.87
2017-07-22T12:53:54.529Z,27.97
2017-07-22T12:54:56.415Z,28.17
2017-07-22T12:55:58.321Z,28.37
2017-07-22T12:57:00.168Z,28.27
2017-07-22T12:58:02.008Z,28.17
2017-07-22T12:59:03.888Z,28.37
2017-07-22T13:00:05.773Z,28.47
2017-07-22T13:01:07.660Z,28.37
2017-07-22T13:02:21.841Z,28.37
2017-07-22T13:03:23.723Z,28.47
2017-07-22T13:04:25.605Z,28.55
2017-07-22T13:05:27.486Z,28.85
2017-07-22T13:06:29.328Z,28.85
2017-07-22T13:07:31.152Z,28.75
2017-07-22T13:08:33.033Z,29.25
2017-07-22T13:09:34.949Z,28.65
2017-07-22T13:10:36.848Z,28.55
2017-07-22T13:11:51.029Z,28.26
2017-07-22T13:12:52.907Z,28.36
2017-07-22T13:13:54.787Z,28.55
2017-07-22T13:14:56.670Z,28.85
2017-07-22T13:15:58.514Z,29.05
2017-07-22T13:17:00.329Z,29.05
2017-07-22T13:18:02.208Z,29.24
2017-07-22T13:19:04.094Z,29.05
2017-07-22T13:20:05.970Z,29.14
2017-07-22T13:21:20.136Z,29.14
2017-07-22T13:22:22.039Z,28.95
2017-07-22T13:23:23.923Z,29.14
2017-07-22T13:24:25.806Z,29.83
2017-07-22T13:25:27.644Z,30.52
2017-07-22T13:26:29.467Z,30.71
2017-07-22T13:27:31.359Z,31.00
2017-07-22T13:28:33.262Z,30.79
2017-07-22T13:29:35.143Z,31.09
2017-07-22T13:30:49.327Z,31.48
2017-07-22T13:31:51.235Z,31.67
2017-07-22T13:32:53.134Z,31.85
2017-07-22T13:33:55.021Z,32.05