createdAt,value
2023-03-11T00:00:46.736Z,0.00
2023-03-11T00:01:43.810Z,0.00
2023-03-11T00:02:43.784Z,0.00
2023-03-11T00:03:43.766Z,0.00
2023-03-11T00:04:43.790Z,0.00
2023-03-11T00:05:43.956Z,0.00
2023-03-11T00:06:43.863Z,0.00
2023-03-11T00:07:43.765Z,0.00
2023-03-11T00:08:44.726Z,0.00
2023-03-11T00:09:44.694Z,0.00
2023-03-11T00:10:43.780Z,0.00
2023-03-11T00:11:43.717Z,0.00
2023-03-11T00:12:43.672Z,0.00
2023-03-11T00:13:43.676Z,0.00
2023-03-11T00:14:43.694Z,0.00
2023-03-11T00:15:43.642Z,0.00
2023-03-11T00:16:44.680Z,0.00
2023-03-11T00:17:44.631Z,0.00
2023-03-11T00:18:43.649Z,0.00
2023-03-11T00:19:43.583Z,0.00
2023-03-11T00:20:43.584Z,0.00
2023-03-11T00:21:43.621Z,0.00
2023-03-11T00:22:43.589Z,0.00
2023-03-11T00:23:43.556Z,0.00
2023-03-11T00:24:43.549Z,0.00
2023-03-11T00:25:44.536Z,0.00
2023-03-11T00:26:43.566Z,0.00
2023-03-11T00:27:43.509Z,0.00
2023-03-11T00:28:44.564Z,0.00
2023-03-11T00:29:43.507Z,0.00
2023-03-11T00:30:43.544Z,0.00
2023-03-11T00:31:43.505Z,0.00
2023-03-11T00:32:43.500Z,0.00
2023-03-11T00:33:43.454Z,0.00
2023-03-11T00:34:43.446Z,0.00
2023-03-11T00:35:44.454Z,0.00
2023-03-11T00:36:43.450Z,0.00
2023-03-11T00:37:43.398Z,0.00
2023-03-11T00:38:43.498Z,0.00
2023-03-11T00:39:43.413Z,0.00
2023-03-11T00:40:43.354Z,0.00
2023-03-11T00:41:43.380Z,0.00
2023-03-11T00:42:43.391Z,0.00
2023-03-11T00:43:43.345Z,0.00
2023-03-11T00:44:43.320Z,0.00
2023-03-11T00:45:43.348Z,0.00
2023-03-11T00:46:43.299Z,0.00
2023-03-11T00:47:43.294Z,0.00
2023-03-11T00:48:44.338Z,0.00
2023-03-11T00:49:43.277Z,0.00
2023-03-11T00:50:44.253Z,0.00
2023-03-11T00:51:43.318Z,0.00
2023-03-11T00:52:44.245Z,0.00
2023-03-11T00:53:43.236Z,0.00
2023-03-11T00:54:43.232Z,0.00
2023-03-11T00:55:43.218Z,0.00
2023-03-11T00:56:44.210Z,0.00
2023-03-11T00:57:44.186Z,0.00
2023-03-11T00:58:43.164Z,0.00
2023-03-11T00:59:43.176Z,0.00
2023-03-11T01:00:44.149Z,0.00
2023-03-11T01:01:43.160Z,0.00
2023-03-11T01:02:43.203Z,0.00
2023-03-11T01:03:43.127Z,0.00
2023-03-11T01:04:43.152Z,0.00
2023-03-11T01:05:43.098Z,0.00
2023-03-11T01:06:45.625Z,0.00
2023-03-11T01:07:43.068Z,0.00
2023-03-11T01:08:44.088Z,0.00
2023-03-11T01:09:43.051Z,0.00
2023-03-11T01:10:43.073Z,0.00
2023-03-11T01:11:43.049Z,0.00
2023-03-11T01:12:44.052Z,0.00
2023-03-11T01:13:43.054Z,0.00
2023-03-11T01:14:43.006Z,0.00
2023-03-11T01:15:44.029Z,0.00
2023-03-11T01:16:42.975Z,0.00
2023-03-11T01:17:42.985Z,0.00
2023-03-11T01:18:42.993Z,0.00
2023-03-11T01:19:42.960Z,0.00
2023-03-11T01:20:42.946Z,0.00
2023-03-11T01:21:42.941Z,0.00
2023-03-11T01:22:42.915Z,0.00
2023-03-11T01:23:42.924Z,0.00
2023-03-11T01:24:42.882Z,0.00
2023-03-11T01:25:42.943Z,0.00
2023-03-11T01:26:42.880Z,0.00
2023-03-11T01:27:42.906Z,0.00
2023-03-11T01:28:42.856Z,0.00
2023-03-11T01:29:42.825Z,0.00
2023-03-11T01:30:42.914Z,0.00
2023-03-11T01:31:42.809Z,0.00
2023-03-11T01:32:42.849Z,0.00
2023-03-11T01:33:43.831Z,0.00
2023-03-11T01:34:42.790Z,0.00
2023-03-11T01:35:42.773Z,0.00
2023-03-11T01:36:42.783Z,0.00
2023-03-11T01:37:42.743Z,0.00
2023-03-11T01:38:43.743Z,0.00
2023-03-11T01:39:42.716Z,0.00
2023-03-11T01:40:42.756Z,0.00
2023-03-11T01:41:42.749Z,0.00
2023-03-11T01:42:42.696Z,0.00
2023-03-11T01:43:42.758Z,0.00
2023-03-11T01:44:43.696Z,0.00
2023-03-11T01:45:42.656Z,0.00
2023-03-11T01:46:42.703Z,0.00
2023-03-11T01:47:42.679Z,0.00
2023-03-11T01:48:42.618Z,0.00
2023-03-11T01:49:42.682Z,0.00
2023-03-11T01:50:42.594Z,0.00
2023-03-11T01:51:42.655Z,0.00
2023-03-11T01:52:42.629Z,0.00
2023-03-11T01:53:42.574Z,0.00
2023-03-11T01:54:42.556Z,0.00
2023-03-11T01:55:42.548Z,0.00
2023-03-11T01:56:42.577Z,0.00
2023-03-11T01:57:42.568Z,0.00
2023-03-11T01:58:42.524Z,0.00
2023-03-11T01:59:42.543Z,0.00
2023-03-11T02:00:43.495Z,0.00
2023-03-11T02:01:42.514Z,0.00
2023-03-11T02:02:42.533Z,0.00
2023-03-11T02:03:43.451Z,0.00
2023-03-11T02:04:42.452Z,0.00
2023-03-11T02:05:42.494Z,0.00
2023-03-11T02:06:42.482Z,0.00
2023-03-11T02:07:43.523Z,0.00
2023-03-11T02:08:42.409Z,0.00
2023-03-11T02:09:42.411Z,0.00
2023-03-11T02:10:43.391Z,0.00
2023-03-11T02:11:42.416Z,0.00
2023-03-11T02:12:42.352Z,0.00
2023-03-11T02:13:42.400Z,0.00
2023-03-11T02:14:42.373Z,0.00
2023-03-11T02:15:42.406Z,0.00
2023-03-11T02:16:42.346Z,0.00
2023-03-11T02:17:43.400Z,0.00
2023-03-11T02:18:42.327Z,0.00
2023-03-11T02:19:42.274Z,0.00
2023-03-11T02:20:42.271Z,0.00
2023-03-11T02:21:42.292Z,0.00
2023-03-11T02:22:42.244Z,0.00
2023-03-11T02:23:42.232Z,0.00
2023-03-11T02:24:43.290Z,0.00
2023-03-11T02:25:42.237Z,0.00
2023-03-11T02:26:42.206Z,0.00
2023-03-11T02:27:42.224Z,0.00
2023-03-11T02:28:43.177Z,0.00
2023-03-11T02:29:42.177Z,0.00
2023-03-11T02:30:42.342Z,0.00
2023-03-11T02:31:43.241Z,0.00
2023-03-11T02:32:42.242Z,0.00
2023-03-11T02:33:42.161Z,0.00
2023-03-11T02:34:43.150Z,0.00
2023-03-11T02:35:42.175Z,0.00
2023-03-11T02:36:42.117Z,0.00
2023-03-11T02:37:43.125Z,0.00
2023-03-11T02:38:42.098Z,0.00
2023-03-11T02:39:42.099Z,0.00
2023-03-11T02:40:42.061Z,0.00
2023-03-11T02:41:42.122Z,0.00
2023-03-11T02:42:42.042Z,0.00
2023-03-11T02:43:42.075Z,0.00
2023-03-11T02:44:43.052Z,0.00
2023-03-11T02:45:42.015Z,0.00
2023-03-11T02:46:42.070Z,0.00
2023-03-11T02:47:42.005Z,0.00
2023-03-11T02:48:41.980Z,0.00
2023-03-11T02:49:41.986Z,0.00
2023-03-11T02:50:42.948Z,0.00
2023-03-11T02:51:41.971Z,0.00
2023-03-11T02:52:42.939Z,0.00
2023-03-11T02:53:41.968Z,0.00
2023-03-11T02:54:41.906Z,0.00
2023-03-11T02:55:41.920Z,0.00
2023-03-11T02:56:41.917Z,0.00
2023-03-11T02:57:41.907Z,0.00
2023-03-11T02:58:41.863Z,0.00
2023-03-11T02:59:41.910Z,0.00
2023-03-11T03:00:41.913Z,0.00
2023-03-11T03:01:41.839Z,0.00
2023-03-11T03:02:41.819Z,0.00
2023-03-11T03:03:41.828Z,0.00
2023-03-11T03:04:41.846Z,0.00
2023-03-11T03:05:41.859Z,0.00
2023-03-11T03:06:41.799Z,0.00
2023-03-11T03:07:42.792Z,0.00
2023-03-11T03:08:41.773Z,0.00
2023-03-11T03:09:41.735Z,0.00
2023-03-11T03:10:41.780Z,0.00
2023-03-11T03:11:41.743Z,0.00
2023-03-11T03:12:42.721Z,0.00
2023-03-11T03:13:41.697Z,0.00
2023-03-11T03:14:41.717Z,0.00
2023-03-11T03:15:41.662Z,0.00
2023-03-11T03:16:41.787Z,0.00
2023-03-11T03:17:41.676Z,0.00
2023-03-11T03:18:41.678Z,0.00
2023-03-11T03:19:41.678Z,0.00
2023-03-11T03:20:42.612Z,0.00
2023-03-11T03:21:42.609Z,0.00
2023-03-11T03:22:41.631Z,0.00
2023-03-11T03:23:41.589Z,0.00
2023-03-11T03:24:42.604Z,0.00
2023-03-11T03:25:41.590Z,0.00
2023-03-11T03:26:41.598Z,0.00
2023-03-11T03:27:41.552Z,0.00
2023-03-11T03:28:41.529Z,0.00
2023-03-11T03:29:41.556Z,0.00
2023-03-11T03:30:41.512Z,0.00
2023-03-11T03:31:41.672Z,0.00
2023-03-11T03:32:41.564Z,0.00
2023-03-11T03:33:42.492Z,0.00
2023-03-11T03:34:41.479Z,0.00
2023-03-11T03:35:41.483Z,0.00
2023-03-11T03:36:41.474Z,0.00
2023-03-11T03:37:41.451Z,0.00
2023-03-11T03:38:41.456Z,0.00
2023-03-11T03:39:42.414Z,0.00
2023-03-11T03:40:41.396Z,0.00
2023-03-11T03:41:41.387Z,0.00
2023-03-11T03:42:41.457Z,0.00
2023-03-11T03:43:41.392Z,0.00
2023-03-11T03:44:41.363Z,0.00
2023-03-11T03:45:41.396Z,0.00
2023-03-11T03:46:41.324Z,0.00
2023-03-11T03:47:41.396Z,0.00
2023-03-11T03:48:41.368Z,0.00
2023-03-11T03:49:41.326Z,0.00
2023-03-11T03:50:41.367Z,0.00
2023-03-11T03:51:41.287Z,0.00
2023-03-11T03:52:41.286Z,0.00
2023-03-11T03:53:42.298Z,0.00
2023-03-11T03:54:41.250Z,0.00
2023-03-11T03:55:41.263Z,0.00
2023-03-11T03:56:41.227Z,0.00
2023-03-11T03:57:41.215Z,0.00
2023-03-11T03:58:41.230Z,0.00
2023-03-11T03:59:42.211Z,0.00
2023-03-11T04:00:41.224Z,0.00
2023-03-11T04:01:41.193Z,0.00
2023-03-11T04:02:41.279Z,0.00
2023-03-11T04:03:41.312Z,0.00
2023-03-11T04:04:41.141Z,0.00
2023-03-11T04:05:41.175Z,0.00
2023-03-11T04:06:42.137Z,0.00
2023-03-11T04:07:41.140Z,0.00
2023-03-11T04:08:41.123Z,0.00
2023-03-11T04:09:41.092Z,0.00
2023-03-11T04:10:41.101Z,0.00
2023-03-11T04:11:41.104Z,0.00
2023-03-11T04:12:42.061Z,0.00
2023-03-11T04:13:41.079Z,0.00
2023-03-11T04:14:42.053Z,0.00
2023-03-11T04:15:41.019Z,0.00
2023-03-11T04:16:41.099Z,0.00
2023-03-11T04:17:41.002Z,0.00
2023-03-11T04:18:42.033Z,0.00
2023-03-11T04:19:40.972Z,0.00
2023-03-11T04:20:40.979Z,0.00
2023-03-11T04:21:40.957Z,0.00
2023-03-11T04:22:40.954Z,0.00
2023-03-11T04:23:40.976Z,0.00
2023-03-11T04:24:40.948Z,0.00
2023-03-11T04:25:40.957Z,0.00
2023-03-11T04:26:40.919Z,0.00
2023-03-11T04:27:40.896Z,0.00
2023-03-11T04:28:40.895Z,0.00
2023-03-11T04:29:40.932Z,0.00
2023-03-11T04:30:40.892Z,0.00
2023-03-11T04:31:40.888Z,0.00
2023-03-11T04:32:40.909Z,0.00
2023-03-11T04:33:41.838Z,0.00
2023-03-11T04:34:40.807Z,0.00
2023-03-11T04:35:40.849Z,0.00
2023-03-11T04:36:40.820Z,0.00
2023-03-11T04:37:40.782Z,0.00
2023-03-11T04:38:40.795Z,0.00
2023-03-11T04:39:40.774Z,0.00
2023-03-11T04:40:41.753Z,0.00
2023-03-11T04:41:41.780Z,0.00
2023-03-11T04:42:48.325Z,0.00
2023-03-11T04:43:40.713Z,0.00
2023-03-11T04:44:40.692Z,0.00
2023-03-11T04:45:40.705Z,0.00
2023-03-11T04:46:40.673Z,0.00
2023-03-11T04:47:40.713Z,0.00
2023-03-11T04:48:40.683Z,0.00
2023-03-11T04:49:40.626Z,0.00
2023-03-11T04:50:40.620Z,0.00
2023-03-11T04:51:40.664Z,0.00
2023-03-11T04:52:40.637Z,0.00
2023-03-11T04:53:40.640Z,0.00
2023-03-11T04:54:41.599Z,0.00
2023-03-11T04:55:40.579Z,0.00
2023-03-11T04:56:41.562Z,0.00
2023-03-11T04:57:40.552Z,0.00
2023-03-11T04:58:40.583Z,0.00
2023-03-11T04:59:40.556Z,0.00
2023-03-11T05:00:40.539Z,0.00
2023-03-11T05:01:40.560Z,0.00
2023-03-11T05:02:41.494Z,0.00
2023-03-11T05:03:40.528Z,0.00
2023-03-11T05:04:41.517Z,0.00
2023-03-11T05:05:40.470Z,0.00
2023-03-11T05:06:40.451Z,0.00
2023-03-11T05:07:40.457Z,0.00
2023-03-11T05:08:40.467Z,0.00
2023-03-11T05:09:40.432Z,0.00
2023-03-11T05:10:40.440Z,0.00
2023-03-11T05:11:40.413Z,0.00
2023-03-11T05:12:40.432Z,0.00
2023-03-11T05:13:40.383Z,0.00
2023-03-11T05:14:40.396Z,0.00
2023-03-11T05:15:40.382Z,0.00
2023-03-11T05:16:40.352Z,0.00
2023-03-11T05:17:40.363Z,0.00
2023-03-11T05:18:40.328Z,0.00
2023-03-11T05:19:40.368Z,0.00
2023-03-11T05:20:40.314Z,0.00
2023-03-11T05:21:41.302Z,0.00
2023-03-11T05:22:41.289Z,0.00
2023-03-11T05:23:40.285Z,0.00
2023-03-11T05:24:41.291Z,0.00
2023-03-11T05:25:41.243Z,0.00
2023-03-11T05:26:40.256Z,4.00
2023-03-11T05:27:40.230Z,4.00
2023-03-11T05:28:40.243Z,4.00
2023-03-11T05:29:40.243Z,4.00
2023-03-11T05:30:40.198Z,0.00
2023-03-11T05:31:40.183Z,0.00
2023-03-11T05:32:40.248Z,4.00
2023-03-11T05:33:41.165Z,4.00
2023-03-11T05:34:40.177Z,4.00
2023-03-11T05:35:40.200Z,4.00
2023-03-11T05:36:40.146Z,4.00
2023-03-11T05:37:40.117Z,4.00
2023-03-11T05:38:40.108Z,4.00
2023-03-11T05:39:40.113Z,4.00
2023-03-11T05:40:40.094Z,4.00
2023-03-11T05:41:40.161Z,8.00
2023-03-11T05:42:40.071Z,8.00
2023-03-11T05:43:40.051Z,8.00
2023-03-11T05:44:40.054Z,4.00
2023-03-11T05:45:41.085Z,8.00
2023-03-11T05:46:40.092Z,8.00
2023-03-11T05:47:40.022Z,12.00
2023-03-11T05:48:40.008Z,12.00
2023-03-11T05:49:40.005Z,12.00
2023-03-11T05:50:40.036Z,12.00
2023-03-11T05:51:40.019Z,12.00
2023-03-11T05:52:39.982Z,16.00
2023-03-11T05:53:39.982Z,16.00
2023-03-11T05:54:39.952Z,16.00
2023-03-11T05:55:39.925Z,16.00
2023-03-11T05:56:39.959Z,20.00
2023-03-11T05:57:39.930Z,20.00
2023-03-11T05:58:39.923Z,20.00
2023-03-11T05:59:39.918Z,20.00
2023-03-11T06:00:39.856Z,20.00
2023-03-11T06:01:39.917Z,24.00
2023-03-11T06:02:39.881Z,28.00
2023-03-11T06:03:39.910Z,28.00
2023-03-11T06:04:39.949Z,28.00
2023-03-11T06:05:39.803Z,24.00
2023-03-11T06:06:39.799Z,28.00
2023-03-11T06:07:39.797Z,36.00
2023-03-11T06:08:40.817Z,36.00
2023-03-11T06:09:39.809Z,36.00
2023-03-11T06:10:39.800Z,32.00
2023-03-11T06:11:39.762Z,28.00
2023-03-11T06:12:39.732Z,28.00
2023-03-11T06:13:39.734Z,24.00
2023-03-11T06:14:39.792Z,28.00
2023-03-11T06:15:39.723Z,40.00
2023-03-11T06:16:39.846Z,48.00
2023-03-11T06:17:39.685Z,44.00
2023-03-11T06:18:40.672Z,44.00
2023-03-11T06:19:39.664Z,44.00
2023-03-11T06:20:39.690Z,56.00
2023-03-11T06:21:39.668Z,68.00
2023-03-11T06:22:40.349Z,68.00
2023-03-11T06:23:40.626Z,76.00
2023-03-11T06:24:39.607Z,80.00
2023-03-11T06:25:39.589Z,84.00
2023-03-11T06:26:39.648Z,92.00
2023-03-11T06:27:39.590Z,92.00
2023-03-11T06:28:39.612Z,96.00
2023-03-11T06:29:39.542Z,108.00
2023-03-11T06:30:39.572Z,116.00
2023-03-11T06:31:39.669Z,112.00
2023-03-11T06:32:39.576Z,108.00
2023-03-11T06:33:39.545Z,104.00
2023-03-11T06:34:39.541Z,100.00
2023-03-11T06:35:39.570Z,104.00
2023-03-11T06:36:39.502Z,116.00
2023-03-11T06:37:39.489Z,120.00
2023-03-11T06:38:39.461Z,108.00
2023-03-11T06:39:40.455Z,116.00
2023-03-11T06:40:39.441Z,128.00
2023-03-11T06:41:39.464Z,136.00
2023-03-11T06:42:39.426Z,144.00
2023-03-11T06:43:39.437Z,132.00
2023-03-11T06:44:39.421Z,128.00
2023-03-11T06:45:39.408Z,144.00
2023-03-11T06:46:39.373Z,148.00
2023-03-11T06:47:39.393Z,152.00
2023-03-11T06:48:39.346Z,144.00
2023-03-11T06:49:39.370Z,144.00
2023-03-11T06:50:39.349Z,124.00
2023-03-11T06:51:39.314Z,128.00
2023-03-11T06:52:39.296Z,128.00
2023-03-11T06:53:39.319Z,140.00
2023-03-11T06:54:39.279Z,144.00
2023-03-11T06:55:39.312Z,144.00
2023-03-11T06:56:39.296Z,144.00
2023-03-11T06:57:39.270Z,148.00
2023-03-11T06:58:39.269Z,156.00
2023-03-11T06:59:39.232Z,152.00
2023-03-11T07:00:41.698Z,136.00
2023-03-11T07:01:39.243Z,136.00
2023-03-11T07:02:39.209Z,136.00
2023-03-11T07:03:39.261Z,132.00
2023-03-11T07:04:39.245Z,140.00
2023-03-11T07:05:39.191Z,144.00
2023-03-11T07:06:39.139Z,156.00
2023-03-11T07:07:39.143Z,160.00
2023-03-11T07:08:39.149Z,164.00
2023-03-11T07:09:39.119Z,172.00
2023-03-11T07:10:40.139Z,180.00
2023-03-11T07:11:39.092Z,180.00
2023-03-11T07:12:39.112Z,188.00
2023-03-11T07:13:40.113Z,192.00
2023-03-11T07:14:40.055Z,192.00
2023-03-11T07:15:39.096Z,192.00
2023-03-11T07:16:40.121Z,192.00
2023-03-11T07:17:39.031Z,192.00
2023-03-11T07:18:39.075Z,204.00
2023-03-11T07:19:39.009Z,204.00
2023-03-11T07:20:39.043Z,204.00
2023-03-11T07:21:38.977Z,212.00
2023-03-11T07:22:39.024Z,216.00
2023-03-11T07:23:38.985Z,212.00
2023-03-11T07:24:38.973Z,208.00
2023-03-11T07:25:39.978Z,224.00
2023-03-11T07:26:38.970Z,236.00
2023-03-11T07:27:38.934Z,240.00
2023-03-11T07:28:38.909Z,236.00
2023-03-11T07:29:38.893Z,216.00
2023-03-11T07:30:38.896Z,196.00
2023-03-11T07:31:38.956Z,196.00
2023-03-11T07:32:39.930Z,224.00
2023-03-11T07:33:39.862Z,208.00
2023-03-11T07:34:39.861Z,204.00
2023-03-11T07:35:38.867Z,216.00
2023-03-11T07:36:38.848Z,224.00
2023-03-11T07:37:38.833Z,244.00
2023-03-11T07:38:38.792Z,248.00
2023-03-11T07:39:38.784Z,260.00
2023-03-11T07:40:38.778Z,240.00
2023-03-11T07:41:38.756Z,252.00
2023-03-11T07:42:38.795Z,256.00
2023-03-11T07:43:38.767Z,264.00
2023-03-11T07:44:38.732Z,268.00
2023-03-11T07:45:39.766Z,296.00
2023-03-11T07:46:39.715Z,288.00
2023-03-11T07:47:38.705Z,284.00
2023-03-11T07:48:39.730Z,296.00
2023-03-11T07:49:38.664Z,332.00
2023-03-11T07:50:38.693Z,328.00
2023-03-11T07:51:38.653Z,312.00
2023-03-11T07:52:38.670Z,324.00
2023-03-11T07:53:38.625Z,352.00
2023-03-11T07:54:38.632Z,392.00
2023-03-11T07:55:38.633Z,440.00
2023-03-11T07:56:38.653Z,404.00
2023-03-11T07:57:38.598Z,372.00
2023-03-11T07:58:38.590Z,412.00
2023-03-11T07:59:39.575Z,396.00
2023-03-11T08:00:38.614Z,368.00
2023-03-11T08:01:38.567Z,416.00
2023-03-11T08:02:39.596Z,412.00
2023-03-11T08:03:38.580Z,444.00
2023-03-11T08:04:38.550Z,408.00
2023-03-11T08:05:38.502Z,452.00
2023-03-11T08:06:38.534Z,460.00
2023-03-11T08:07:38.521Z,448.00
2023-03-11T08:08:38.494Z,468.00
2023-03-11T08:09:38.514Z,496.00
2023-03-11T08:10:38.442Z,500.00
2023-03-11T08:11:39.434Z,516.00
2023-03-11T08:12:38.446Z,496.00
2023-03-11T08:13:38.458Z,460.00
2023-03-11T08:14:38.401Z,400.00
2023-03-11T08:15:38.496Z,396.00
2023-03-11T08:16:38.417Z,360.00
2023-03-11T08:17:38.389Z,420.00
2023-03-11T08:18:38.423Z,416.00
2023-03-11T08:19:38.350Z,372.00
2023-03-11T08:20:38.353Z,388.00
2023-03-11T08:21:38.336Z,396.00
2023-03-11T08:22:45.959Z,428.00
2023-03-11T08:23:39.335Z,412.00
2023-03-11T08:24:39.292Z,388.00
2023-03-11T08:25:39.352Z,336.00
2023-03-11T08:26:38.292Z,288.00
2023-03-11T08:27:38.256Z,272.00
2023-03-11T08:28:38.275Z,272.00
2023-03-11T08:29:38.250Z,264.00
2023-03-11T08:30:38.268Z,320.00
2023-03-11T08:31:38.406Z,400.00
2023-03-11T08:32:38.308Z,476.00
2023-03-11T08:33:38.209Z,500.00
2023-03-11T08:34:38.185Z,476.00
2023-03-11T08:35:39.168Z,424.00
2023-03-11T08:36:38.160Z,404.00
2023-03-11T08:37:38.201Z,404.00
2023-03-11T08:38:38.261Z,400.00
2023-03-11T08:39:38.155Z,404.00
2023-03-11T08:40:38.138Z,368.00
2023-03-11T08:41:38.157Z,368.00
2023-03-11T08:42:39.100Z,388.00
2023-03-11T08:43:38.102Z,364.00
2023-03-11T08:44:38.145Z,356.00
2023-03-11T08:45:38.055Z,376.00
2023-03-11T08:46:38.176Z,392.00
2023-03-11T08:47:38.089Z,416.00
2023-03-11T08:48:38.040Z,416.00
2023-03-11T08:49:38.015Z,440.00
2023-03-11T08:50:52.785Z,464.00
2023-03-11T08:51:39.030Z,452.00
2023-03-11T08:52:38.038Z,448.00
2023-03-11T08:53:37.989Z,472.00
2023-03-11T08:54:37.986Z,464.00
2023-03-11T08:55:37.962Z,444.00
2023-03-11T08:56:37.951Z,432.00
2023-03-11T08:57:37.976Z,428.00
2023-03-11T08:58:37.956Z,440.00
2023-03-11T08:59:37.933Z,444.00
2023-03-11T09:00:37.906Z,456.00
2023-03-11T09:01:37.893Z,428.00
2023-03-11T09:02:38.017Z,416.00
2023-03-11T09:03:38.866Z,448.00
2023-03-11T09:04:37.873Z,432.00
2023-03-11T09:05:37.857Z,400.00
2023-03-11T09:06:37.848Z,392.00
2023-03-11T09:07:37.889Z,384.00
2023-03-11T09:08:37.860Z,416.00
2023-03-11T09:09:37.810Z,456.00
2023-03-11T09:10:37.794Z,500.00
2023-03-11T09:11:37.779Z,576.00
2023-03-11T09:12:37.777Z,632.00
2023-03-11T09:13:37.759Z,652.00
2023-03-11T09:14:39.504Z,640.00
2023-03-11T09:15:37.732Z,632.00
2023-03-11T09:16:38.833Z,688.00
2023-03-11T09:17:38.698Z,664.00
2023-03-11T09:18:38.724Z,684.00
2023-03-11T09:19:37.783Z,704.00
2023-03-11T09:20:37.687Z,668.00
2023-03-11T09:21:37.688Z,628.00
2023-03-11T09:22:37.680Z,624.00
2023-03-11T09:23:37.692Z,624.00
2023-03-11T09:24:37.630Z,656.00
2023-03-11T09:25:37.635Z,664.00
2023-03-11T09:26:37.657Z,684.00
2023-03-11T09:27:37.616Z,704.00
2023-03-11T09:28:37.629Z,732.00
2023-03-11T09:29:37.631Z,776.00
2023-03-11T09:30:37.584Z,760.00
2023-03-11T09:31:37.678Z,760.00
2023-03-11T09:32:37.654Z,732.00
2023-03-11T09:33:38.561Z,724.00
2023-03-11T09:34:37.575Z,672.00
2023-03-11T09:35:37.580Z,692.00
2023-03-11T09:36:37.569Z,724.00
2023-03-11T09:37:37.514Z,716.00
2023-03-11T09:38:37.487Z,748.00
2023-03-11T09:39:37.483Z,720.00
2023-03-11T09:40:37.489Z,712.00
2023-03-11T09:41:45.100Z,688.00
2023-03-11T09:42:38.450Z,612.00
2023-03-11T09:43:37.456Z,552.00
2023-03-11T09:44:38.413Z,504.00
2023-03-11T09:45:37.436Z,524.00
2023-03-11T09:46:37.433Z,504.00
2023-03-11T09:47:37.392Z,536.00
2023-03-11T09:48:37.377Z,600.00
2023-03-11T09:49:37.370Z,620.00
2023-03-11T09:50:37.383Z,604.00
2023-03-11T09:51:38.343Z,528.00
2023-03-11T09:52:37.378Z,508.00
2023-03-11T09:53:38.327Z,480.00
2023-03-11T09:54:37.315Z,544.00
2023-03-11T09:55:37.322Z,580.00
2023-03-11T09:56:37.314Z,608.00
2023-03-11T09:57:37.295Z,608.00
2023-03-11T09:58:38.323Z,628.00
2023-03-11T09:59:37.274Z,672.00
2023-03-11T10:00:38.034Z,700.00
2023-03-11T10:01:37.234Z,728.00
2023-03-11T10:02:37.353Z,768.00
2023-03-11T10:03:39.740Z,740.00
2023-03-11T10:04:37.244Z,688.00
2023-03-11T10:05:38.193Z,640.00
2023-03-11T10:06:37.203Z,588.00
2023-03-11T10:07:37.162Z,552.00
2023-03-11T10:08:37.183Z,556.00
2023-03-11T10:09:39.353Z,560.00
2023-03-11T10:10:37.172Z,548.00
2023-03-11T10:11:37.149Z,548.00
2023-03-11T10:12:37.130Z,588.00
2023-03-11T10:13:37.110Z,620.00
2023-03-11T10:14:37.121Z,668.00
2023-03-11T10:15:39.377Z,636.00
2023-03-11T10:16:37.173Z,612.00
2023-03-11T10:17:37.117Z,640.00
2023-03-11T10:18:37.069Z,600.00
2023-03-11T10:19:38.061Z,608.00
2023-03-11T10:20:37.060Z,704.00
2023-03-11T10:21:37.006Z,780.00
2023-03-11T10:22:37.009Z,760.00
2023-03-11T10:23:36.987Z,716.00
2023-03-11T10:24:37.007Z,676.00
2023-03-11T10:25:38.016Z,636.00
2023-03-11T10:26:38.009Z,604.00
2023-03-11T10:27:36.962Z,556.00
2023-03-11T10:28:36.935Z,540.00
2023-03-11T10:29:36.935Z,492.00
2023-03-11T10:30:36.936Z,428.00
2023-03-11T10:31:36.957Z,388.00
2023-03-11T10:32:36.950Z,340.00
2023-03-11T10:33:36.879Z,304.00
2023-03-11T10:34:37.917Z,252.00
2023-03-11T10:35:36.917Z,236.00
2023-03-11T10:36:36.852Z,232.00
2023-03-11T10:37:48.855Z,256.00
2023-03-11T10:38:37.838Z,288.00
2023-03-11T10:39:36.812Z,356.00
2023-03-11T10:40:37.879Z,436.00
2023-03-11T10:41:36.791Z,464.00
2023-03-11T10:42:36.790Z,496.00
2023-03-11T10:43:36.824Z,508.00
2023-03-11T10:44:36.794Z,548.00
2023-03-11T10:45:36.814Z,584.00
2023-03-11T10:46:36.855Z,612.00
2023-03-11T10:47:37.763Z,620.00
2023-03-11T10:48:36.708Z,640.00
2023-03-11T10:49:36.721Z,652.00
2023-03-11T10:50:36.947Z,636.00
2023-03-11T10:51:36.740Z,640.00
2023-03-11T10:52:36.733Z,624.00
2023-03-11T10:53:36.689Z,616.00
2023-03-11T10:54:36.655Z,632.00
2023-03-11T10:55:36.651Z,560.00
2023-03-11T10:56:36.640Z,548.00
2023-03-11T10:57:36.632Z,612.00
2023-03-11T10:58:37.637Z,664.00
2023-03-11T10:59:36.673Z,680.00
2023-03-11T11:00:37.601Z,652.00
2023-03-11T11:01:36.631Z,592.00
2023-03-11T11:02:36.602Z,488.00
2023-03-11T11:03:36.570Z,476.00
2023-03-11T11:04:36.684Z,500.00
2023-03-11T11:05:36.551Z,544.00
2023-03-11T11:06:36.518Z,596.00
2023-03-11T11:07:36.529Z,560.00
2023-03-11T11:08:36.500Z,552.00
2023-03-11T11:09:36.548Z,576.00
2023-03-11T11:10:36.557Z,608.00
2023-03-11T11:11:36.521Z,644.00
2023-03-11T11:12:36.472Z,656.00
2023-03-11T11:13:36.472Z,636.00
2023-03-11T11:14:36.434Z,624.00
2023-03-11T11:15:37.475Z,588.00
2023-03-11T11:16:37.453Z,520.00
2023-03-11T11:17:36.410Z,512.00
2023-03-11T11:18:36.414Z,472.00
2023-03-11T11:19:36.397Z,404.00
2023-03-11T11:20:36.409Z,456.00
2023-03-11T11:21:36.349Z,480.00
2023-03-11T11:22:36.345Z,512.00
2023-03-11T11:23:37.380Z,548.00
2023-03-11T11:24:36.367Z,440.00
2023-03-11T11:25:36.331Z,352.00
2023-03-11T11:26:36.302Z,360.00
2023-03-11T11:27:37.318Z,376.00
2023-03-11T11:28:37.328Z,284.00
2023-03-11T11:29:36.281Z,232.00
2023-03-11T11:30:36.297Z,232.00
2023-03-11T11:31:36.279Z,260.00
2023-03-11T11:32:36.359Z,304.00
2023-03-11T11:33:37.215Z,376.00
2023-03-11T11:34:37.237Z,456.00
2023-03-11T11:35:36.234Z,552.00
2023-03-11T11:36:37.197Z,640.00
2023-03-11T11:37:36.223Z,656.00
2023-03-11T11:38:36.164Z,668.00
2023-03-11T11:39:36.225Z,648.00
2023-03-11T11:40:36.148Z,628.00
2023-03-11T11:41:36.135Z,644.00
2023-03-11T11:42:36.189Z,572.00
2023-03-11T11:43:36.111Z,544.00
2023-03-11T11:44:36.123Z,556.00
2023-03-11T11:45:36.108Z,612.00
2023-03-11T11:46:36.108Z,640.00
2023-03-11T11:47:36.084Z,608.00
2023-03-11T11:48:36.103Z,532.00
2023-03-11T11:49:37.110Z,428.00
2023-03-11T11:50:36.069Z,336.00
2023-03-11T11:51:36.039Z,344.00
2023-03-11T11:52:36.006Z,360.00
2023-03-11T11:53:36.037Z,400.00
2023-03-11T11:54:37.041Z,456.00
2023-03-11T11:55:37.046Z,468.00
2023-03-11T11:56:35.981Z,396.00
2023-03-11T11:57:35.979Z,368.00
2023-03-11T11:58:35.960Z,352.00
2023-03-11T11:59:35.945Z,336.00
2023-03-11T12:00:35.931Z,348.00
2023-03-11T12:01:35.964Z,416.00
2023-03-11T12:02:35.977Z,520.00
2023-03-11T12:03:35.987Z,588.00
2023-03-11T12:04:36.892Z,624.00
2023-03-11T12:05:35.971Z,644.00
2023-03-11T12:06:35.912Z,636.00
2023-03-11T12:07:35.895Z,636.00
2023-03-11T12:08:35.890Z,644.00
2023-03-11T12:09:35.862Z,632.00
2023-03-11T12:10:36.842Z,644.00
2023-03-11T12:11:35.828Z,660.00
2023-03-11T12:12:35.792Z,664.00
2023-03-11T12:13:35.851Z,652.00
2023-03-11T12:14:35.778Z,624.00
2023-03-11T12:15:35.829Z,600.00
2023-03-11T12:16:36.778Z,576.00
2023-03-11T12:17:35.756Z,556.00
2023-03-11T12:18:35.971Z,580.00
2023-03-11T12:19:35.732Z,600.00
2023-03-11T12:20:36.718Z,560.00
2023-03-11T12:21:35.715Z,476.00
2023-03-11T12:22:35.704Z,440.00
2023-03-11T12:23:35.710Z,400.00
2023-03-11T12:24:35.667Z,364.00
2023-03-11T12:25:35.672Z,332.00
2023-03-11T12:26:35.640Z,312.00
2023-03-11T12:27:35.639Z,352.00
2023-03-11T12:28:35.677Z,420.00
2023-03-11T12:29:36.682Z,484.00
2023-03-11T12:30:35.638Z,516.00
2023-03-11T12:31:35.653Z,560.00
2023-03-11T12:32:35.627Z,608.00
2023-03-11T12:33:36.581Z,624.00
2023-03-11T12:34:35.612Z,624.00
2023-03-11T12:35:35.670Z,616.00
2023-03-11T12:36:36.542Z,580.00
2023-03-11T12:37:35.541Z,544.00
2023-03-11T12:38:35.550Z,496.00
2023-03-11T12:39:35.547Z,444.00
2023-03-11T12:40:35.534Z,424.00
2023-03-11T12:41:35.510Z,436.00
2023-03-11T12:42:36.478Z,456.00
2023-03-11T12:43:36.504Z,476.00
2023-03-11T12:44:35.457Z,496.00
2023-03-11T12:45:35.440Z,496.00
2023-03-11T12:46:35.568Z,512.00
2023-03-11T12:47:35.805Z,496.00
2023-03-11T12:48:36.433Z,460.00
2023-03-11T12:49:35.406Z,412.00
2023-03-11T12:50:36.453Z,376.00
2023-03-11T12:51:35.384Z,352.00