createdAt,value
2022-10-28T00:00:15.147Z,19.10
2022-10-28T00:02:42.117Z,19.10
2022-10-28T00:05:09.807Z,19.20
2022-10-28T00:07:36.640Z,19.40
2022-10-28T00:10:03.786Z,19.40
2022-10-28T00:12:30.650Z,19.40
2022-10-28T00:14:57.607Z,19.40
2022-10-28T00:19:51.266Z,19.10
2022-10-28T00:22:18.043Z,19.20
2022-10-28T00:24:45.146Z,19.10
2022-10-28T00:27:11.940Z,19.30
2022-10-28T00:29:39.037Z,19.20
2022-10-28T00:32:05.976Z,19.40
2022-10-28T00:34:32.899Z,19.40
2022-10-28T00:36:59.687Z,19.30
2022-10-28T00:39:28.253Z,19.30
2022-10-28T00:41:58.709Z,19.30
2022-10-28T00:44:53.376Z,19.40
2022-10-28T00:47:56.065Z,19.20
2022-10-28T00:50:38.410Z,19.30
2022-10-28T00:53:11.172Z,19.10
2022-10-28T00:55:38.440Z,19.20
2022-10-28T00:58:07.883Z,19.20
2022-10-28T01:00:35.025Z,19.20
2022-10-28T01:03:02.415Z,19.10
2022-10-28T01:05:32.732Z,19.30
2022-10-28T01:08:04.326Z,19.10
2022-10-28T01:11:05.741Z,19.00
2022-10-28T01:14:12.952Z,19.10
2022-10-28T01:17:01.368Z,19.20
2022-10-28T01:19:47.159Z,19.10
2022-10-28T01:22:36.776Z,19.10
2022-10-28T01:25:25.428Z,19.10
2022-10-28T01:28:09.503Z,19.10
2022-10-28T01:30:50.997Z,19.20
2022-10-28T01:33:27.101Z,19.20
2022-10-28T01:36:10.138Z,19.10
2022-10-28T01:39:09.907Z,19.00
2022-10-28T01:41:41.958Z,19.00
2022-10-28T01:44:30.169Z,19.00
2022-10-28T01:47:36.384Z,18.90
2022-10-28T01:50:11.705Z,18.90
2022-10-28T01:52:41.497Z,18.90
2022-10-28T01:55:17.561Z,19.00
2022-10-28T01:57:46.449Z,19.10
2022-10-28T02:00:14.002Z,19.00
2022-10-28T02:02:42.811Z,19.00
2022-10-28T02:05:48.091Z,19.00
2022-10-28T02:08:42.299Z,19.00
2022-10-28T02:11:34.063Z,18.90
2022-10-28T02:14:03.779Z,18.90
2022-10-28T02:16:41.809Z,18.90
2022-10-28T02:19:28.277Z,19.00
2022-10-28T02:22:07.148Z,18.90
2022-10-28T02:24:49.502Z,18.70
2022-10-28T02:27:22.327Z,18.70
2022-10-28T02:30:15.426Z,18.70
2022-10-28T02:32:47.057Z,18.80
2022-10-28T02:35:29.789Z,18.70
2022-10-28T02:38:00.117Z,18.80
2022-10-28T02:40:30.157Z,19.00
2022-10-28T02:43:03.982Z,18.90
2022-10-28T02:45:47.099Z,18.80
2022-10-28T02:48:22.812Z,18.80
2022-10-28T02:51:05.832Z,18.80
2022-10-28T02:53:45.334Z,18.80
2022-10-28T02:56:15.993Z,18.50
2022-10-28T02:58:44.396Z,18.40
2022-10-28T03:01:11.315Z,18.50
2022-10-28T03:03:38.276Z,18.40
2022-10-28T03:06:06.934Z,18.30
2022-10-28T03:08:34.015Z,18.40
2022-10-28T03:11:00.867Z,18.40
2022-10-28T03:13:27.887Z,18.50
2022-10-28T03:15:55.062Z,18.50
2022-10-28T03:18:22.027Z,18.50
2022-10-28T03:20:49.093Z,18.50
2022-10-28T03:23:16.075Z,18.50
2022-10-28T03:25:42.928Z,18.50
2022-10-28T03:28:09.675Z,18.40
2022-10-28T03:30:36.456Z,18.50
2022-10-28T03:33:03.249Z,18.50
2022-10-28T03:35:30.294Z,18.50
2022-10-28T03:37:57.055Z,18.30
2022-10-28T03:40:24.071Z,18.30
2022-10-28T03:42:51.126Z,18.30
2022-10-28T03:45:18.034Z,18.30
2022-10-28T03:47:45.154Z,18.30
2022-10-28T03:50:11.961Z,18.20
2022-10-28T03:52:38.904Z,18.20
2022-10-28T03:55:06.361Z,18.00
2022-10-28T03:57:33.773Z,17.90
2022-10-28T04:00:00.540Z,17.80
2022-10-28T04:02:27.801Z,17.80
2022-10-28T04:04:54.698Z,17.70
2022-10-28T04:07:21.585Z,17.70
2022-10-28T04:09:51.456Z,17.70
2022-10-28T04:12:18.955Z,17.70
2022-10-28T04:14:45.928Z,17.70
2022-10-28T04:17:12.779Z,17.80
2022-10-28T04:19:39.846Z,17.60
2022-10-28T04:22:06.728Z,17.60
2022-10-28T04:24:33.595Z,17.50
2022-10-28T04:27:00.479Z,17.40
2022-10-28T04:29:27.439Z,17.40
2022-10-28T04:31:54.490Z,17.40
2022-10-28T04:34:21.453Z,17.40
2022-10-28T04:36:48.381Z,17.40
2022-10-28T04:39:15.320Z,17.30
2022-10-28T04:41:42.074Z,17.30
2022-10-28T04:44:08.949Z,17.30
2022-10-28T04:46:35.930Z,17.40
2022-10-28T04:49:02.872Z,17.40
2022-10-28T04:51:29.805Z,17.50
2022-10-28T04:53:56.867Z,17.40
2022-10-28T04:56:23.645Z,17.40
2022-10-28T04:58:50.362Z,17.40
2022-10-28T05:01:17.729Z,17.50
2022-10-28T05:03:44.709Z,17.50
2022-10-28T05:06:11.456Z,17.50
2022-10-28T05:08:38.351Z,17.40
2022-10-28T05:11:05.447Z,17.40
2022-10-28T05:13:32.603Z,17.50
2022-10-28T05:15:59.606Z,17.50
2022-10-28T05:18:26.549Z,17.60
2022-10-28T05:20:55.163Z,17.80
2022-10-28T05:23:25.864Z,17.90
2022-10-28T05:25:55.570Z,18.00
2022-10-28T05:28:22.780Z,17.90
2022-10-28T05:30:49.657Z,17.90
2022-10-28T05:33:16.527Z,18.10
2022-10-28T05:35:43.295Z,18.00
2022-10-28T05:38:10.455Z,17.90
2022-10-28T05:40:37.804Z,17.90
2022-10-28T05:43:04.853Z,17.90
2022-10-28T05:45:32.436Z,17.90
2022-10-28T05:47:59.409Z,17.80
2022-10-28T05:50:26.703Z,17.70
2022-10-28T05:52:56.174Z,17.70
2022-10-28T05:55:25.765Z,17.80
2022-10-28T05:57:53.798Z,17.90
2022-10-28T06:00:23.965Z,18.00
2022-10-28T06:02:52.132Z,17.90
2022-10-28T06:05:19.714Z,17.70
2022-10-28T06:07:46.463Z,17.70
2022-10-28T06:10:16.614Z,17.60
2022-10-28T06:12:42.146Z,17.50
2022-10-28T06:15:09.300Z,17.50
2022-10-28T06:17:36.454Z,17.50
2022-10-28T06:20:04.026Z,17.50
2022-10-28T06:22:31.236Z,17.60
2022-10-28T06:24:58.164Z,17.50
2022-10-28T06:27:25.006Z,17.50
2022-10-28T06:29:51.952Z,17.50
2022-10-28T06:32:18.695Z,17.50
2022-10-28T06:34:45.468Z,17.40
2022-10-28T06:37:12.880Z,17.40
2022-10-28T06:39:42.124Z,17.30
2022-10-28T06:42:09.292Z,17.40
2022-10-28T06:44:36.328Z,17.50
2022-10-28T06:47:04.724Z,17.50
2022-10-28T06:49:31.892Z,17.50
2022-10-28T06:51:58.719Z,17.50
2022-10-28T06:54:25.788Z,17.60
2022-10-28T06:56:52.637Z,17.60
2022-10-28T06:59:19.718Z,17.60
2022-10-28T07:01:47.389Z,17.70
2022-10-28T07:04:14.589Z,17.70
2022-10-28T07:06:41.779Z,17.70
2022-10-28T07:09:11.148Z,17.80
2022-10-28T07:11:38.083Z,17.80
2022-10-28T07:14:05.017Z,17.80
2022-10-28T07:16:32.173Z,17.70
2022-10-28T07:18:59.249Z,17.90
2022-10-28T07:21:28.623Z,17.90
2022-10-28T07:23:59.055Z,17.90
2022-10-28T07:26:26.778Z,17.80
2022-10-28T07:28:54.741Z,17.80
2022-10-28T07:31:21.729Z,17.80
2022-10-28T07:33:53.390Z,17.90
2022-10-28T07:36:21.003Z,17.80
2022-10-28T07:38:52.637Z,18.00
2022-10-28T07:41:21.602Z,18.10
2022-10-28T07:43:48.847Z,18.10
2022-10-28T07:46:17.258Z,18.10
2022-10-28T07:48:44.599Z,18.10
2022-10-28T07:51:13.951Z,18.10
2022-10-28T07:53:41.623Z,18.40
2022-10-28T07:56:13.624Z,18.60
2022-10-28T07:58:42.083Z,18.70
2022-10-28T08:01:10.967Z,19.00
2022-10-28T08:03:39.038Z,19.00
2022-10-28T08:06:25.939Z,18.80
2022-10-28T08:08:57.249Z,19.00
2022-10-28T08:11:24.926Z,19.00
2022-10-28T08:13:53.198Z,19.10
2022-10-28T08:16:20.231Z,19.20
2022-10-28T08:18:47.109Z,19.30
2022-10-28T08:21:14.779Z,19.30
2022-10-28T08:23:46.589Z,19.50
2022-10-28T08:26:15.451Z,19.60
2022-10-28T08:28:42.608Z,19.60
2022-10-28T08:31:12.250Z,19.80
2022-10-28T08:33:42.384Z,19.80
2022-10-28T08:36:15.329Z,19.80
2022-10-28T08:38:46.302Z,19.90
2022-10-28T08:41:36.856Z,19.90
2022-10-28T08:44:25.380Z,20.10
2022-10-28T08:47:10.830Z,20.30
2022-10-28T08:49:43.337Z,20.50
2022-10-28T08:52:21.841Z,20.60
2022-10-28T08:54:57.628Z,20.60
2022-10-28T08:57:33.620Z,20.60
2022-10-28T09:00:03.308Z,20.60
2022-10-28T09:02:44.913Z,20.50
2022-10-28T09:05:26.262Z,20.50
2022-10-28T09:07:54.308Z,20.90
2022-10-28T09:10:52.280Z,21.10
2022-10-28T09:13:52.521Z,21.20
2022-10-28T09:16:43.732Z,21.30
2022-10-28T09:19:34.006Z,21.30
2022-10-28T09:22:07.058Z,21.40
2022-10-28T09:24:51.905Z,21.60
2022-10-28T09:27:42.063Z,21.60
2022-10-28T09:30:28.333Z,21.50
2022-10-28T09:33:25.866Z,21.30
2022-10-28T09:35:54.402Z,21.40
2022-10-28T09:38:30.519Z,21.20
2022-10-28T09:41:27.323Z,21.10
2022-10-28T09:44:17.520Z,21.20
2022-10-28T09:46:52.516Z,20.90
2022-10-28T09:49:24.168Z,20.90
2022-10-28T09:51:58.518Z,21.00
2022-10-28T09:54:33.394Z,20.80
2022-10-28T09:57:01.081Z,20.90
2022-10-28T09:59:28.957Z,21.20
2022-10-28T10:01:56.020Z,21.20
2022-10-28T10:04:26.179Z,21.30
2022-10-28T10:07:00.892Z,21.30
2022-10-28T10:09:31.097Z,21.30
2022-10-28T10:12:06.819Z,21.40
2022-10-28T10:14:54.379Z,21.40
2022-10-28T10:17:44.241Z,21.60
2022-10-28T10:20:17.444Z,21.60
2022-10-28T10:22:46.803Z,21.50
2022-10-28T10:25:19.765Z,21.70
2022-10-28T10:28:05.411Z,21.90
2022-10-28T10:30:39.562Z,21.80
2022-10-28T10:33:08.064Z,22.10
2022-10-28T10:35:37.650Z,22.30
2022-10-28T10:38:08.106Z,22.40
2022-10-28T10:40:50.756Z,22.60
2022-10-28T10:43:17.596Z,22.60
2022-10-28T10:46:05.783Z,22.90
2022-10-28T10:48:36.490Z,22.40
2022-10-28T10:51:23.577Z,22.10
2022-10-28T10:54:01.160Z,22.10
2022-10-28T10:56:30.910Z,22.20
2022-10-28T10:59:02.944Z,22.30
2022-10-28T11:01:36.094Z,22.50
2022-10-28T11:04:06.381Z,22.60
2022-10-28T11:06:39.534Z,23.00
2022-10-28T11:09:19.679Z,22.80
2022-10-28T11:11:46.778Z,22.70
2022-10-28T11:14:13.861Z,22.50
2022-10-28T11:16:51.102Z,22.90
2022-10-28T11:19:32.196Z,22.70
2022-10-28T11:22:29.561Z,22.80
2022-10-28T11:25:11.395Z,22.90
2022-10-28T11:28:16.019Z,23.00
2022-10-28T11:31:08.409Z,22.90
2022-10-28T11:33:58.017Z,22.80
2022-10-28T11:36:51.668Z,23.10
2022-10-28T11:39:21.483Z,23.40
2022-10-28T11:41:51.415Z,23.20
2022-10-28T11:44:50.742Z,23.40
2022-10-28T11:47:20.372Z,23.50
2022-10-28T11:50:14.588Z,23.70
2022-10-28T11:52:59.403Z,23.90
2022-10-28T11:56:05.002Z,24.20
2022-10-28T11:58:44.591Z,24.20
2022-10-28T12:01:50.654Z,24.30
2022-10-28T12:04:38.020Z,24.00
2022-10-28T12:07:19.991Z,24.20
2022-10-28T12:10:41.165Z,24.00
2022-10-28T12:13:29.817Z,24.30
2022-10-28T12:16:09.913Z,24.40
2022-10-28T12:19:09.114Z,25.00
2022-10-28T12:21:40.706Z,24.70
2022-10-28T12:24:14.882Z,24.90
2022-10-28T12:26:50.415Z,24.60
2022-10-28T12:29:21.246Z,24.70
2022-10-28T12:32:15.263Z,24.70
2022-10-28T12:34:45.094Z,25.30
2022-10-28T12:37:18.362Z,25.20
2022-10-28T12:39:54.873Z,25.30
2022-10-28T12:42:31.233Z,25.70
2022-10-28T12:45:01.838Z,25.80
2022-10-28T12:48:13.925Z,25.10
2022-10-28T12:50:48.667Z,25.00
2022-10-28T12:53:41.131Z,25.50
2022-10-28T12:56:18.417Z,25.40
2022-10-28T12:58:51.341Z,25.20
2022-10-28T13:01:23.061Z,25.30
2022-10-28T13:03:51.079Z,25.60
2022-10-28T13:06:32.459Z,25.50
2022-10-28T13:09:33.324Z,25.40
2022-10-28T13:12:30.288Z,25.30
2022-10-28T13:15:16.574Z,25.40
2022-10-28T13:18:05.063Z,25.50
2022-10-28T13:20:37.812Z,25.50
2022-10-28T13:23:10.314Z,25.00
2022-10-28T13:26:15.010Z,25.20
2022-10-28T13:28:48.957Z,25.20
2022-10-28T13:31:16.694Z,25.30
2022-10-28T13:33:58.965Z,25.70
2022-10-28T13:36:32.204Z,25.30
2022-10-28T13:39:03.376Z,25.00
2022-10-28T13:41:40.976Z,25.10
2022-10-28T13:44:10.150Z,25.30
2022-10-28T13:46:58.801Z,25.30
2022-10-28T13:49:27.505Z,25.50
2022-10-28T13:52:09.480Z,25.60
2022-10-28T13:54:39.211Z,25.10
2022-10-28T13:57:12.500Z,24.80
2022-10-28T13:59:50.458Z,24.80
2022-10-28T14:02:37.381Z,24.70
2022-10-28T14:05:13.783Z,24.70
2022-10-28T14:08:21.967Z,24.70
2022-10-28T14:11:09.186Z,24.80
2022-10-28T14:13:39.903Z,25.00
2022-10-28T14:16:14.599Z,25.10
2022-10-28T14:18:44.085Z,25.10
2022-10-28T14:21:12.068Z,25.20
2022-10-28T14:23:45.224Z,24.70
2022-10-28T14:26:12.218Z,24.90
2022-10-28T14:28:39.131Z,24.70
2022-10-28T14:31:09.254Z,25.00
2022-10-28T14:33:42.974Z,25.10
2022-10-28T14:36:46.261Z,25.00
2022-10-28T14:39:59.949Z,24.50
2022-10-28T14:42:29.802Z,24.50
2022-10-28T14:45:20.548Z,24.40
2022-10-28T14:47:57.983Z,24.00
2022-10-28T14:50:34.366Z,24.00
2022-10-28T14:53:02.121Z,23.90
2022-10-28T14:55:31.997Z,23.80
2022-10-28T14:58:21.776Z,23.90
2022-10-28T15:01:26.993Z,24.00
2022-10-28T15:04:01.252Z,23.80
2022-10-28T15:06:30.538Z,23.70
2022-10-28T15:09:10.681Z,23.60
2022-10-28T15:11:41.299Z,23.70
2022-10-28T15:14:45.742Z,23.20
2022-10-28T15:17:21.630Z,23.30
2022-10-28T15:20:00.531Z,23.40
2022-10-28T15:22:30.898Z,23.40
2022-10-28T15:25:03.164Z,23.60
2022-10-28T15:27:33.354Z,23.60
2022-10-28T15:30:00.523Z,23.30
2022-10-28T15:32:35.658Z,23.30
2022-10-28T15:35:27.039Z,23.10
2022-10-28T15:37:55.164Z,23.10
2022-10-28T15:40:34.494Z,22.90
2022-10-28T15:43:06.763Z,22.70
2022-10-28T15:45:42.098Z,22.80
2022-10-28T15:48:14.981Z,22.70
2022-10-28T15:50:42.356Z,22.50
2022-10-28T15:53:12.570Z,22.40
2022-10-28T15:56:02.825Z,22.30
2022-10-28T15:58:28.047Z,22.30
2022-10-28T16:00:56.775Z,22.10
2022-10-28T16:03:44.358Z,22.10
2022-10-28T16:06:34.943Z,22.20
2022-10-28T16:09:25.089Z,22.30
2022-10-28T16:11:57.551Z,22.10
2022-10-28T16:14:37.639Z,22.30
2022-10-28T16:17:12.598Z,22.30
2022-10-28T16:19:57.106Z,22.10
2022-10-28T16:22:26.274Z,22.00
2022-10-28T16:24:55.166Z,22.10
2022-10-28T16:27:27.062Z,22.00
2022-10-28T16:29:57.252Z,22.00
2022-10-28T16:32:35.424Z,22.00
2022-10-28T16:35:03.203Z,21.80
2022-10-28T16:37:32.838Z,21.70
2022-10-28T16:40:00.037Z,21.70
2022-10-28T16:42:27.770Z,21.70
2022-10-28T16:44:54.693Z,21.60
2022-10-28T16:47:24.469Z,21.60
2022-10-28T16:49:54.479Z,21.40
2022-10-28T16:52:30.053Z,21.50
2022-10-28T16:54:58.662Z,21.30
2022-10-28T16:57:26.393Z,21.30
2022-10-28T16:59:53.922Z,21.00
2022-10-28T17:02:35.343Z,20.80
2022-10-28T17:05:05.176Z,21.00
2022-10-28T17:07:32.355Z,20.90
2022-10-28T17:09:59.353Z,20.60
2022-10-28T17:12:27.472Z,20.60
2022-10-28T17:14:54.349Z,20.60
2022-10-28T17:17:21.169Z,20.80
2022-10-28T17:19:48.368Z,20.80
2022-10-28T17:22:15.263Z,20.80
2022-10-28T17:24:42.010Z,20.70
2022-10-28T17:27:09.028Z,20.60
2022-10-28T17:29:36.180Z,20.50
2022-10-28T17:32:03.305Z,20.70
2022-10-28T17:34:30.351Z,20.60
2022-10-28T17:36:57.258Z,20.60
2022-10-28T17:39:26.407Z,20.60
2022-10-28T17:41:54.232Z,20.40
2022-10-28T17:44:21.661Z,20.30
2022-10-28T17:46:49.184Z,20.30
2022-10-28T17:49:16.054Z,20.20
2022-10-28T17:51:44.060Z,20.30
2022-10-28T17:54:11.596Z,20.20
2022-10-28T17:56:40.153Z,20.20
2022-10-28T17:59:07.268Z,20.10
2022-10-28T18:01:36.008Z,20.00
2022-10-28T18:04:04.717Z,20.10
2022-10-28T18:06:32.133Z,20.00
2022-10-28T18:08:59.071Z,20.10
2022-10-28T18:11:27.469Z,20.10
2022-10-28T18:13:56.322Z,20.10
2022-10-28T18:16:27.726Z,20.10
2022-10-28T18:18:55.796Z,20.00
2022-10-28T18:21:24.732Z,19.90
2022-10-28T18:24:03.931Z,19.80
2022-10-28T18:26:32.880Z,19.70
2022-10-28T18:29:04.217Z,19.70
2022-10-28T18:31:33.168Z,19.80
2022-10-28T18:34:01.330Z,19.90
2022-10-28T18:36:34.154Z,19.80
2022-10-28T18:39:03.461Z,19.70
2022-10-28T18:41:31.515Z,19.70
2022-10-28T18:44:04.716Z,19.80
2022-10-28T18:46:37.806Z,19.90
2022-10-28T18:49:05.544Z,19.90
2022-10-28T18:51:33.574Z,19.70
2022-10-28T18:54:00.897Z,19.80
2022-10-28T18:56:29.676Z,19.90
2022-10-28T18:58:57.974Z,19.90
2022-10-28T19:01:28.130Z,20.00
2022-10-28T19:03:58.529Z,19.80
2022-10-28T19:06:29.835Z,19.50
2022-10-28T19:08:58.982Z,19.20
2022-10-28T19:11:30.266Z,19.10
2022-10-28T19:14:02.918Z,19.20
2022-10-28T19:16:33.393Z,19.00
2022-10-28T19:19:02.402Z,19.00
2022-10-28T19:21:30.245Z,18.90
2022-10-28T19:23:57.303Z,18.80
2022-10-28T19:26:24.642Z,18.70
2022-10-28T19:28:52.314Z,18.70
2022-10-28T19:31:22.134Z,18.80
2022-10-28T19:33:49.500Z,18.80
2022-10-28T19:36:30.462Z,19.10
2022-10-28T19:38:58.752Z,19.10
2022-10-28T19:41:28.271Z,18.90
2022-10-28T19:44:04.930Z,18.70
2022-10-28T19:46:36.013Z,18.60
2022-10-28T19:49:05.832Z,18.50
2022-10-28T19:51:39.759Z,18.40
2022-10-28T19:54:12.444Z,18.60
2022-10-28T19:56:40.092Z,18.60
2022-10-28T19:59:07.392Z,18.50
2022-10-28T20:01:36.860Z,18.60
2022-10-28T20:04:05.461Z,18.60
2022-10-28T20:06:35.527Z,18.30
2022-10-28T20:09:03.565Z,18.20
2022-10-28T20:11:33.138Z,18.10
2022-10-28T20:14:03.322Z,17.90
2022-10-28T20:16:31.406Z,17.80
2022-10-28T20:18:58.866Z,17.70
2022-10-28T20:21:28.151Z,17.70
2022-10-28T20:23:56.502Z,17.70
2022-10-28T20:26:25.886Z,17.70
2022-10-28T20:28:52.961Z,17.70
2022-10-28T20:31:22.612Z,17.70
2022-10-28T20:33:58.582Z,17.70
2022-10-28T20:36:26.508Z,17.80
2022-10-28T20:39:15.432Z,17.80
2022-10-28T20:41:44.098Z,17.80
2022-10-28T20:44:11.699Z,17.80
2022-10-28T20:46:39.047Z,17.80
2022-10-28T20:49:09.025Z,18.00
2022-10-28T20:51:36.180Z,18.00
2022-10-28T20:54:03.378Z,17.90
2022-10-28T20:56:33.173Z,17.80
2022-10-28T20:59:00.761Z,17.80
2022-10-28T21:01:31.855Z,17.80
2022-10-28T21:04:02.075Z,17.80
2022-10-28T21:06:30.347Z,17.60
2022-10-28T21:08:57.898Z,17.70
2022-10-28T21:11:27.408Z,17.70
2022-10-28T21:14:00.039Z,17.60
2022-10-28T21:16:27.909Z,17.70
2022-10-28T21:18:54.924Z,17.70
2022-10-28T21:21:23.302Z,17.70
2022-10-28T21:23:50.360Z,17.80
2022-10-28T21:26:17.521Z,17.70
2022-10-28T21:28:45.325Z,17.80
2022-10-28T21:31:17.402Z,17.80
2022-10-28T21:33:44.991Z,17.90
2022-10-28T21:36:16.869Z,18.00
2022-10-28T21:38:44.476Z,18.00
2022-10-28T21:41:18.812Z,17.90
2022-10-28T21:43:49.409Z,17.80
2022-10-28T21:46:17.545Z,17.70
2022-10-28T21:48:45.069Z,17.70
2022-10-28T21:51:15.123Z,17.60
2022-10-28T21:53:43.514Z,17.50
2022-10-28T21:56:19.288Z,17.50
2022-10-28T21:58:48.284Z,17.60
2022-10-28T22:01:18.309Z,17.60
2022-10-28T22:03:45.323Z,17.50
2022-10-28T22:06:12.271Z,17.40
2022-10-28T22:08:39.062Z,17.40
2022-10-28T22:11:12.364Z,17.40
2022-10-28T22:13:39.896Z,17.40
2022-10-28T22:16:10.364Z,17.60
2022-10-28T22:18:38.158Z,17.70
2022-10-28T22:21:11.577Z,17.60
2022-10-28T22:23:38.940Z,17.50
2022-10-28T22:26:11.042Z,17.40
2022-10-28T22:28:38.590Z,17.40
2022-10-28T22:31:08.601Z,17.40
2022-10-28T22:33:36.489Z,17.40
2022-10-28T22:36:06.789Z,17.40
2022-10-28T22:38:34.459Z,17.40
2022-10-28T22:41:15.142Z,17.40
2022-10-28T22:43:44.206Z,17.50
2022-10-28T22:46:12.270Z,17.60
2022-10-28T22:48:39.498Z,17.70
2022-10-28T22:51:06.578Z,17.70
2022-10-28T22:53:33.421Z,17.80
2022-10-28T22:56:00.629Z,17.60
2022-10-28T22:58:28.680Z,17.40
2022-10-28T23:01:09.465Z,17.30
2022-10-28T23:03:38.785Z,17.20
2022-10-28T23:06:06.285Z,17.20
2022-10-28T23:08:34.464Z,17.10
2022-10-28T23:11:01.603Z,17.10
2022-10-28T23:13:28.804Z,17.10
2022-10-28T23:15:55.966Z,17.00
2022-10-28T23:18:28.108Z,17.00
2022-10-28T23:20:55.034Z,17.00
2022-10-28T23:23:22.163Z,17.00
2022-10-28T23:25:54.218Z,17.00
2022-10-28T23:28:21.735Z,16.90
2022-10-28T23:30:48.630Z,16.90
2022-10-28T23:33:15.569Z,16.80
2022-10-28T23:35:43.081Z,16.80
2022-10-28T23:38:16.681Z,16.70
2022-10-28T23:40:43.838Z,16.70
2022-10-28T23:43:10.934Z,16.70
2022-10-28T23:45:37.895Z,16.70
2022-10-28T23:48:04.998Z,16.60
2022-10-28T23:50:31.835Z,16.70
2022-10-28T23:52:59.143Z,16.60
2022-10-28T23:55:26.303Z,16.50
2022-10-28T23:57:57.045Z,16.60
