createdAt,value
2018-05-29T00:01:47.514Z,25.30
2018-05-29T00:04:15.011Z,25.30
2018-05-29T00:06:42.519Z,25.30
2018-05-29T00:09:10.054Z,25.20
2018-05-29T00:11:37.548Z,25.20
2018-05-29T00:14:05.083Z,25.10
2018-05-29T00:16:32.581Z,25.10
2018-05-29T00:19:00.835Z,24.90
2018-05-29T00:21:28.357Z,24.90
2018-05-29T00:23:55.847Z,25.00
2018-05-29T00:26:23.329Z,25.10
2018-05-29T00:28:50.862Z,25.10
2018-05-29T00:31:18.353Z,25.20
2018-05-29T00:33:45.859Z,25.30
2018-05-29T00:36:13.388Z,25.30
2018-05-29T00:38:40.890Z,25.30
2018-05-29T00:41:08.390Z,25.30
2018-05-29T00:43:35.922Z,25.30
2018-05-29T00:46:03.428Z,25.40
2018-05-29T00:48:30.922Z,25.30
2018-05-29T00:50:59.313Z,25.20
2018-05-29T00:53:27.574Z,25.20
2018-05-29T00:55:55.071Z,25.10
2018-05-29T00:58:22.603Z,25.10
2018-05-29T01:00:50.094Z,25.20
2018-05-29T01:03:18.479Z,25.20
2018-05-29T01:05:45.971Z,25.10
2018-05-29T01:08:14.232Z,25.10
2018-05-29T01:10:41.769Z,25.00
2018-05-29T01:13:09.256Z,25.10
2018-05-29T01:15:36.754Z,24.90
2018-05-29T01:18:04.282Z,24.90
2018-05-29T01:20:31.776Z,24.80
2018-05-29T01:22:59.268Z,24.80
2018-05-29T01:25:26.796Z,24.80
2018-05-29T01:27:54.286Z,24.70
2018-05-29T01:30:21.779Z,24.70
2018-05-29T01:32:50.074Z,24.70
2018-05-29T01:35:18.343Z,24.60
2018-05-29T01:37:45.838Z,24.50
2018-05-29T01:40:14.131Z,24.50
2018-05-29T01:42:42.387Z,24.60
2018-05-29T01:45:09.921Z,24.50
2018-05-29T01:47:37.439Z,24.20
2018-05-29T01:50:04.936Z,23.90
2018-05-29T01:52:32.455Z,23.80
2018-05-29T01:54:59.950Z,23.80
2018-05-29T01:57:27.486Z,23.80
2018-05-29T01:59:54.969Z,23.80
2018-05-29T02:02:22.503Z,23.60
2018-05-29T02:04:49.994Z,23.50
2018-05-29T02:07:17.522Z,23.50
2018-05-29T02:09:45.027Z,23.50
2018-05-29T02:12:12.558Z,23.50
2018-05-29T02:14:40.809Z,23.40
2018-05-29T02:17:08.345Z,23.30
2018-05-29T02:19:35.838Z,23.30
2018-05-29T02:22:03.349Z,23.30
2018-05-29T02:24:30.839Z,23.40
2018-05-29T02:26:58.362Z,23.70
2018-05-29T02:29:25.844Z,24.00
2018-05-29T02:31:53.365Z,24.00
2018-05-29T02:34:21.635Z,23.60
2018-05-29T02:36:49.921Z,23.50
2018-05-29T02:39:18.176Z,23.60
2018-05-29T02:41:45.694Z,23.60
2018-05-29T02:44:13.191Z,23.40
2018-05-29T02:46:40.734Z,23.20
2018-05-29T02:49:08.227Z,23.30
2018-05-29T02:51:35.758Z,23.20
2018-05-29T02:54:04.017Z,23.30
2018-05-29T02:56:31.689Z,23.20
2018-05-29T02:58:59.179Z,23.30
2018-05-29T03:01:26.670Z,23.20
2018-05-29T03:03:54.964Z,23.20
2018-05-29T03:06:22.471Z,23.10
2018-05-29T03:08:50.002Z,23.20
2018-05-29T03:11:17.495Z,23.10
2018-05-29T03:13:45.014Z,23.10
2018-05-29T03:16:12.504Z,23.40
2018-05-29T03:18:40.799Z,23.40
2018-05-29T03:21:08.289Z,23.40
2018-05-29T03:23:35.823Z,23.30
2018-05-29T03:26:04.085Z,23.70
2018-05-29T03:28:31.610Z,23.60
2018-05-29T03:30:59.106Z,23.80
2018-05-29T03:33:26.638Z,23.80
2018-05-29T03:35:54.899Z,23.40
2018-05-29T03:38:22.416Z,23.40
2018-05-29T03:40:49.905Z,23.40
2018-05-29T03:43:17.432Z,23.40
2018-05-29T03:45:45.687Z,23.40
2018-05-29T03:48:13.210Z,23.30
2018-05-29T03:50:40.703Z,23.30
2018-05-29T03:53:08.218Z,23.30
2018-05-29T03:55:35.709Z,23.20
2018-05-29T03:58:03.238Z,23.40
2018-05-29T04:00:30.726Z,23.50
2018-05-29T04:02:58.257Z,23.30
2018-05-29T04:05:25.757Z,23.20
2018-05-29T04:07:53.279Z,23.10
2018-05-29T04:10:20.769Z,23.20
2018-05-29T04:12:48.294Z,23.10
2018-05-29T04:15:16.547Z,23.50
2018-05-29T04:17:44.071Z,23.50
2018-05-29T04:20:11.556Z,23.70
2018-05-29T04:22:39.073Z,23.80
2018-05-29T04:25:06.569Z,23.70
2018-05-29T04:27:34.854Z,23.60
2018-05-29T04:30:03.107Z,23.50
2018-05-29T04:32:30.626Z,23.50
2018-05-29T04:34:58.105Z,23.50
2018-05-29T04:37:25.633Z,23.50
2018-05-29T04:39:53.117Z,23.50
2018-05-29T04:42:21.367Z,23.70
2018-05-29T04:44:48.894Z,23.60
2018-05-29T04:47:16.378Z,23.70
2018-05-29T04:49:43.909Z,23.70
2018-05-29T04:52:11.398Z,23.70
2018-05-29T04:54:39.677Z,23.90
2018-05-29T04:57:07.940Z,23.90
2018-05-29T04:59:35.483Z,23.90
2018-05-29T05:02:02.978Z,23.90
2018-05-29T05:04:30.494Z,24.00
2018-05-29T05:06:57.987Z,24.10
2018-05-29T05:09:25.519Z,24.10
2018-05-29T05:11:53.027Z,24.10
2018-05-29T05:14:20.564Z,24.20
2018-05-29T05:16:48.826Z,23.80
2018-05-29T05:19:16.360Z,23.80
2018-05-29T05:21:43.854Z,23.60
2018-05-29T05:24:11.374Z,23.50
2018-05-29T05:26:39.617Z,23.50
2018-05-29T05:29:07.138Z,23.50
2018-05-29T05:31:34.631Z,23.30
2018-05-29T05:34:02.145Z,23.40
2018-05-29T05:36:30.417Z,23.60
2018-05-29T05:38:57.949Z,23.50
2018-05-29T05:41:25.457Z,23.60
2018-05-29T05:43:52.984Z,23.70
2018-05-29T05:46:20.482Z,24.00
2018-05-29T05:48:48.009Z,24.20
2018-05-29T05:51:16.266Z,24.40
2018-05-29T05:53:43.794Z,24.30
2018-05-29T05:56:11.276Z,24.40
2018-05-29T05:58:39.563Z,24.20
2018-05-29T06:01:07.050Z,24.20
2018-05-29T06:03:34.582Z,24.30
2018-05-29T06:06:02.091Z,24.40
2018-05-29T06:08:29.630Z,24.50
2018-05-29T06:10:57.125Z,24.30
2018-05-29T06:13:24.650Z,24.50
2018-05-29T06:15:52.909Z,24.50
2018-05-29T06:18:20.442Z,24.50
2018-05-29T06:20:47.926Z,24.50
2018-05-29T06:23:15.584Z,24.50
2018-05-29T06:25:43.069Z,24.60
2018-05-29T06:28:10.558Z,24.70
2018-05-29T06:30:38.081Z,24.80
2018-05-29T06:33:05.574Z,25.00
2018-05-29T06:35:33.090Z,25.00
2018-05-29T06:38:00.594Z,25.10
2018-05-29T06:40:28.118Z,25.00
2018-05-29T06:42:55.627Z,25.00
2018-05-29T06:45:23.150Z,24.90
2018-05-29T06:47:50.647Z,24.90
2018-05-29T06:50:18.949Z,25.10
2018-05-29T06:52:46.472Z,25.10
2018-05-29T06:55:13.993Z,25.10
2018-05-29T06:57:42.269Z,25.10
2018-05-29T07:00:09.805Z,25.10
2018-05-29T07:02:37.369Z,25.10
2018-05-29T07:05:04.911Z,25.10
2018-05-29T07:07:32.403Z,25.10
2018-05-29T07:09:59.941Z,25.20
2018-05-29T07:12:27.425Z,25.40
2018-05-29T07:14:54.941Z,25.40
2018-05-29T07:17:22.430Z,25.50
2018-05-29T07:19:49.968Z,25.60
2018-05-29T07:22:17.457Z,25.50
2018-05-29T07:24:45.002Z,25.30
2018-05-29T07:27:13.313Z,24.90
2018-05-29T07:29:40.762Z,24.90
2018-05-29T07:32:08.277Z,25.00
2018-05-29T07:34:36.525Z,25.20
2018-05-29T07:37:04.041Z,25.20
2018-05-29T07:39:31.553Z,25.40
2018-05-29T07:41:59.074Z,25.70
2018-05-29T07:44:26.562Z,25.60
2018-05-29T07:46:54.086Z,25.90
2018-05-29T07:49:21.574Z,26.20
2018-05-29T07:51:49.094Z,26.50
2018-05-29T07:54:16.586Z,26.90
2018-05-29T07:56:44.109Z,27.30
2018-05-29T07:59:12.357Z,28.10
2018-05-29T08:01:39.878Z,28.00
2018-05-29T08:04:07.380Z,28.30
2018-05-29T08:06:34.911Z,28.60
2018-05-29T08:09:02.408Z,28.80
2018-05-29T08:11:29.935Z,29.20
2018-05-29T08:13:58.189Z,29.50
2018-05-29T08:16:25.709Z,29.50
2018-05-29T08:18:53.957Z,29.80
2018-05-29T08:21:21.481Z,29.70
2018-05-29T08:23:48.968Z,29.50
2018-05-29T08:26:16.463Z,29.80
2018-05-29T08:28:43.982Z,30.20
2018-05-29T08:31:12.233Z,30.40
2018-05-29T08:33:39.755Z,30.40
2018-05-29T08:36:07.250Z,30.40
2018-05-29T08:38:34.775Z,30.60
2018-05-29T08:41:03.035Z,30.30
2018-05-29T08:43:30.541Z,30.20
2018-05-29T08:45:58.815Z,30.30
2018-05-29T08:48:27.075Z,30.30
2018-05-29T08:50:54.589Z,30.20
2018-05-29T08:53:22.849Z,30.70
2018-05-29T08:55:50.356Z,30.60
2018-05-29T08:58:17.855Z,30.90
2018-05-29T09:00:45.367Z,30.90
2018-05-29T09:03:12.864Z,31.00
2018-05-29T09:05:40.373Z,31.00
2018-05-29T09:08:07.866Z,31.10
2018-05-29T09:10:35.390Z,31.20
2018-05-29T09:13:02.878Z,31.00
2018-05-29T09:15:30.402Z,30.80
2018-05-29T09:17:58.662Z,30.20
2018-05-29T09:20:26.167Z,30.10
2018-05-29T09:22:53.679Z,30.10
2018-05-29T09:25:21.186Z,30.20
2018-05-29T09:27:48.683Z,30.40
2018-05-29T09:30:16.187Z,30.40
2018-05-29T09:32:43.693Z,30.10
2018-05-29T09:35:11.183Z,30.30
2018-05-29T09:37:39.458Z,30.60
2018-05-29T09:40:07.727Z,30.90
2018-05-29T09:42:35.245Z,30.80
2018-05-29T09:45:02.729Z,30.40
2018-05-29T09:47:31.002Z,30.80
2018-05-29T09:49:58.491Z,30.70
2018-05-29T09:52:26.011Z,30.80
2018-05-29T09:54:53.517Z,30.90
2018-05-29T09:57:21.038Z,30.80
2018-05-29T09:59:48.532Z,31.00
2018-05-29T10:02:16.805Z,30.70
2018-05-29T10:04:44.289Z,30.60
2018-05-29T10:07:11.843Z,30.00
2018-05-29T10:09:39.301Z,30.10
2018-05-29T10:12:06.821Z,29.90
2018-05-29T10:14:35.078Z,29.80
2018-05-29T10:17:02.623Z,29.70
2018-05-29T10:19:30.090Z,30.00
2018-05-29T10:21:57.610Z,29.80
2018-05-29T10:24:25.868Z,30.10
2018-05-29T10:26:53.373Z,30.10
2018-05-29T10:29:21.626Z,29.70
2018-05-29T10:31:49.133Z,29.70
2018-05-29T10:34:17.384Z,29.90
2018-05-29T10:36:44.896Z,29.80
2018-05-29T10:39:13.149Z,29.60
2018-05-29T10:41:40.661Z,29.60
2018-05-29T10:44:08.150Z,29.60
2018-05-29T10:46:35.657Z,29.70
2018-05-29T10:49:03.145Z,29.70
2018-05-29T10:51:31.417Z,29.50
2018-05-29T10:53:58.906Z,29.50
2018-05-29T10:56:27.153Z,29.70
2018-05-29T10:58:54.674Z,29.60
2018-05-29T11:01:22.924Z,29.70
2018-05-29T11:03:50.437Z,29.70
2018-05-29T11:06:18.686Z,29.50
2018-05-29T11:08:46.195Z,29.50
2018-05-29T11:11:15.118Z,28.90
2018-05-29T11:13:42.629Z,28.90
2018-05-29T11:16:10.126Z,29.00
2018-05-29T11:18:38.405Z,29.00
2018-05-29T11:21:05.892Z,29.00
2018-05-29T11:23:34.169Z,29.00
2018-05-29T11:26:02.421Z,28.90
2018-05-29T11:28:29.929Z,28.80
2018-05-29T11:30:57.413Z,28.70
2018-05-29T11:33:25.719Z,28.60
2018-05-29T11:35:53.206Z,28.50
2018-05-29T11:38:20.719Z,28.50
2018-05-29T11:40:48.215Z,28.50
2018-05-29T11:43:16.490Z,28.30
2018-05-29T11:45:44.738Z,28.20
2018-05-29T11:48:12.269Z,28.10
2018-05-29T11:50:39.770Z,28.10
2018-05-29T11:53:07.281Z,28.10
2018-05-29T11:55:34.768Z,28.20
2018-05-29T11:58:02.291Z,28.10
2018-05-29T12:00:29.786Z,28.20
2018-05-29T12:02:57.307Z,28.20
2018-05-29T12:05:24.790Z,28.20
2018-05-29T12:07:52.312Z,28.20
2018-05-29T12:10:20.562Z,28.20
2018-05-29T12:12:48.121Z,28.20
2018-05-29T12:15:15.573Z,28.30
2018-05-29T12:17:43.099Z,28.10
2018-05-29T12:20:10.598Z,28.20
2018-05-29T12:22:38.117Z,28.10
2018-05-29T12:25:05.629Z,28.20
2018-05-29T12:27:33.873Z,28.20
2018-05-29T12:30:01.373Z,28.20
2018-05-29T12:32:28.857Z,28.20
2018-05-29T12:34:57.200Z,28.10
2018-05-29T12:37:24.650Z,28.10
2018-05-29T12:39:52.175Z,28.20
2018-05-29T12:42:20.430Z,27.90
2018-05-29T12:44:47.943Z,27.90
2018-05-29T12:47:16.197Z,27.90
2018-05-29T12:49:43.713Z,27.90
2018-05-29T12:52:11.969Z,28.00
2018-05-29T12:54:39.481Z,28.00
2018-05-29T12:57:06.966Z,28.10
2018-05-29T12:59:34.474Z,28.00
2018-05-29T13:02:01.976Z,28.10
2018-05-29T13:04:33.305Z,28.20
2018-05-29T13:07:00.811Z,28.20
2018-05-29T13:09:29.091Z,28.20
2018-05-29T13:11:57.345Z,28.30
2018-05-29T13:14:24.858Z,28.30
2018-05-29T13:16:52.359Z,28.20
2018-05-29T13:19:19.878Z,28.30
2018-05-29T13:21:47.379Z,28.40
2018-05-29T13:24:14.900Z,28.40
2018-05-29T13:26:42.381Z,28.20
2018-05-29T13:29:09.890Z,28.30
2018-05-29T13:31:37.391Z,28.20
2018-05-29T13:34:04.912Z,27.80
2018-05-29T13:36:33.218Z,27.70
2018-05-29T13:39:00.847Z,27.70
2018-05-29T13:41:29.155Z,27.80
2018-05-29T13:43:56.665Z,27.80
2018-05-29T13:46:24.931Z,27.90
2018-05-29T13:48:53.206Z,27.80
2018-05-29T13:51:21.461Z,27.60
2018-05-29T13:53:48.969Z,27.50
2018-05-29T13:56:17.349Z,27.40
2018-05-29T13:58:44.874Z,27.40
2018-05-29T14:01:12.362Z,27.10
2018-05-29T14:03:39.888Z,27.30
2018-05-29T14:06:07.385Z,27.40
2018-05-29T14:08:34.907Z,27.50
2018-05-29T14:11:03.166Z,27.60
2018-05-29T14:13:30.715Z,27.60
2018-05-29T14:15:58.230Z,27.60
2018-05-29T14:18:26.526Z,27.40
2018-05-29T14:20:54.785Z,27.40
2018-05-29T14:23:24.330Z,27.40
2018-05-29T14:25:53.130Z,27.60
2018-05-29T14:28:20.650Z,27.50
2018-05-29T14:30:48.139Z,27.50
2018-05-29T14:33:15.667Z,27.50
2018-05-29T14:35:43.158Z,27.50
2018-05-29T14:38:10.685Z,27.50
2018-05-29T14:40:38.180Z,27.30
2018-05-29T14:43:05.709Z,27.00
2018-05-29T14:45:33.192Z,26.90
2018-05-29T14:48:01.487Z,27.10
2018-05-29T14:50:29.747Z,27.10
2018-05-29T14:52:57.280Z,27.10
2018-05-29T14:55:24.784Z,27.00
2018-05-29T14:57:52.313Z,27.10
2018-05-29T15:00:19.805Z,27.10
2018-05-29T15:02:47.331Z,26.90
2018-05-29T15:05:15.583Z,27.00
2018-05-29T15:07:43.101Z,26.90
2018-05-29T15:10:11.357Z,26.90
2018-05-29T15:12:38.883Z,26.90
2018-05-29T15:15:06.378Z,26.90
2018-05-29T15:17:33.870Z,27.00
2018-05-29T15:20:01.414Z,26.90
2018-05-29T15:22:28.899Z,26.60
2018-05-29T15:24:56.483Z,26.80
2018-05-29T15:27:23.935Z,26.90
2018-05-29T15:29:51.458Z,26.80
2018-05-29T15:32:18.945Z,26.80
2018-05-29T15:34:46.466Z,26.70
2018-05-29T15:37:13.957Z,26.70
2018-05-29T15:39:42.264Z,26.80
2018-05-29T15:42:09.759Z,26.80
2018-05-29T15:44:37.287Z,26.50
2018-05-29T15:47:06.556Z,26.60
2018-05-29T15:49:34.087Z,26.60
2018-05-29T15:52:01.581Z,26.50
2018-05-29T15:54:29.107Z,26.60
2018-05-29T15:56:56.594Z,26.40
2018-05-29T15:59:28.655Z,26.40
2018-05-29T16:01:56.918Z,26.40
2018-05-29T16:04:24.445Z,26.30
2018-05-29T16:06:51.929Z,26.40
2018-05-29T16:09:19.458Z,26.20
2018-05-29T16:11:46.947Z,26.20
2018-05-29T16:14:14.521Z,26.30
2018-05-29T16:16:41.973Z,26.20
2018-05-29T16:19:10.258Z,26.20
2018-05-29T16:21:37.753Z,26.10
2018-05-29T16:24:05.270Z,26.20
2018-05-29T16:26:32.771Z,26.10
2018-05-29T16:29:01.078Z,26.20
2018-05-29T16:31:28.571Z,26.20
2018-05-29T16:33:56.099Z,26.30
2018-05-29T16:36:24.355Z,26.20
2018-05-29T16:38:51.879Z,26.20
2018-05-29T16:41:19.366Z,26.20
2018-05-29T16:43:46.886Z,26.10
2018-05-29T16:46:14.375Z,26.20
2018-05-29T16:48:42.673Z,26.20
2018-05-29T16:51:22.727Z,26.10
2018-05-29T16:53:50.281Z,26.30
2018-05-29T16:56:17.766Z,26.30
2018-05-29T16:58:46.071Z,26.20
2018-05-29T17:01:13.574Z,26.10
2018-05-29T17:03:41.101Z,26.20
2018-05-29T17:06:08.603Z,26.10
2018-05-29T17:08:36.159Z,26.20
2018-05-29T17:11:03.646Z,26.10
2018-05-29T17:13:31.137Z,26.20
2018-05-29T17:15:58.668Z,26.20
2018-05-29T17:18:26.160Z,26.00
2018-05-29T17:20:53.687Z,25.90
2018-05-29T17:23:21.937Z,26.10
2018-05-29T17:25:49.459Z,26.10
2018-05-29T17:28:16.963Z,26.20
2018-05-29T17:30:44.493Z,26.10
2018-05-29T17:33:12.750Z,25.90
2018-05-29T17:35:40.272Z,25.90
2018-05-29T17:38:07.765Z,25.90
2018-05-29T17:40:35.292Z,25.90
2018-05-29T17:43:03.604Z,25.80
2018-05-29T17:45:31.866Z,25.90
2018-05-29T17:48:00.125Z,25.90
2018-05-29T17:50:27.675Z,25.80
2018-05-29T17:52:55.169Z,25.90
2018-05-29T17:55:22.693Z,25.70
2018-05-29T17:57:50.190Z,25.80
2018-05-29T18:00:17.720Z,25.70
2018-05-29T18:02:45.981Z,25.70
2018-05-29T18:05:13.501Z,25.70
2018-05-29T18:07:40.996Z,25.80
2018-05-29T18:10:08.535Z,25.80
2018-05-29T18:12:36.029Z,25.70
2018-05-29T18:15:03.557Z,25.50
2018-05-29T18:17:31.817Z,25.50
2018-05-29T18:19:59.337Z,25.50
2018-05-29T18:22:26.826Z,25.60
2018-05-29T18:24:54.370Z,25.60
2018-05-29T18:27:21.862Z,25.50
2018-05-29T18:29:49.385Z,25.30
2018-05-29T18:32:16.881Z,25.40
2018-05-29T18:34:44.417Z,25.20
2018-05-29T18:37:11.924Z,25.30
2018-05-29T18:39:39.459Z,25.10
2018-05-29T18:42:06.956Z,25.00
2018-05-29T18:44:35.272Z,24.70
2018-05-29T18:47:02.781Z,24.70
2018-05-29T18:49:30.285Z,24.50
2018-05-29T18:51:57.794Z,24.40
2018-05-29T18:54:26.331Z,24.30
2018-05-29T18:56:53.823Z,24.30
2018-05-29T18:59:21.358Z,24.40
2018-05-29T19:01:48.846Z,24.40
2018-05-29T19:04:17.096Z,24.30
2018-05-29T19:06:44.623Z,24.20
2018-05-29T19:09:12.116Z,24.40
2018-05-29T19:11:39.633Z,24.40
2018-05-29T19:14:07.117Z,24.30
2018-05-29T19:16:34.645Z,24.30
2018-05-29T19:19:02.141Z,24.20
2018-05-29T19:21:33.095Z,24.10
2018-05-29T19:24:00.586Z,24.00
2018-05-29T19:26:28.874Z,24.00
2018-05-29T19:28:57.203Z,23.90
2018-05-29T19:31:25.455Z,23.70
2018-05-29T19:33:53.709Z,23.80
2018-05-29T19:36:21.238Z,23.70
2018-05-29T19:38:48.741Z,23.80
2018-05-29T19:41:16.300Z,23.60
2018-05-29T19:43:43.820Z,23.50
2018-05-29T19:46:12.115Z,23.50
2018-05-29T19:48:39.618Z,23.50
2018-05-29T19:51:07.204Z,23.60
2018-05-29T19:53:35.434Z,23.80
2018-05-29T19:56:03.737Z,23.90
2018-05-29T19:58:31.991Z,23.90
2018-05-29T20:00:59.514Z,23.80
2018-05-29T20:03:31.002Z,23.90
2018-05-29T20:05:58.524Z,23.80
2018-05-29T20:08:26.798Z,23.60
2018-05-29T20:10:54.323Z,23.60
2018-05-29T20:13:21.819Z,23.40
2018-05-29T20:15:49.354Z,23.20
2018-05-29T20:18:16.841Z,23.40
2018-05-29T20:20:44.370Z,23.10
2018-05-29T20:23:12.636Z,23.00
2018-05-29T20:25:51.334Z,22.90
2018-05-29T20:28:18.830Z,22.90
2018-05-29T20:30:46.350Z,22.90
2018-05-29T20:33:13.842Z,22.70
2018-05-29T20:35:41.382Z,22.60
2018-05-29T20:38:08.870Z,22.60
2018-05-29T20:40:36.390Z,22.60
2018-05-29T20:43:03.889Z,22.70
2018-05-29T20:45:32.178Z,22.80
2018-05-29T20:48:00.446Z,22.80
2018-05-29T20:50:27.976Z,22.70
2018-05-29T20:52:55.473Z,22.80
2018-05-29T20:55:23.014Z,23.00
2018-05-29T20:57:51.269Z,23.20
2018-05-29T21:00:18.758Z,23.20
2018-05-29T21:02:46.282Z,23.30
2018-05-29T21:05:13.771Z,23.10
2018-05-29T21:07:42.062Z,23.20
2018-05-29T21:10:10.314Z,23.30
2018-05-29T21:12:37.851Z,23.20
2018-05-29T21:15:05.338Z,23.30
2018-05-29T21:17:32.863Z,23.30
2018-05-29T21:20:01.119Z,23.30
2018-05-29T21:22:28.652Z,23.20
2018-05-29T21:24:56.141Z,23.40
2018-05-29T21:27:23.666Z,23.30
2018-05-29T21:29:51.922Z,23.20
2018-05-29T21:32:19.455Z,23.20
2018-05-29T21:34:46.942Z,23.10
2018-05-29T21:37:14.461Z,22.90
2018-05-29T21:39:42.713Z,22.70
2018-05-29T21:42:10.250Z,22.60
2018-05-29T21:44:37.764Z,22.90
2018-05-29T21:47:05.283Z,22.90
2018-05-29T21:49:32.782Z,22.90
2018-05-29T21:52:00.307Z,22.90
2018-05-29T21:54:28.579Z,22.80
2018-05-29T21:56:56.110Z,22.70
2018-05-29T21:59:23.601Z,22.60
2018-05-29T22:01:51.119Z,22.50
2018-05-29T22:04:18.611Z,22.70
2018-05-29T22:06:46.906Z,22.60
2018-05-29T22:09:14.384Z,22.50
2018-05-29T22:11:41.910Z,22.70
2018-05-29T22:14:09.403Z,22.70
2018-05-29T22:16:36.926Z,22.80
2018-05-29T22:19:04.423Z,22.70
2018-05-29T22:21:32.710Z,22.80
2018-05-29T22:24:00.967Z,22.80
2018-05-29T22:26:28.499Z,22.80
2018-05-29T22:28:55.999Z,22.70
2018-05-29T22:31:23.526Z,22.70
2018-05-29T22:33:51.025Z,22.70
2018-05-29T22:36:18.515Z,22.80
2018-05-29T22:38:46.042Z,22.70
2018-05-29T22:41:14.294Z,22.70
2018-05-29T22:43:42.589Z,22.60
2018-05-29T22:46:10.838Z,22.50
2018-05-29T22:48:38.367Z,22.40
2018-05-29T22:51:05.858Z,22.60
2018-05-29T22:53:34.167Z,22.40
2018-05-29T22:56:01.669Z,22.30
2018-05-29T22:58:29.187Z,22.50
2018-05-29T23:00:56.686Z,22.30
2018-05-29T23:03:24.221Z,22.30
2018-05-29T23:05:51.716Z,22.30
2018-05-29T23:08:19.245Z,22.20
2018-05-29T23:10:46.733Z,22.30
2018-05-29T23:13:14.254Z,22.30
2018-05-29T23:15:41.752Z,22.30
2018-05-29T23:18:09.287Z,22.30
2018-05-29T23:20:36.783Z,22.40
2018-05-29T23:23:05.072Z,22.10
2018-05-29T23:25:33.317Z,22.00
2018-05-29T23:28:00.848Z,22.00
2018-05-29T23:30:28.348Z,22.00
2018-05-29T23:32:55.836Z,21.90
2018-05-29T23:35:23.371Z,22.00
2018-05-29T23:37:50.863Z,22.00
2018-05-29T23:40:18.351Z,21.80
2018-05-29T23:42:46.032Z,21.70
2018-05-29T23:45:13.517Z,21.70
2018-05-29T23:47:41.001Z,21.70
2018-05-29T23:50:09.303Z,21.60
2018-05-29T23:52:36.790Z,21.60
2018-05-29T23:55:04.421Z,21.80
2018-05-29T23:57:32.678Z,21.60
