createdAt,value
2023-03-17T00:00:15.344Z,2.20
2023-03-17T00:01:18.283Z,2.50
2023-03-17T00:02:21.419Z,2.45
2023-03-17T00:03:25.286Z,2.20
2023-03-17T00:04:28.626Z,2.20
2023-03-17T00:05:35.005Z,1.10
2023-03-17T00:06:37.723Z,1.70
2023-03-17T00:07:40.833Z,2.09
2023-03-17T00:08:43.828Z,1.00
2023-03-17T00:09:46.557Z,2.80
2023-03-17T00:10:50.623Z,2.00
2023-03-17T00:11:54.229Z,1.20
2023-03-17T00:12:56.671Z,1.50
2023-03-17T00:14:01.051Z,1.50
2023-03-17T00:15:04.708Z,1.50
2023-03-17T00:17:23.905Z,2.70
2023-03-17T00:18:27.270Z,1.00
2023-03-17T00:19:31.737Z,1.50
2023-03-17T00:20:34.383Z,1.70
2023-03-17T00:21:37.250Z,1.90
2023-03-17T00:22:39.646Z,1.45
2023-03-17T00:23:44.329Z,2.30
2023-03-17T00:24:46.805Z,1.50
2023-03-17T00:25:52.287Z,1.60
2023-03-17T00:26:54.992Z,1.80
2023-03-17T00:27:58.581Z,1.10
2023-03-17T00:29:03.629Z,1.80
2023-03-17T00:30:09.208Z,1.40
2023-03-17T00:32:30.488Z,1.80
2023-03-17T00:33:34.232Z,2.10
2023-03-17T00:34:36.950Z,2.10
2023-03-17T00:35:40.749Z,2.20
2023-03-17T00:36:46.535Z,1.50
2023-03-17T00:37:53.016Z,2.50
2023-03-17T00:38:56.932Z,1.60
2023-03-17T00:40:00.446Z,3.00
2023-03-17T00:41:03.958Z,2.00
2023-03-17T00:42:07.368Z,2.00
2023-03-17T00:43:09.926Z,1.40
2023-03-17T00:44:14.814Z,2.80
2023-03-17T00:45:18.539Z,1.00
2023-03-17T00:46:32.560Z,2.50
2023-03-17T00:47:35.469Z,1.50
2023-03-17T00:48:38.172Z,2.30
2023-03-17T00:49:41.491Z,2.00
2023-03-17T00:50:45.983Z,1.90
2023-03-17T00:51:49.108Z,2.27
2023-03-17T00:52:53.786Z,2.70
2023-03-17T00:53:57.037Z,2.50
2023-03-17T00:54:59.513Z,1.80
2023-03-17T00:56:03.740Z,2.80
2023-03-17T00:57:09.302Z,1.60
2023-03-17T00:59:45.555Z,2.50
2023-03-17T01:00:49.158Z,1.80
2023-03-17T01:01:51.804Z,2.20
2023-03-17T01:02:56.635Z,2.10
2023-03-17T01:03:59.237Z,3.00
2023-03-17T01:05:06.775Z,1.50
2023-03-17T01:06:10.281Z,2.00
2023-03-17T01:07:13.970Z,1.80
2023-03-17T01:08:17.275Z,0.70
2023-03-17T01:09:23.048Z,1.50
2023-03-17T01:10:29.628Z,1.70
2023-03-17T01:11:32.939Z,2.00
2023-03-17T01:12:35.541Z,1.45
2023-03-17T01:13:39.874Z,2.30
2023-03-17T01:14:43.566Z,2.00
2023-03-17T01:15:48.339Z,1.00
2023-03-17T01:16:55.431Z,1.80
2023-03-17T01:17:59.617Z,1.40
2023-03-17T01:19:03.967Z,1.20
2023-03-17T01:20:07.970Z,1.60
2023-03-17T01:21:10.434Z,1.10
2023-03-17T01:22:14.523Z,2.00
2023-03-17T01:23:18.102Z,2.00
2023-03-17T01:24:21.288Z,2.50
2023-03-17T01:25:24.160Z,1.60
2023-03-17T01:26:26.744Z,2.27
2023-03-17T01:27:33.500Z,1.80
2023-03-17T01:28:36.769Z,1.70
2023-03-17T01:29:40.174Z,0.70
2023-03-17T01:30:43.127Z,1.60
2023-03-17T01:31:46.965Z,1.40
2023-03-17T01:32:49.638Z,1.30
2023-03-17T01:33:52.229Z,0.80
2023-03-17T01:34:55.769Z,2.80
2023-03-17T01:35:59.806Z,2.40
2023-03-17T01:37:02.533Z,1.20
2023-03-17T01:38:05.367Z,1.80
2023-03-17T01:39:07.977Z,1.36
2023-03-17T01:40:14.266Z,1.80
2023-03-17T01:41:18.258Z,1.40
2023-03-17T01:42:22.027Z,0.80
2023-03-17T01:43:28.661Z,1.30
2023-03-17T01:44:31.466Z,0.50
2023-03-17T01:46:12.224Z,1.70
2023-03-17T01:47:15.998Z,1.30
2023-03-17T01:48:18.647Z,0.80
2023-03-17T01:49:33.568Z,1.80
2023-03-17T01:50:37.321Z,1.60
2023-03-17T01:52:08.558Z,1.30
2023-03-17T01:53:11.272Z,1.70
2023-03-17T01:54:22.822Z,0.82
2023-03-17T01:55:26.544Z,1.10
2023-03-17T01:56:29.641Z,1.20
2023-03-17T01:57:37.888Z,0.80
2023-03-17T01:58:40.506Z,1.00
2023-03-17T02:00:58.779Z,0.80
2023-03-17T02:02:05.096Z,0.50
2023-03-17T02:03:08.120Z,1.50
2023-03-17T02:04:11.901Z,2.10
2023-03-17T02:05:17.343Z,1.40
2023-03-17T02:06:19.909Z,1.50
2023-03-17T02:07:23.223Z,1.20
2023-03-17T02:08:26.726Z,1.00
2023-03-17T02:09:29.222Z,0.80
2023-03-17T02:10:32.211Z,0.80
2023-03-17T02:11:35.604Z,1.40
2023-03-17T02:12:38.644Z,0.50
2023-03-17T02:13:41.337Z,1.40
2023-03-17T02:14:44.397Z,1.20
2023-03-17T02:15:50.093Z,0.80
2023-03-17T02:16:54.610Z,0.70
2023-03-17T02:17:57.176Z,0.80
2023-03-17T02:19:01.819Z,0.80
2023-03-17T02:20:23.787Z,1.50
2023-03-17T02:22:54.212Z,1.80
2023-03-17T02:23:57.109Z,1.00
2023-03-17T02:25:00.678Z,1.00
2023-03-17T02:26:04.578Z,1.30
2023-03-17T02:27:24.804Z,0.90
2023-03-17T02:28:30.278Z,1.30
2023-03-17T02:29:35.376Z,1.40
2023-03-17T02:30:37.909Z,1.50
2023-03-17T02:31:41.312Z,1.00
2023-03-17T02:32:43.986Z,1.50
2023-03-17T02:33:46.508Z,1.00
2023-03-17T02:34:49.048Z,1.00
2023-03-17T02:35:52.676Z,1.91
2023-03-17T02:36:55.438Z,2.00
2023-03-17T02:37:59.035Z,1.20
2023-03-17T02:39:04.072Z,1.80
2023-03-17T02:40:09.697Z,1.90
2023-03-17T02:41:12.566Z,1.60
2023-03-17T02:42:15.195Z,1.64
2023-03-17T02:43:17.800Z,1.55
2023-03-17T02:44:20.448Z,1.50
2023-03-17T02:45:23.833Z,1.80
2023-03-17T02:46:28.006Z,1.10
2023-03-17T02:47:31.784Z,2.20
2023-03-17T02:48:36.268Z,1.80
2023-03-17T02:49:39.092Z,0.80
2023-03-17T02:50:42.773Z,1.45
2023-03-17T02:51:45.529Z,2.10
2023-03-17T02:52:49.080Z,1.90
2023-03-17T02:53:51.745Z,1.70
2023-03-17T02:54:55.306Z,1.50
2023-03-17T02:55:58.065Z,1.50
2023-03-17T02:57:00.797Z,1.80
2023-03-17T02:58:03.820Z,1.00
2023-03-17T02:59:06.618Z,1.70
2023-03-17T03:00:11.893Z,1.60
2023-03-17T03:01:15.051Z,2.00
2023-03-17T03:02:17.695Z,0.70
2023-03-17T03:03:20.105Z,1.60
2023-03-17T03:04:23.565Z,0.50
2023-03-17T03:05:26.408Z,1.20
2023-03-17T03:06:28.978Z,1.20
2023-03-17T03:07:32.035Z,1.40
2023-03-17T03:08:35.235Z,2.00
2023-03-17T03:09:37.843Z,1.60
2023-03-17T03:10:41.256Z,1.27
2023-03-17T03:11:44.398Z,1.50
2023-03-17T03:12:48.162Z,1.80
2023-03-17T03:13:51.447Z,1.20
2023-03-17T03:14:54.061Z,1.20
2023-03-17T03:15:56.961Z,2.20
2023-03-17T03:17:00.182Z,2.70
2023-03-17T03:18:03.895Z,2.60
2023-03-17T03:19:07.311Z,2.90
2023-03-17T03:20:12.415Z,2.60
2023-03-17T03:21:16.364Z,2.50
2023-03-17T03:22:19.079Z,2.30
2023-03-17T03:23:22.838Z,3.55
2023-03-17T03:24:25.616Z,3.50
2023-03-17T03:25:28.943Z,3.20
2023-03-17T03:26:31.663Z,2.45
2023-03-17T03:27:34.570Z,3.90
2023-03-17T03:28:37.290Z,4.70
2023-03-17T03:29:39.717Z,4.90
2023-03-17T03:30:44.235Z,6.10
2023-03-17T03:31:48.153Z,3.80
2023-03-17T03:32:50.785Z,3.70
2023-03-17T03:33:53.478Z,4.18
2023-03-17T03:34:56.339Z,3.50
2023-03-17T03:35:59.218Z,3.64
2023-03-17T03:37:01.930Z,4.30
2023-03-17T03:38:05.751Z,4.40
2023-03-17T03:39:09.163Z,3.60
2023-03-17T03:40:14.867Z,3.90
2023-03-17T03:41:17.668Z,5.00
2023-03-17T03:42:20.464Z,4.82
2023-03-17T03:43:24.239Z,4.50
2023-03-17T03:44:27.873Z,5.70
2023-03-17T03:45:31.180Z,3.80
2023-03-17T03:46:34.082Z,4.70
2023-03-17T03:47:37.982Z,3.82
2023-03-17T03:48:40.571Z,4.80
2023-03-17T03:49:43.215Z,4.18
2023-03-17T03:50:46.378Z,4.91
2023-03-17T03:51:49.248Z,4.55
2023-03-17T03:52:52.409Z,6.70
2023-03-17T03:53:55.080Z,5.30
2023-03-17T03:54:57.487Z,4.60
2023-03-17T03:56:00.439Z,6.40
2023-03-17T03:57:03.043Z,5.27
2023-03-17T03:58:06.225Z,5.91
2023-03-17T03:59:09.183Z,8.00
2023-03-17T04:00:13.649Z,9.00
2023-03-17T04:01:16.225Z,7.10
2023-03-17T04:02:19.716Z,6.30
2023-03-17T04:03:22.967Z,6.18
2023-03-17T04:04:26.523Z,6.80
2023-03-17T04:05:29.043Z,6.90
2023-03-17T04:06:31.567Z,6.30
2023-03-17T04:07:34.533Z,9.10
2023-03-17T04:08:36.970Z,5.55
2023-03-17T04:09:39.640Z,7.20
2023-03-17T04:10:42.258Z,4.91
2023-03-17T04:11:45.376Z,4.10
2023-03-17T04:12:47.764Z,6.80
2023-03-17T04:13:50.800Z,8.09
2023-03-17T04:14:53.245Z,7.40
2023-03-17T04:15:56.275Z,4.20
2023-03-17T04:16:59.422Z,6.60
2023-03-17T04:18:04.166Z,7.18
2023-03-17T04:19:07.311Z,7.10
2023-03-17T04:20:12.926Z,3.30
2023-03-17T04:21:17.320Z,9.60
2023-03-17T04:22:19.756Z,7.00
2023-03-17T04:23:25.245Z,8.40
2023-03-17T04:24:28.310Z,8.00
2023-03-17T04:25:31.012Z,7.80
2023-03-17T04:26:33.751Z,7.09
2023-03-17T04:27:36.916Z,8.00
2023-03-17T04:28:39.680Z,8.90
2023-03-17T04:29:43.337Z,9.00
2023-03-17T04:30:47.648Z,6.80
2023-03-17T04:31:51.129Z,8.60
2023-03-17T04:32:54.510Z,7.40
2023-03-17T04:33:57.515Z,7.40
2023-03-17T04:34:59.955Z,8.09
2023-03-17T04:36:03.561Z,7.50
2023-03-17T04:37:06.656Z,7.60
2023-03-17T04:38:11.684Z,5.20
2023-03-17T04:39:14.888Z,6.90
2023-03-17T04:40:18.733Z,7.80
2023-03-17T04:41:21.436Z,7.20
2023-03-17T04:42:24.859Z,8.30
2023-03-17T04:43:27.962Z,7.30
2023-03-17T04:44:31.040Z,7.00
2023-03-17T04:45:34.165Z,5.64
2023-03-17T04:46:39.073Z,7.00
2023-03-17T04:47:41.806Z,7.10
2023-03-17T04:48:44.309Z,7.00
2023-03-17T04:49:46.884Z,7.10
2023-03-17T04:50:50.014Z,5.90
2023-03-17T04:51:52.935Z,5.50
2023-03-17T04:52:56.042Z,6.80
2023-03-17T04:53:59.259Z,5.55
2023-03-17T04:55:01.839Z,5.30
2023-03-17T04:56:07.632Z,7.00
2023-03-17T04:57:13.436Z,6.50
2023-03-17T04:58:29.868Z,6.70
2023-03-17T04:59:20.522Z,6.90
2023-03-17T05:00:25.677Z,6.40
2023-03-17T05:01:28.225Z,6.30
2023-03-17T05:02:30.781Z,6.30
2023-03-17T05:03:33.986Z,5.90
2023-03-17T05:04:37.521Z,8.10
2023-03-17T05:05:40.130Z,6.30
2023-03-17T05:06:43.471Z,6.45
2023-03-17T05:07:46.091Z,6.20
2023-03-17T05:08:48.824Z,6.55
2023-03-17T05:09:51.720Z,5.20
2023-03-17T05:10:57.876Z,8.50
2023-03-17T05:12:00.513Z,7.00
2023-03-17T05:13:03.682Z,6.60
2023-03-17T05:14:06.434Z,6.30
2023-03-17T05:15:11.119Z,7.10
2023-03-17T05:16:15.167Z,7.70
2023-03-17T05:17:18.190Z,7.70
2023-03-17T05:18:22.293Z,7.70
2023-03-17T05:19:25.842Z,8.80
2023-03-17T05:20:28.956Z,6.60
2023-03-17T05:21:31.723Z,6.70
2023-03-17T05:22:34.153Z,7.20
2023-03-17T05:23:36.475Z,7.30
2023-03-17T05:24:39.285Z,7.50
2023-03-17T05:25:42.879Z,7.73
2023-03-17T05:26:46.204Z,7.50
2023-03-17T05:27:48.850Z,7.90
2023-03-17T05:28:52.800Z,7.64
2023-03-17T05:29:55.469Z,8.80
2023-03-17T05:30:58.108Z,7.91
2023-03-17T05:32:02.194Z,8.50
2023-03-17T05:33:05.625Z,8.10
2023-03-17T05:34:08.428Z,10.40
2023-03-17T05:35:11.233Z,8.36
2023-03-17T05:36:15.345Z,10.70
2023-03-17T05:37:17.904Z,6.30
2023-03-17T05:38:20.523Z,6.70
2023-03-17T05:39:22.901Z,9.00
2023-03-17T05:40:26.044Z,8.80
2023-03-17T05:41:28.576Z,7.91
2023-03-17T05:42:31.170Z,9.27
2023-03-17T05:43:33.528Z,10.20
2023-03-17T05:44:36.067Z,9.20
2023-03-17T05:45:39.265Z,8.70
2023-03-17T05:46:41.935Z,10.00
2023-03-17T05:47:46.231Z,9.60
2023-03-17T05:48:49.187Z,7.50
2023-03-17T05:49:52.307Z,7.91
2023-03-17T05:50:55.011Z,10.50
2023-03-17T05:51:59.356Z,9.20
2023-03-17T05:53:03.153Z,9.40
2023-03-17T05:54:10.368Z,8.80
2023-03-17T05:55:13.280Z,10.40
2023-03-17T05:56:16.592Z,8.70
2023-03-17T05:57:19.116Z,8.60
2023-03-17T05:58:22.188Z,9.60
2023-03-17T05:59:25.253Z,10.10
2023-03-17T06:00:29.675Z,9.00
2023-03-17T06:01:33.004Z,8.70
2023-03-17T06:02:35.668Z,8.80
2023-03-17T06:03:38.959Z,9.36
2023-03-17T06:04:42.591Z,10.50
2023-03-17T06:05:46.527Z,8.80
2023-03-17T06:06:50.505Z,10.30
2023-03-17T06:07:56.476Z,11.80
2023-03-17T06:08:59.492Z,9.60
2023-03-17T06:10:03.018Z,9.80
2023-03-17T06:11:05.420Z,9.10
2023-03-17T06:12:08.860Z,11.60
2023-03-17T06:13:12.337Z,8.90
2023-03-17T06:14:15.051Z,9.10
2023-03-17T06:15:18.425Z,11.90
2023-03-17T06:16:21.774Z,9.20
2023-03-17T06:17:27.399Z,9.50
2023-03-17T06:18:31.259Z,9.30
2023-03-17T06:19:33.828Z,9.70
2023-03-17T06:20:36.730Z,9.00
2023-03-17T06:21:41.113Z,9.45
2023-03-17T06:23:02.283Z,8.10
2023-03-17T06:23:49.176Z,9.40
2023-03-17T06:24:53.154Z,9.70
2023-03-17T06:25:57.040Z,9.10
2023-03-17T06:27:00.984Z,4.80
2023-03-17T06:28:04.848Z,7.80
2023-03-17T06:29:08.958Z,9.60
2023-03-17T06:30:12.651Z,8.40
2023-03-17T06:31:15.836Z,8.50
2023-03-17T06:32:20.895Z,8.40
2023-03-17T06:33:24.257Z,8.40
2023-03-17T06:34:26.965Z,8.70
2023-03-17T06:35:30.508Z,7.60
2023-03-17T06:36:38.670Z,8.50
2023-03-17T06:37:41.237Z,7.70
2023-03-17T06:38:43.718Z,7.20
2023-03-17T06:39:47.604Z,9.00
2023-03-17T06:40:51.937Z,8.60
2023-03-17T06:41:55.761Z,6.00
2023-03-17T06:42:58.903Z,7.70
2023-03-17T06:44:01.312Z,5.40
2023-03-17T06:45:04.830Z,7.80
2023-03-17T06:46:08.776Z,8.20
2023-03-17T06:47:12.960Z,6.70
2023-03-17T06:48:15.780Z,7.60
2023-03-17T06:49:18.656Z,7.45
2023-03-17T06:50:22.308Z,7.20
2023-03-17T06:51:25.801Z,8.55
2023-03-17T06:52:28.625Z,7.50
2023-03-17T06:53:33.362Z,9.90
2023-03-17T06:54:36.013Z,10.30
2023-03-17T06:55:38.683Z,7.80
2023-03-17T06:56:42.209Z,9.00
2023-03-17T06:57:44.924Z,8.60
2023-03-17T06:58:47.581Z,8.90
2023-03-17T06:59:51.572Z,7.00
2023-03-17T07:00:55.629Z,7.40
2023-03-17T07:01:58.967Z,8.00
2023-03-17T07:03:04.170Z,7.40
2023-03-17T07:04:06.980Z,8.90
2023-03-17T07:05:09.685Z,9.30
2023-03-17T07:06:14.878Z,7.82
2023-03-17T07:07:17.668Z,8.30
2023-03-17T07:08:22.319Z,6.80
2023-03-17T07:09:26.214Z,8.40
2023-03-17T07:10:30.209Z,9.80
2023-03-17T07:11:33.108Z,7.50
2023-03-17T07:12:37.087Z,7.30
2023-03-17T07:13:40.824Z,8.20
2023-03-17T07:14:44.184Z,7.20
2023-03-17T07:15:47.656Z,9.40
2023-03-17T07:16:50.467Z,9.70
2023-03-17T07:17:53.677Z,8.80
2023-03-17T07:18:56.388Z,9.90
2023-03-17T07:19:59.943Z,7.64
2023-03-17T07:21:04.015Z,8.30
2023-03-17T07:22:07.817Z,7.50
2023-03-17T07:24:29.110Z,7.40
2023-03-17T07:25:31.663Z,6.70
2023-03-17T07:26:35.795Z,8.20
2023-03-17T07:27:39.280Z,8.20
2023-03-17T07:28:42.183Z,6.80
2023-03-17T07:29:46.120Z,7.10
2023-03-17T07:30:49.220Z,8.60
2023-03-17T07:31:52.973Z,6.36
2023-03-17T07:32:56.036Z,4.30
2023-03-17T07:33:59.857Z,7.30
2023-03-17T07:35:04.225Z,6.70
2023-03-17T07:36:08.493Z,6.90
2023-03-17T07:37:13.033Z,6.20
2023-03-17T07:38:16.894Z,8.00
2023-03-17T07:39:20.668Z,8.30
2023-03-17T07:40:23.582Z,8.70
2023-03-17T07:41:26.302Z,5.40
2023-03-17T07:42:29.387Z,7.55
2023-03-17T07:43:34.327Z,3.70
2023-03-17T07:44:38.908Z,6.00
2023-03-17T07:45:46.168Z,5.70
2023-03-17T07:46:50.638Z,5.90
2023-03-17T07:47:53.972Z,4.20
2023-03-17T07:48:57.921Z,5.80
2023-03-17T07:50:02.246Z,5.90
2023-03-17T07:51:05.295Z,6.30
2023-03-17T07:52:09.790Z,3.20
2023-03-17T07:53:13.765Z,5.70
2023-03-17T07:54:16.676Z,5.40
2023-03-17T07:55:20.377Z,3.00
2023-03-17T07:56:24.101Z,4.00
2023-03-17T07:57:27.669Z,6.00
2023-03-17T07:58:30.586Z,4.20
2023-03-17T07:59:33.175Z,4.64
2023-03-17T08:00:37.996Z,5.20
2023-03-17T08:01:40.569Z,5.40
2023-03-17T08:02:43.887Z,5.27
2023-03-17T08:03:46.524Z,6.70
2023-03-17T08:04:50.410Z,4.36
2023-03-17T08:07:08.225Z,7.00
2023-03-17T08:08:10.923Z,5.80
2023-03-17T08:09:13.650Z,6.10
2023-03-17T08:10:17.651Z,3.82
2023-03-17T08:11:20.274Z,4.90
2023-03-17T08:12:25.203Z,5.30
2023-03-17T08:13:28.203Z,5.70
2023-03-17T08:14:30.577Z,6.50
2023-03-17T08:15:33.585Z,3.60
2023-03-17T08:16:36.847Z,5.10
2023-03-17T08:17:40.087Z,6.00
2023-03-17T08:18:42.934Z,4.60
2023-03-17T08:19:47.638Z,6.70
2023-03-17T08:20:50.915Z,5.20
2023-03-17T08:21:54.190Z,4.20
2023-03-17T08:22:57.205Z,5.30
2023-03-17T08:24:01.120Z,5.40
2023-03-17T08:25:04.473Z,5.20
2023-03-17T08:26:08.394Z,4.90
2023-03-17T08:27:11.123Z,4.91
2023-03-17T08:28:15.481Z,5.30
2023-03-17T08:29:18.449Z,5.40
2023-03-17T08:30:21.582Z,5.20
2023-03-17T08:31:24.368Z,4.18
2023-03-17T08:32:29.163Z,3.91
2023-03-17T08:33:32.411Z,3.80
2023-03-17T08:34:35.561Z,4.70
2023-03-17T08:35:42.042Z,5.10
2023-03-17T08:36:45.513Z,3.90
2023-03-17T08:37:48.351Z,4.70
2023-03-17T08:38:52.092Z,4.82
2023-03-17T08:39:56.608Z,4.30
2023-03-17T08:42:14.414Z,4.80
2023-03-17T08:43:18.089Z,4.50
2023-03-17T08:44:21.295Z,5.00
2023-03-17T08:45:24.814Z,5.00
2023-03-17T08:46:29.334Z,5.50
2023-03-17T08:47:35.308Z,4.00
2023-03-17T08:48:37.922Z,4.80
2023-03-17T08:49:40.717Z,4.10
2023-03-17T08:50:43.943Z,4.18
2023-03-17T08:51:46.858Z,4.60
2023-03-17T08:52:49.756Z,4.64
2023-03-17T08:53:52.947Z,5.20
2023-03-17T08:54:55.766Z,5.60
2023-03-17T08:55:58.474Z,5.00
2023-03-17T08:57:03.553Z,4.30
2023-03-17T08:58:07.074Z,5.90
2023-03-17T08:59:11.086Z,4.90
2023-03-17T09:00:17.349Z,6.20
2023-03-17T09:01:22.363Z,4.50
2023-03-17T09:02:26.005Z,1.60
2023-03-17T09:03:28.728Z,4.30
2023-03-17T09:04:32.523Z,5.10
2023-03-17T09:05:38.452Z,5.00
2023-03-17T09:06:51.878Z,4.70
2023-03-17T09:07:45.688Z,5.20
2023-03-17T09:08:50.930Z,5.00
2023-03-17T09:09:54.771Z,6.20
2023-03-17T09:10:58.978Z,5.60
2023-03-17T09:12:03.350Z,4.60
2023-03-17T09:13:07.373Z,4.80
2023-03-17T09:14:10.870Z,5.40
2023-03-17T09:15:13.655Z,4.00
2023-03-17T09:16:18.279Z,5.30
2023-03-17T09:17:22.351Z,2.70
2023-03-17T09:18:25.907Z,4.80
2023-03-17T09:19:29.413Z,4.40
2023-03-17T09:20:32.892Z,4.80
2023-03-17T09:21:37.439Z,4.30
2023-03-17T09:22:40.759Z,5.00
2023-03-17T09:23:44.192Z,3.80
2023-03-17T09:24:47.248Z,3.80
2023-03-17T09:25:51.187Z,3.80
2023-03-17T09:26:54.369Z,5.00
2023-03-17T09:27:58.234Z,4.27
2023-03-17T09:29:03.040Z,5.10
2023-03-17T09:30:09.540Z,4.40
2023-03-17T09:31:14.304Z,4.60
2023-03-17T09:32:17.300Z,4.60
2023-03-17T09:33:19.773Z,5.20
2023-03-17T09:34:25.382Z,5.18
2023-03-17T09:35:28.411Z,5.00
2023-03-17T09:37:47.743Z,5.90
2023-03-17T09:38:50.629Z,4.60
2023-03-17T09:39:53.619Z,1.91
2023-03-17T09:41:23.961Z,5.20
2023-03-17T09:42:49.629Z,5.10
2023-03-17T09:44:17.808Z,5.40
2023-03-17T09:45:36.902Z,4.90
2023-03-17T09:46:59.427Z,4.60
2023-03-17T09:48:41.341Z,5.20
2023-03-17T09:49:50.206Z,4.50
2023-03-17T09:50:57.002Z,4.20
2023-03-17T09:51:59.721Z,5.20
2023-03-17T09:53:04.495Z,5.20
2023-03-17T09:54:27.896Z,5.50
2023-03-17T09:55:31.861Z,3.80
2023-03-17T09:56:35.475Z,5.50
2023-03-17T09:57:40.565Z,5.60
2023-03-17T10:00:19.050Z,4.80
2023-03-17T10:01:23.510Z,3.80
2023-03-17T10:03:42.190Z,4.40
2023-03-17T10:04:46.141Z,4.70
2023-03-17T10:05:49.879Z,3.90
2023-03-17T10:06:57.359Z,5.90
2023-03-17T10:08:31.657Z,4.00
2023-03-17T10:10:59.577Z,5.70
2023-03-17T10:12:07.326Z,5.70
2023-03-17T10:13:16.128Z,5.30
2023-03-17T10:14:29.751Z,5.30
2023-03-17T10:15:55.252Z,4.80
2023-03-17T10:17:16.839Z,6.50
2023-03-17T10:18:23.792Z,5.10
2023-03-17T10:20:57.325Z,5.10
2023-03-17T10:23:34.274Z,4.70
2023-03-17T10:24:37.618Z,4.20
2023-03-17T10:25:41.616Z,5.45
2023-03-17T10:26:46.626Z,3.60
2023-03-17T10:29:05.432Z,5.20
2023-03-17T10:30:14.714Z,4.60
2023-03-17T10:31:20.019Z,3.90
2023-03-17T10:32:22.449Z,5.70
2023-03-17T10:33:25.605Z,6.20
2023-03-17T10:34:32.877Z,5.70
2023-03-17T10:35:37.421Z,6.50
2023-03-17T10:36:43.833Z,0.20
2023-03-17T10:37:47.642Z,6.50
2023-03-17T10:38:51.959Z,5.10
2023-03-17T10:39:56.992Z,3.90
2023-03-17T10:41:04.339Z,5.00
2023-03-17T10:43:44.093Z,6.10
2023-03-17T10:46:24.635Z,6.60
2023-03-17T10:47:34.133Z,6.80
2023-03-17T10:48:37.939Z,5.70
2023-03-17T10:49:43.490Z,5.80
2023-03-17T10:50:48.507Z,6.90
2023-03-17T10:51:53.568Z,7.60
2023-03-17T10:53:02.736Z,6.00
2023-03-17T10:54:11.310Z,6.70
2023-03-17T10:55:20.152Z,6.90
2023-03-17T10:56:25.254Z,5.80
2023-03-17T10:57:28.198Z,5.00
2023-03-17T10:58:36.331Z,8.10
2023-03-17T10:59:45.562Z,6.30
2023-03-17T11:00:55.074Z,7.30
2023-03-17T11:01:59.589Z,7.90
2023-03-17T11:04:42.821Z,5.90
2023-03-17T11:06:08.432Z,6.50
2023-03-17T11:07:19.827Z,5.80
2023-03-17T11:08:22.639Z,5.00
2023-03-17T11:09:27.315Z,5.00
2023-03-17T11:10:32.155Z,5.40
2023-03-17T11:11:48.547Z,5.10
2023-03-17T11:14:19.468Z,5.60
2023-03-17T11:15:23.163Z,4.30
2023-03-17T11:16:26.572Z,5.60
2023-03-17T11:17:51.673Z,5.10
2023-03-17T11:18:55.998Z,4.90
2023-03-17T11:20:26.379Z,6.30
2023-03-17T11:21:35.841Z,4.80
2023-03-17T11:22:42.720Z,4.40
2023-03-17T11:25:06.418Z,5.20
2023-03-17T11:26:27.343Z,3.40
2023-03-17T11:29:16.472Z,2.40
2023-03-17T11:30:39.896Z,4.30
2023-03-17T11:33:22.370Z,3.70
2023-03-17T11:34:51.586Z,4.90
2023-03-17T11:36:19.535Z,3.90
2023-03-17T11:37:36.144Z,4.00
2023-03-17T11:39:00.368Z,4.20
2023-03-17T11:40:23.661Z,4.20
2023-03-17T11:44:01.986Z,3.70
2023-03-17T11:45:11.104Z,3.70
2023-03-17T11:46:34.299Z,2.90
2023-03-17T11:49:22.336Z,3.60
2023-03-17T11:50:31.851Z,2.50
2023-03-17T11:53:16.068Z,3.10
2023-03-17T11:55:48.228Z,4.00
2023-03-17T11:56:54.326Z,3.00
2023-03-17T11:58:00.495Z,4.00
2023-03-17T11:59:05.406Z,3.50
2023-03-17T12:00:20.902Z,3.10
2023-03-17T12:01:27.685Z,3.30
2023-03-17T12:02:37.024Z,4.30
2023-03-17T12:03:45.585Z,3.90
2023-03-17T12:04:56.122Z,3.10
2023-03-17T12:06:02.189Z,1.90
2023-03-17T12:08:37.793Z,3.50
2023-03-17T12:09:45.955Z,2.80
2023-03-17T12:10:51.952Z,3.80
2023-03-17T12:11:56.310Z,3.80
2023-03-17T12:14:30.438Z,0.20
2023-03-17T12:15:36.102Z,3.20
2023-03-17T12:16:43.034Z,3.50
2023-03-17T12:17:57.504Z,4.40
2023-03-17T12:20:35.285Z,3.80
2023-03-17T12:21:54.342Z,4.20
2023-03-17T12:24:47.528Z,4.90
2023-03-17T12:26:13.451Z,3.50
2023-03-17T12:27:27.189Z,4.80
2023-03-17T12:29:58.424Z,5.20
2023-03-17T12:31:07.345Z,3.80
2023-03-17T12:32:21.191Z,4.00
2023-03-17T12:33:29.295Z,4.10
2023-03-17T12:34:42.184Z,3.80
2023-03-17T12:35:44.706Z,5.30
2023-03-17T12:36:48.523Z,3.82
2023-03-17T12:37:52.514Z,5.30
2023-03-17T12:39:04.947Z,4.50
2023-03-17T12:40:14.774Z,4.40
2023-03-17T12:42:48.089Z,0.00
2023-03-17T12:44:07.537Z,2.90
2023-03-17T12:45:25.746Z,5.30
2023-03-17T12:46:39.005Z,5.00
2023-03-17T12:47:58.273Z,6.40
2023-03-17T12:49:29.692Z,6.20
2023-03-17T12:50:42.041Z,6.50
2023-03-17T12:53:14.940Z,6.30
2023-03-17T12:54:21.221Z,5.10
2023-03-17T12:55:26.449Z,5.70
2023-03-17T12:57:47.472Z,6.00
2023-03-17T12:58:52.271Z,7.10
2023-03-17T13:01:28.228Z,6.60
2023-03-17T13:02:38.723Z,7.90
2023-03-17T13:04:11.991Z,6.70
2023-03-17T13:05:15.994Z,7.80
2023-03-17T13:06:21.595Z,6.50
2023-03-17T13:07:30.267Z,8.10
2023-03-17T13:09:50.725Z,6.70
2023-03-17T13:12:29.576Z,6.50
2023-03-17T13:13:38.363Z,7.10
2023-03-17T13:14:48.118Z,6.80
2023-03-17T13:15:53.371Z,6.10
2023-03-17T13:18:22.961Z,4.20
2023-03-17T13:19:27.801Z,7.90
2023-03-17T13:20:44.547Z,6.90
2023-03-17T13:22:06.151Z,7.50
2023-03-17T13:23:16.801Z,7.30
2023-03-17T13:24:21.795Z,8.40
2023-03-17T13:25:45.031Z,7.40
2023-03-17T13:27:02.076Z,10.60
2023-03-17T13:28:14.800Z,9.60
2023-03-17T13:31:10.079Z,10.10
2023-03-17T13:33:33.308Z,9.30
2023-03-17T13:36:27.144Z,7.70
2023-03-17T13:37:33.393Z,6.50
2023-03-17T13:39:17.836Z,7.70
2023-03-17T13:40:17.806Z,8.00
2023-03-17T13:41:54.459Z,7.00
2023-03-17T13:43:06.753Z,5.70
2023-03-17T13:44:25.839Z,8.20
2023-03-17T13:45:40.814Z,9.60
2023-03-17T13:46:46.750Z,11.80
2023-03-17T13:47:51.670Z,10.30
2023-03-17T13:48:56.128Z,12.00
2023-03-17T13:50:02.618Z,11.50
2023-03-17T13:51:24.277Z,12.00
2023-03-17T13:52:32.496Z,13.00
2023-03-17T13:53:37.528Z,14.10
2023-03-17T13:54:51.489Z,14.70
2023-03-17T13:56:24.309Z,11.00
2023-03-17T13:57:36.897Z,12.70
2023-03-17T14:00:27.561Z,13.90
2023-03-17T14:01:37.032Z,14.70
2023-03-17T14:02:40.766Z,14.70
2023-03-17T14:03:50.759Z,12.80
2023-03-17T14:04:56.864Z,13.00
2023-03-17T14:06:01.976Z,14.80
2023-03-17T14:07:06.766Z,14.30
2023-03-17T14:08:30.280Z,13.50
2023-03-17T14:09:38.200Z,11.20
2023-03-17T14:10:40.920Z,16.70
2023-03-17T14:11:46.214Z,15.20
2023-03-17T14:13:15.600Z,10.10
2023-03-17T14:16:03.254Z,19.80
2023-03-17T14:17:11.808Z,18.10
2023-03-17T14:18:18.379Z,16.00
2023-03-17T14:19:25.775Z,17.40
2023-03-17T14:20:29.840Z,18.70
2023-03-17T14:21:33.176Z,16.40
2023-03-17T14:22:43.791Z,19.30
2023-03-17T14:25:12.191Z,17.80
2023-03-17T14:26:17.678Z,15.80
2023-03-17T14:27:24.568Z,19.00
2023-03-17T14:28:32.644Z,17.10
2023-03-17T14:29:35.706Z,16.80
2023-03-17T14:30:38.965Z,17.90
2023-03-17T14:31:42.511Z,16.10
2023-03-17T14:32:54.601Z,17.30
2023-03-17T14:33:58.462Z,14.70
2023-03-17T14:35:01.511Z,18.20
2023-03-17T14:36:08.573Z,17.40
2023-03-17T14:37:12.336Z,18.50
2023-03-17T14:39:47.688Z,18.50
2023-03-17T14:40:51.674Z,19.10
2023-03-17T14:42:05.777Z,21.50
2023-03-17T14:43:10.609Z,20.30
2023-03-17T14:44:13.383Z,19.20
2023-03-17T14:45:32.863Z,20.70
2023-03-17T14:46:37.228Z,22.30
2023-03-17T14:47:42.700Z,19.10
2023-03-17T14:48:47.684Z,21.70
2023-03-17T14:49:51.102Z,18.30
2023-03-17T14:50:55.194Z,17.50
2023-03-17T14:51:59.018Z,17.40
2023-03-17T14:53:02.488Z,19.90
2023-03-17T14:54:25.376Z,19.30
2023-03-17T14:55:32.498Z,18.10
2023-03-17T14:57:51.432Z,17.90
2023-03-17T14:58:55.791Z,18.50
2023-03-17T15:01:18.234Z,13.90
2023-03-17T15:02:24.710Z,17.80
2023-03-17T15:03:28.424Z,17.30
2023-03-17T15:04:33.186Z,18.80
2023-03-17T15:05:40.378Z,18.30
2023-03-17T15:06:57.452Z,18.90
2023-03-17T15:08:00.046Z,16.90
2023-03-17T15:09:07.087Z,18.30
2023-03-17T15:11:49.952Z,19.50
2023-03-17T15:13:01.655Z,17.60
2023-03-17T15:14:19.297Z,17.50
2023-03-17T15:15:24.357Z,15.20
2023-03-17T15:16:30.414Z,19.00
2023-03-17T15:17:35.599Z,17.70
2023-03-17T15:18:39.024Z,17.70
2023-03-17T15:19:45.085Z,19.36
2023-03-17T15:20:51.099Z,16.30
2023-03-17T15:21:55.900Z,16.90
2023-03-17T15:23:00.178Z,17.90
2023-03-17T15:24:09.473Z,17.10
2023-03-17T15:25:22.354Z,18.10
2023-03-17T15:26:30.749Z,19.50
2023-03-17T15:27:33.294Z,16.10
2023-03-17T15:28:36.661Z,17.00
2023-03-17T15:29:40.320Z,18.20
2023-03-17T15:30:47.503Z,18.50
2023-03-17T15:31:49.336Z,17.30
2023-03-17T15:34:10.880Z,18.50
2023-03-17T15:35:14.793Z,15.70
2023-03-17T15:36:33.538Z,15.70
2023-03-17T15:37:27.773Z,17.20
2023-03-17T15:38:31.522Z,14.30
2023-03-17T15:39:34.266Z,17.00
2023-03-17T15:40:38.055Z,18.55
2023-03-17T15:41:40.712Z,18.00