createdAt,value
2019-02-08T00:00:27.993Z,99.90
2019-02-08T00:02:58.359Z,99.90
2019-02-08T00:05:28.821Z,99.90
2019-02-08T00:07:59.254Z,99.90
2019-02-08T00:10:30.198Z,99.90
2019-02-08T00:13:01.065Z,99.90
2019-02-08T00:15:31.997Z,99.90
2019-02-08T00:18:02.426Z,99.90
2019-02-08T00:20:32.994Z,99.90
2019-02-08T00:23:03.320Z,99.90
2019-02-08T00:25:33.721Z,99.90
2019-02-08T00:28:04.462Z,99.90
2019-02-08T00:30:35.796Z,99.90
2019-02-08T00:33:06.284Z,99.90
2019-02-08T00:35:38.440Z,99.90
2019-02-08T00:38:12.437Z,99.90
2019-02-08T00:40:43.136Z,99.90
2019-02-08T00:43:13.572Z,99.90
2019-02-08T00:45:43.981Z,99.90
2019-02-08T00:48:14.661Z,99.90
2019-02-08T00:50:45.330Z,99.90
2019-02-08T00:53:18.476Z,99.90
2019-02-08T00:55:48.877Z,99.90
2019-02-08T00:58:19.496Z,99.90
2019-02-08T01:00:49.887Z,99.90
2019-02-08T01:03:21.655Z,99.90
2019-02-08T01:05:52.126Z,99.90
2019-02-08T01:08:24.260Z,99.90
2019-02-08T01:10:55.090Z,99.90
2019-02-08T01:13:25.544Z,99.90
2019-02-08T01:15:56.000Z,99.90
2019-02-08T01:18:26.470Z,99.90
2019-02-08T01:20:56.977Z,99.90
2019-02-08T01:23:27.882Z,99.90
2019-02-08T01:25:58.481Z,99.90
2019-02-08T01:28:28.941Z,99.90
2019-02-08T01:30:59.448Z,99.90
2019-02-08T01:33:30.458Z,99.90
2019-02-08T01:36:00.854Z,99.90
2019-02-08T01:38:31.620Z,99.90
2019-02-08T01:41:02.117Z,99.90
2019-02-08T01:43:32.863Z,99.90
2019-02-08T01:46:03.255Z,99.90
2019-02-08T01:48:33.670Z,99.90
2019-02-08T01:51:04.258Z,99.90
2019-02-08T01:53:34.706Z,99.90
2019-02-08T01:56:05.340Z,99.90
2019-02-08T01:58:36.267Z,99.90
2019-02-08T02:01:07.140Z,99.90
2019-02-08T02:03:37.496Z,99.90
2019-02-08T02:06:07.926Z,99.90
2019-02-08T02:08:38.400Z,99.90
2019-02-08T02:11:08.838Z,99.90
2019-02-08T02:13:39.566Z,99.90
2019-02-08T02:16:10.276Z,99.90
2019-02-08T02:18:40.880Z,99.90
2019-02-08T02:21:11.390Z,99.90
2019-02-08T02:23:41.780Z,99.90
2019-02-08T02:26:12.182Z,99.90
2019-02-08T02:28:42.590Z,99.90
2019-02-08T02:31:13.052Z,99.90
2019-02-08T02:33:43.484Z,99.90
2019-02-08T02:36:14.592Z,99.90
2019-02-08T02:38:44.855Z,99.90
2019-02-08T02:41:15.617Z,99.90
2019-02-08T02:43:46.431Z,99.90
2019-02-08T02:46:16.876Z,99.90
2019-02-08T02:48:49.752Z,99.90
2019-02-08T02:51:20.193Z,99.90
2019-02-08T02:53:50.588Z,99.90
2019-02-08T02:56:20.984Z,99.90
2019-02-08T02:58:51.479Z,99.90
2019-02-08T03:01:24.879Z,99.90
2019-02-08T03:03:55.370Z,99.90
2019-02-08T03:06:25.791Z,99.90
2019-02-08T03:08:56.188Z,99.90
2019-02-08T03:11:26.558Z,99.90
2019-02-08T03:13:57.148Z,99.90
2019-02-08T03:16:27.818Z,99.90
2019-02-08T03:18:58.265Z,99.90
2019-02-08T03:21:28.959Z,99.90
2019-02-08T03:23:59.372Z,99.90
2019-02-08T03:26:29.712Z,99.90
2019-02-08T03:29:00.154Z,99.90
2019-02-08T03:31:33.511Z,99.90
2019-02-08T03:34:05.977Z,99.90
2019-02-08T03:36:36.434Z,99.90
2019-02-08T03:39:09.400Z,99.90
2019-02-08T03:41:40.011Z,99.90
2019-02-08T03:44:10.441Z,99.90
2019-02-08T03:46:41.203Z,99.90
2019-02-08T03:49:12.147Z,99.90
2019-02-08T03:51:42.585Z,99.90
2019-02-08T03:54:20.725Z,99.90
2019-02-08T03:56:45.092Z,99.90
2019-02-08T03:59:17.851Z,99.90
2019-02-08T04:01:48.359Z,99.90
2019-02-08T04:04:19.049Z,99.90
2019-02-08T04:06:50.757Z,99.90
2019-02-08T04:09:21.244Z,99.90
2019-02-08T04:11:51.603Z,99.90
2019-02-08T04:14:22.029Z,99.90
2019-02-08T04:16:52.565Z,99.90
2019-02-08T04:19:22.901Z,99.90
2019-02-08T04:21:53.341Z,99.90
2019-02-08T04:24:29.759Z,99.90
2019-02-08T04:26:55.761Z,99.90
2019-02-08T04:29:26.178Z,99.90
2019-02-08T04:31:56.691Z,99.90
2019-02-08T04:34:28.953Z,99.90
2019-02-08T04:36:59.755Z,99.90
2019-02-08T04:39:30.484Z,99.90
2019-02-08T04:42:01.067Z,99.90
2019-02-08T04:44:33.705Z,99.90
2019-02-08T04:47:04.107Z,99.90
2019-02-08T04:49:35.060Z,99.90
2019-02-08T04:52:05.597Z,99.90
2019-02-08T04:54:38.402Z,99.90
2019-02-08T04:57:08.259Z,99.90
2019-02-08T04:59:38.612Z,99.90
2019-02-08T05:02:09.074Z,99.90
2019-02-08T05:04:39.491Z,99.90
2019-02-08T05:07:09.986Z,99.90
2019-02-08T05:09:42.659Z,99.90
2019-02-08T05:12:12.995Z,99.90
2019-02-08T05:14:44.552Z,99.90
2019-02-08T05:17:15.171Z,99.90
2019-02-08T05:19:45.741Z,99.90
2019-02-08T05:22:16.153Z,99.90
2019-02-08T05:24:46.635Z,99.90
2019-02-08T05:27:17.181Z,99.90
2019-02-08T05:29:47.675Z,99.90
2019-02-08T05:32:18.083Z,99.90
2019-02-08T05:34:48.533Z,99.90
2019-02-08T05:37:19.079Z,99.90
2019-02-08T05:39:49.511Z,99.90
2019-02-08T05:42:19.904Z,99.90
2019-02-08T05:44:50.403Z,99.90
2019-02-08T05:47:20.969Z,99.90
2019-02-08T05:49:51.598Z,99.90
2019-02-08T05:52:21.951Z,99.90
2019-02-08T05:54:54.459Z,99.90
2019-02-08T05:57:24.371Z,99.90
2019-02-08T05:59:55.281Z,99.90
2019-02-08T06:02:25.775Z,99.90
2019-02-08T06:04:56.223Z,99.90
2019-02-08T06:07:26.647Z,99.90
2019-02-08T06:09:57.431Z,99.90
2019-02-08T06:12:27.876Z,99.90
2019-02-08T06:14:58.523Z,99.90
2019-02-08T06:17:28.980Z,99.90
2019-02-08T06:19:59.457Z,99.90
2019-02-08T06:22:29.865Z,99.90
2019-02-08T06:25:04.512Z,99.90
2019-02-08T06:27:35.435Z,99.90
2019-02-08T06:30:07.415Z,99.90
2019-02-08T06:32:38.081Z,99.90
2019-02-08T06:35:09.401Z,99.90
2019-02-08T06:37:44.464Z,99.90
2019-02-08T06:40:14.361Z,99.90
2019-02-08T06:42:45.099Z,99.90
2019-02-08T06:45:16.892Z,99.90
2019-02-08T06:47:47.616Z,99.90
2019-02-08T06:50:20.070Z,99.90
2019-02-08T06:52:50.486Z,99.90
2019-02-08T06:55:21.266Z,99.90
2019-02-08T06:57:57.602Z,99.90
2019-02-08T07:00:32.703Z,99.90
2019-02-08T07:03:22.077Z,99.90
2019-02-08T07:06:14.468Z,99.90
2019-02-08T07:09:02.707Z,99.90
2019-02-08T07:11:51.583Z,99.90
2019-02-08T07:14:46.730Z,99.90
2019-02-08T07:17:36.201Z,99.90
2019-02-08T07:20:26.697Z,99.90
2019-02-08T07:23:28.599Z,99.90
2019-02-08T07:26:36.259Z,99.90
2019-02-08T07:29:19.056Z,99.90
2019-02-08T07:32:07.065Z,99.90
2019-02-08T07:34:56.663Z,99.90
2019-02-08T07:37:46.032Z,99.90
2019-02-08T07:40:40.232Z,99.90
2019-02-08T07:43:39.821Z,99.90
2019-02-08T07:46:32.611Z,99.90
2019-02-08T07:49:21.126Z,99.90
2019-02-08T07:52:10.487Z,99.90
2019-02-08T07:54:59.893Z,99.90
2019-02-08T07:57:50.601Z,99.90
2019-02-08T08:00:51.447Z,99.90
2019-02-08T08:03:35.726Z,99.90
2019-02-08T08:06:25.709Z,99.90
2019-02-08T08:09:27.502Z,99.90
2019-02-08T08:12:19.682Z,99.90
2019-02-08T08:15:08.401Z,99.90
2019-02-08T08:18:01.249Z,99.90
2019-02-08T08:20:50.537Z,99.90
2019-02-08T08:23:56.906Z,99.90
2019-02-08T08:27:00.591Z,99.90
2019-02-08T08:29:57.771Z,99.90
2019-02-08T08:32:38.599Z,99.90
2019-02-08T08:35:33.955Z,99.90
2019-02-08T08:38:51.072Z,99.90
2019-02-08T08:42:01.159Z,99.90
2019-02-08T08:45:14.640Z,99.90
2019-02-08T08:48:22.695Z,99.90
2019-02-08T08:51:39.419Z,99.90
2019-02-08T08:54:56.506Z,99.90
2019-02-08T08:58:09.465Z,99.90
2019-02-08T09:01:21.043Z,99.90
2019-02-08T09:04:21.743Z,99.90
2019-02-08T09:07:16.380Z,99.90
2019-02-08T09:10:20.825Z,99.90
2019-02-08T09:13:44.613Z,99.90
2019-02-08T09:16:56.151Z,99.90
2019-02-08T09:20:14.029Z,99.90
2019-02-08T09:23:21.103Z,99.90
2019-02-08T09:26:33.491Z,99.90
2019-02-08T09:29:35.334Z,99.90
2019-02-08T09:33:06.051Z,99.90
2019-02-08T09:36:23.275Z,99.90
2019-02-08T09:39:31.166Z,99.90
2019-02-08T09:42:38.371Z,99.90
2019-02-08T09:45:54.521Z,99.90
2019-02-08T09:49:05.262Z,99.90
2019-02-08T09:52:17.208Z,99.90
2019-02-08T09:55:43.707Z,99.90
2019-02-08T09:58:46.426Z,99.90
2019-02-08T10:01:56.621Z,99.90
2019-02-08T10:05:26.314Z,99.90
2019-02-08T10:08:52.678Z,99.90
2019-02-08T10:11:59.300Z,99.90
2019-02-08T10:15:05.304Z,99.90
2019-02-08T10:18:18.765Z,99.90
2019-02-08T10:21:29.945Z,99.90
2019-02-08T10:24:44.613Z,99.90
2019-02-08T10:27:40.571Z,99.90
2019-02-08T10:30:58.286Z,99.90
2019-02-08T10:34:14.611Z,99.90
2019-02-08T10:37:27.813Z,99.90
2019-02-08T10:40:48.213Z,99.90
2019-02-08T10:43:46.737Z,99.90
2019-02-08T10:46:45.585Z,99.90
2019-02-08T10:50:02.888Z,99.90
2019-02-08T10:53:09.075Z,99.90
2019-02-08T10:56:15.115Z,99.90
2019-02-08T10:59:29.057Z,99.90
2019-02-08T11:02:39.522Z,99.90
2019-02-08T11:05:45.706Z,99.90
2019-02-08T11:08:43.670Z,99.90
2019-02-08T11:12:14.677Z,99.90
2019-02-08T11:15:45.070Z,99.90
2019-02-08T11:18:52.423Z,99.90
2019-02-08T11:21:23.024Z,99.90
2019-02-08T11:23:53.420Z,99.90
2019-02-08T11:26:24.568Z,99.30
2019-02-08T11:28:55.317Z,98.90
2019-02-08T11:31:25.706Z,99.90
2019-02-08T11:33:56.113Z,99.30
2019-02-08T11:36:26.678Z,96.70
2019-02-08T11:38:57.099Z,95.90
2019-02-08T11:41:27.684Z,95.00
2019-02-08T11:43:58.346Z,94.20
2019-02-08T11:46:28.745Z,94.40
2019-02-08T11:48:59.278Z,93.20
2019-02-08T11:51:30.054Z,92.40
2019-02-08T11:54:00.524Z,92.30
2019-02-08T11:56:31.027Z,91.70
2019-02-08T11:59:01.409Z,90.00
2019-02-08T12:01:36.794Z,90.20
2019-02-08T12:04:08.055Z,91.30
2019-02-08T12:06:38.587Z,91.30
2019-02-08T12:09:15.379Z,91.20
2019-02-08T12:11:45.872Z,90.30
2019-02-08T12:14:16.719Z,90.50
2019-02-08T12:16:47.246Z,91.70
2019-02-08T12:19:18.018Z,91.80
2019-02-08T12:21:52.273Z,91.40
2019-02-08T12:24:22.790Z,91.10
2019-02-08T12:26:53.427Z,90.40
2019-02-08T12:29:24.226Z,91.60
2019-02-08T12:31:54.643Z,91.00
2019-02-08T12:34:25.004Z,90.50
2019-02-08T12:36:55.454Z,90.60
2019-02-08T12:39:26.201Z,90.40
2019-02-08T12:41:56.685Z,90.40
2019-02-08T12:44:27.534Z,90.60
2019-02-08T12:46:57.918Z,90.70
2019-02-08T12:49:28.312Z,90.20
2019-02-08T12:51:58.756Z,89.70
2019-02-08T12:54:29.235Z,89.10
2019-02-08T12:56:59.723Z,86.60
2019-02-08T12:59:30.504Z,86.50
2019-02-08T13:02:01.258Z,86.50
2019-02-08T13:04:32.993Z,86.30
2019-02-08T13:07:03.431Z,88.40
2019-02-08T13:09:34.030Z,88.30
2019-02-08T13:12:05.372Z,88.30
2019-02-08T13:14:35.816Z,89.00
2019-02-08T13:17:06.292Z,90.30
2019-02-08T13:19:38.009Z,90.90
2019-02-08T13:22:08.552Z,91.60
2019-02-08T13:24:39.062Z,93.50
2019-02-08T13:27:09.813Z,96.00
2019-02-08T13:29:40.274Z,99.10
2019-02-08T13:32:10.863Z,99.90
2019-02-08T13:34:41.799Z,99.90
2019-02-08T13:37:12.240Z,99.90
2019-02-08T13:39:42.850Z,99.90
2019-02-08T13:42:13.293Z,99.90
2019-02-08T13:44:43.662Z,99.90
2019-02-08T13:47:14.369Z,99.90
2019-02-08T13:49:44.825Z,99.90
2019-02-08T13:52:15.431Z,99.90
2019-02-08T13:54:45.865Z,99.90
2019-02-08T13:57:17.033Z,99.90
2019-02-08T13:59:47.612Z,99.90
2019-02-08T14:02:17.977Z,99.90
2019-02-08T14:04:48.653Z,99.90
2019-02-08T14:07:19.138Z,99.90
2019-02-08T14:09:49.571Z,99.90
2019-02-08T14:12:19.917Z,99.90
2019-02-08T14:14:50.321Z,99.90
2019-02-08T14:17:20.722Z,99.90
2019-02-08T14:19:51.240Z,99.90
2019-02-08T14:22:21.770Z,99.90
2019-02-08T14:24:52.171Z,99.90
2019-02-08T14:27:22.675Z,99.90
2019-02-08T14:29:53.163Z,99.90
2019-02-08T14:32:24.759Z,99.90
2019-02-08T14:34:55.337Z,99.90
2019-02-08T14:37:26.012Z,99.90
2019-02-08T14:39:59.131Z,99.90
2019-02-08T14:42:29.665Z,99.90
2019-02-08T14:45:00.287Z,99.90
2019-02-08T14:47:30.731Z,99.90
2019-02-08T14:50:01.407Z,99.90
2019-02-08T14:52:31.757Z,99.90
2019-02-08T14:55:02.354Z,99.90
2019-02-08T14:57:32.781Z,99.90
2019-02-08T15:00:03.148Z,99.90
2019-02-08T15:02:33.770Z,99.90
2019-02-08T15:05:04.852Z,99.90
2019-02-08T15:07:35.255Z,99.90
2019-02-08T15:10:08.096Z,99.90
2019-02-08T15:12:39.514Z,99.90
2019-02-08T15:15:10.525Z,99.90
2019-02-08T15:17:41.101Z,99.90
2019-02-08T15:20:18.500Z,99.90
2019-02-08T15:22:49.078Z,99.90
2019-02-08T15:25:20.072Z,99.90
2019-02-08T15:27:50.911Z,99.90
2019-02-08T15:30:23.671Z,99.90
2019-02-08T15:32:54.096Z,99.90
2019-02-08T15:35:28.718Z,99.90
2019-02-08T15:37:59.621Z,99.90
2019-02-08T15:40:36.316Z,99.90
2019-02-08T15:43:07.088Z,99.90
2019-02-08T15:45:37.512Z,99.90
2019-02-08T15:48:08.307Z,99.90
2019-02-08T15:50:38.772Z,99.90
2019-02-08T15:53:12.487Z,99.90
2019-02-08T15:55:44.911Z,99.90
2019-02-08T15:58:15.304Z,99.90
2019-02-08T16:00:46.320Z,99.90
2019-02-08T16:03:17.194Z,99.90
2019-02-08T16:05:47.875Z,99.90
2019-02-08T16:08:19.264Z,99.90
2019-02-08T16:10:50.032Z,99.90
2019-02-08T16:13:20.424Z,99.90
2019-02-08T16:15:50.900Z,99.90
2019-02-08T16:18:21.348Z,99.90
2019-02-08T16:20:51.836Z,99.90
2019-02-08T16:23:22.374Z,99.90
2019-02-08T16:25:52.815Z,99.90
2019-02-08T16:28:23.429Z,99.90
2019-02-08T16:30:53.967Z,99.90
2019-02-08T16:33:24.317Z,99.90
2019-02-08T16:35:54.728Z,99.90
2019-02-08T16:38:25.090Z,99.90
2019-02-08T16:40:55.558Z,99.90
2019-02-08T16:43:26.109Z,99.90
2019-02-08T16:45:56.598Z,99.90
2019-02-08T16:48:26.934Z,99.90
2019-02-08T16:50:57.696Z,99.90
2019-02-08T16:53:28.532Z,99.90
2019-02-08T16:55:59.718Z,99.90
2019-02-08T16:58:30.233Z,99.90
2019-02-08T17:01:00.726Z,99.90
2019-02-08T17:03:31.807Z,99.90
2019-02-08T17:06:02.186Z,99.90
2019-02-08T17:08:32.605Z,99.90
2019-02-08T17:11:03.256Z,99.90
2019-02-08T17:13:35.114Z,99.90
2019-02-08T17:16:06.706Z,99.90
2019-02-08T17:18:37.159Z,99.90
2019-02-08T17:21:07.566Z,99.90
2019-02-08T17:23:37.968Z,99.90
2019-02-08T17:26:08.514Z,99.90
2019-02-08T17:28:39.218Z,99.90
2019-02-08T17:31:09.762Z,99.90
2019-02-08T17:33:40.228Z,99.90
2019-02-08T17:36:10.681Z,99.90
2019-02-08T17:38:41.200Z,99.90
2019-02-08T17:41:11.840Z,99.90
2019-02-08T17:43:42.247Z,99.90
2019-02-08T17:46:12.618Z,99.90
2019-02-08T17:48:43.002Z,99.90
2019-02-08T17:51:13.365Z,99.90
2019-02-08T17:53:44.136Z,99.90
2019-02-08T17:56:14.568Z,99.90
2019-02-08T17:58:45.080Z,99.90
2019-02-08T18:01:15.598Z,99.90
2019-02-08T18:03:46.116Z,99.90
2019-02-08T18:06:16.530Z,99.90
2019-02-08T18:08:46.922Z,99.90
2019-02-08T18:11:17.606Z,99.90
2019-02-08T18:13:48.077Z,99.90
2019-02-08T18:16:18.546Z,99.90
2019-02-08T18:18:48.931Z,99.90
2019-02-08T18:21:19.537Z,99.90
2019-02-08T18:23:51.652Z,99.90
2019-02-08T18:26:22.111Z,99.90
2019-02-08T18:28:52.590Z,99.90
2019-02-08T18:31:22.988Z,99.90
2019-02-08T18:33:53.536Z,99.90
2019-02-08T18:36:23.930Z,99.90
2019-02-08T18:38:54.389Z,99.90
2019-02-08T18:41:25.100Z,99.90
2019-02-08T18:43:55.624Z,99.90
2019-02-08T18:46:26.030Z,99.90
2019-02-08T18:48:56.986Z,99.90
2019-02-08T18:51:27.379Z,99.90
2019-02-08T18:53:57.855Z,99.90
2019-02-08T18:56:28.215Z,99.90
2019-02-08T18:58:58.630Z,99.90
2019-02-08T19:01:30.378Z,99.90
2019-02-08T19:04:00.790Z,99.90
2019-02-08T19:06:31.176Z,99.90
2019-02-08T19:09:01.729Z,99.90
2019-02-08T19:11:33.670Z,99.90
2019-02-08T19:14:04.238Z,99.90
2019-02-08T19:16:34.573Z,99.90
2019-02-08T19:19:04.958Z,99.90
2019-02-08T19:21:35.335Z,99.90
2019-02-08T19:24:05.904Z,99.90
2019-02-08T19:26:36.642Z,99.90
2019-02-08T19:29:07.110Z,99.90
2019-02-08T19:31:37.532Z,99.90
2019-02-08T19:34:08.160Z,99.90
2019-02-08T19:36:38.742Z,99.90
2019-02-08T19:39:10.653Z,99.90
2019-02-08T19:41:41.010Z,99.90
2019-02-08T19:44:11.868Z,99.90
2019-02-08T19:46:44.672Z,99.90
2019-02-08T19:49:16.694Z,99.90
2019-02-08T19:51:47.060Z,99.90
2019-02-08T19:54:17.583Z,99.90
2019-02-08T19:56:47.934Z,99.90
2019-02-08T19:59:18.682Z,99.90
2019-02-08T20:01:49.158Z,99.90
2019-02-08T20:04:19.882Z,99.90
2019-02-08T20:06:50.394Z,99.90
2019-02-08T20:09:20.924Z,99.90
2019-02-08T20:11:51.286Z,99.90
2019-02-08T20:14:21.889Z,99.90
2019-02-08T20:16:52.335Z,99.90
2019-02-08T20:19:23.503Z,99.90
2019-02-08T20:21:53.894Z,99.90
2019-02-08T20:24:24.628Z,99.90
2019-02-08T20:26:55.204Z,99.90
2019-02-08T20:29:25.594Z,99.90
2019-02-08T20:31:56.690Z,99.90
2019-02-08T20:34:27.079Z,99.90
2019-02-08T20:36:57.524Z,99.90
2019-02-08T20:39:27.924Z,99.90
2019-02-08T20:41:58.424Z,99.90
2019-02-08T20:44:28.834Z,99.90
2019-02-08T20:46:59.222Z,99.90
2019-02-08T20:49:29.856Z,99.90
2019-02-08T20:52:01.153Z,99.90
2019-02-08T20:54:31.745Z,99.90
2019-02-08T20:57:02.196Z,99.90
2019-02-08T20:59:32.596Z,99.90
2019-02-08T21:02:02.948Z,99.90
2019-02-08T21:04:33.568Z,99.90
2019-02-08T21:07:04.089Z,99.90
2019-02-08T21:09:34.440Z,99.90
2019-02-08T21:12:05.516Z,99.90
2019-02-08T21:14:35.839Z,99.90
2019-02-08T21:17:06.338Z,99.90
2019-02-08T21:19:36.740Z,99.90
2019-02-08T21:22:07.434Z,99.90
2019-02-08T21:24:37.859Z,99.90
2019-02-08T21:27:08.257Z,99.90
2019-02-08T21:29:38.803Z,99.90
2019-02-08T21:32:09.562Z,99.90
2019-02-08T21:34:40.137Z,99.90
2019-02-08T21:37:10.738Z,99.90
2019-02-08T21:39:41.482Z,99.90
2019-02-08T21:42:11.880Z,99.90
2019-02-08T21:44:42.256Z,99.90
2019-02-08T21:47:13.021Z,99.90
2019-02-08T21:49:43.589Z,99.90
2019-02-08T21:52:14.054Z,99.90
2019-02-08T21:54:44.526Z,99.90
2019-02-08T21:57:14.953Z,99.90
2019-02-08T21:59:46.869Z,99.90
2019-02-08T22:02:17.489Z,99.90
2019-02-08T22:04:47.895Z,99.90
2019-02-08T22:07:18.549Z,99.90
2019-02-08T22:09:49.024Z,99.90
2019-02-08T22:12:19.582Z,99.90
2019-02-08T22:14:50.025Z,99.90
2019-02-08T22:17:20.480Z,99.90
2019-02-08T22:19:50.883Z,99.90
2019-02-08T22:22:21.256Z,99.90
2019-02-08T22:24:52.819Z,99.90
2019-02-08T22:27:23.435Z,99.90
2019-02-08T22:29:53.856Z,99.90
2019-02-08T22:32:24.271Z,99.90
2019-02-08T22:34:54.688Z,99.90
2019-02-08T22:37:25.014Z,99.90
2019-02-08T22:39:55.429Z,99.90
2019-02-08T22:42:25.890Z,99.90
2019-02-08T22:44:56.296Z,99.90
2019-02-08T22:47:26.657Z,99.90
2019-02-08T22:49:57.127Z,99.90
2019-02-08T22:52:27.558Z,99.90
2019-02-08T22:54:57.987Z,99.90
2019-02-08T22:57:28.295Z,99.90
2019-02-08T22:59:58.805Z,99.90
2019-02-08T23:02:29.363Z,99.90
2019-02-08T23:04:59.757Z,99.90
2019-02-08T23:07:30.166Z,99.90
2019-02-08T23:10:00.600Z,99.90
2019-02-08T23:12:30.943Z,99.90
2019-02-08T23:15:01.339Z,99.90
2019-02-08T23:17:31.847Z,99.90
2019-02-08T23:20:02.175Z,99.90
2019-02-08T23:22:34.024Z,99.90
2019-02-08T23:25:05.393Z,99.90
2019-02-08T23:27:35.765Z,99.90
2019-02-08T23:30:08.173Z,99.90
2019-02-08T23:32:38.738Z,99.90
2019-02-08T23:35:09.745Z,99.90
2019-02-08T23:37:40.266Z,99.90
2019-02-08T23:40:11.049Z,99.90
2019-02-08T23:42:41.491Z,99.90
2019-02-08T23:45:12.650Z,99.90
2019-02-08T23:47:43.305Z,99.90
2019-02-08T23:50:14.215Z,99.90
2019-02-08T23:52:44.657Z,99.90
2019-02-08T23:55:16.681Z,99.90
2019-02-08T23:57:47.090Z,99.90
