createdAt,value
2023-04-28T00:00:50.005Z,9.1
2023-04-28T00:06:40.737Z,9.1
2023-04-28T00:12:40.384Z,9.2
2023-04-28T00:18:40.160Z,9.1
2023-04-28T00:24:40.604Z,9.1
2023-04-28T00:30:50.652Z,9.3
2023-04-28T00:36:40.461Z,9.4
2023-04-28T00:42:40.678Z,9.5
2023-04-28T00:48:40.196Z,9.4
2023-04-28T00:54:41.071Z,9.4
2023-04-28T01:06:40.170Z,9.1
2023-04-28T01:12:40.176Z,9
2023-04-28T01:18:40.135Z,8.9
2023-04-28T01:24:40.789Z,9
2023-04-28T01:30:48.663Z,9.1
2023-04-28T01:36:40.210Z,9
2023-04-28T01:42:40.364Z,8.4
2023-04-28T01:48:40.437Z,8.3
2023-04-28T01:54:40.419Z,8
2023-04-28T02:00:52.700Z,8.1
2023-04-28T02:06:41.939Z,8.1
2023-04-28T02:12:40.253Z,8
2023-04-28T02:18:41.222Z,7.7
2023-04-28T02:24:40.111Z,7.7
2023-04-28T02:30:48.676Z,7.6
2023-04-28T02:36:40.408Z,7.1
2023-04-28T02:42:40.778Z,6.9
2023-04-28T02:48:41.374Z,6.7
2023-04-28T02:54:40.952Z,6.8
2023-04-28T03:00:49.255Z,7
2023-04-28T03:06:40.700Z,6.8
2023-04-28T03:12:40.502Z,6.7
2023-04-28T03:18:40.813Z,6.4
2023-04-28T03:24:40.481Z,6.5
2023-04-28T03:30:50.664Z,6.4
2023-04-28T03:36:40.174Z,6.5
2023-04-28T03:42:40.249Z,6.4
2023-04-28T03:48:40.840Z,6
2023-04-28T03:54:40.858Z,5.7
2023-04-28T04:00:55.519Z,5.5
2023-04-28T04:06:40.506Z,5.3
2023-04-28T04:12:40.194Z,5.3
2023-04-28T04:18:41.125Z,5
2023-04-28T04:24:42.240Z,4.7
2023-04-28T04:30:48.568Z,4.6
2023-04-28T04:36:40.429Z,4.8
2023-04-28T04:42:40.471Z,4.9
2023-04-28T04:48:40.308Z,4.9
2023-04-28T04:54:40.885Z,4.8
2023-04-28T05:00:52.725Z,4.8
2023-04-28T05:06:41.415Z,4.8
2023-04-28T05:12:40.534Z,4.8
2023-04-28T05:18:41.055Z,4.8
2023-04-28T05:24:42.288Z,4.7
2023-04-28T05:30:45.964Z,4.7
2023-04-28T05:36:40.601Z,4.7
2023-04-28T05:42:41.467Z,4.5
2023-04-28T05:48:40.551Z,4.3
2023-04-28T05:54:40.340Z,4.3
2023-04-28T06:00:55.457Z,4.3
2023-04-28T06:06:40.529Z,4.3
2023-04-28T06:12:40.857Z,4.2
2023-04-28T06:18:40.602Z,4.3
2023-04-28T06:24:42.871Z,4.3
2023-04-28T06:30:46.713Z,4.2
2023-04-28T06:36:41.024Z,4
2023-04-28T06:42:41.086Z,4.1
2023-04-28T06:48:40.998Z,4.2
2023-04-28T06:54:40.463Z,4.2
2023-04-28T07:01:00.237Z,4.2
2023-04-28T07:06:41.263Z,4.2
2023-04-28T07:12:40.522Z,4.6
2023-04-28T07:18:40.698Z,4.6
2023-04-28T07:24:41.499Z,4.7
2023-04-28T07:30:50.898Z,4.8
2023-04-28T07:36:40.800Z,5
2023-04-28T07:42:41.292Z,5.1
2023-04-28T07:48:40.903Z,5.1
2023-04-28T07:54:41.431Z,4.9
2023-04-28T08:00:55.164Z,5
2023-04-28T08:06:41.104Z,5.1
2023-04-28T08:12:40.284Z,5.4
2023-04-28T08:18:40.430Z,5.3
2023-04-28T08:24:40.915Z,5.2
2023-04-28T08:30:48.667Z,5.3
2023-04-28T08:36:40.549Z,5.2
2023-04-28T08:42:40.843Z,5.6
2023-04-28T08:48:40.300Z,5.7
2023-04-28T08:54:40.447Z,5.7
2023-04-28T09:00:48.341Z,5.6
2023-04-28T09:06:41.243Z,5.6
2023-04-28T09:12:40.853Z,5.6
2023-04-28T09:18:40.733Z,5.4
2023-04-28T09:24:40.633Z,5.2
2023-04-28T09:30:41.531Z,4.8
2023-04-28T09:36:41.214Z,4.7
2023-04-28T09:42:40.412Z,4.5
2023-04-28T09:48:40.921Z,4.5
2023-04-28T09:54:41.633Z,4.2
2023-04-28T10:00:58.657Z,4.3
2023-04-28T10:10:44.971Z,4.1
2023-04-28T10:18:40.822Z,4.1
2023-04-28T10:24:40.246Z,3.9
2023-04-28T10:30:41.308Z,4
2023-04-28T10:42:40.321Z,3.9
2023-04-28T10:48:40.167Z,3.7
2023-04-28T10:54:40.101Z,3.6
2023-04-28T11:00:40.984Z,3.6
2023-04-28T11:06:40.151Z,3.4
2023-04-28T11:15:40.345Z,3.5
2023-04-28T11:21:40.333Z,3.6
2023-04-28T11:27:40.731Z,3.5
2023-04-28T11:33:40.587Z,3.6
2023-04-28T11:39:40.451Z,3.5
2023-04-28T11:45:40.568Z,3.8
2023-04-28T11:51:40.573Z,3.9
2023-04-28T11:57:40.737Z,3.9
2023-04-28T12:03:40.834Z,4.1
2023-04-28T12:09:41.153Z,4.2
2023-04-28T12:15:41.395Z,5
2023-04-28T12:21:40.860Z,6.1
2023-04-28T12:27:40.653Z,5.8
2023-04-28T12:33:40.534Z,6.5
2023-04-28T12:39:41.233Z,7.1
2023-04-28T12:45:41.360Z,7.2
2023-04-28T12:51:41.037Z,6.8
2023-04-28T12:57:40.934Z,7.2
2023-04-28T13:03:40.976Z,7.3
2023-04-28T13:09:40.986Z,7.9
2023-04-28T13:15:40.594Z,8.6
2023-04-28T13:21:40.842Z,8.2
2023-04-28T13:27:43.411Z,8
2023-04-28T13:33:40.661Z,7.7
2023-04-28T13:39:41.604Z,8.3
2023-04-28T13:45:41.037Z,8.9
2023-04-28T13:51:41.139Z,9.1
2023-04-28T13:57:40.969Z,8.6
2023-04-28T14:03:41.242Z,9.4
2023-04-28T14:09:40.642Z,10.4
2023-04-28T14:15:51.183Z,10.2
2023-04-28T14:27:41.175Z,10.3
2023-04-28T14:33:40.665Z,9.6
2023-04-28T14:39:42.418Z,8.1
2023-04-28T14:45:40.775Z,8.4
2023-04-28T14:51:41.200Z,9.9
2023-04-28T14:57:41.242Z,9.8
2023-04-28T15:03:40.991Z,9.8
2023-04-28T15:09:40.647Z,10.3
2023-04-28T15:15:40.604Z,11
2023-04-28T15:21:41.319Z,12.5
2023-04-28T15:27:40.915Z,13.3
2023-04-28T15:39:40.725Z,15
2023-04-28T15:45:41.360Z,16.7
2023-04-28T15:51:42.385Z,17.5
2023-04-28T15:57:41.301Z,18.4
2023-04-28T16:03:41.347Z,17.8
2023-04-28T16:09:40.541Z,17.2
2023-04-28T16:15:40.795Z,15.7
2023-04-28T16:21:41.922Z,16.6
2023-04-28T16:27:41.140Z,16.8
2023-04-28T16:33:40.932Z,15.6
2023-04-28T16:39:40.597Z,11.8
2023-04-28T16:45:41.158Z,10.4
2023-04-28T16:51:41.244Z,12.3
2023-04-28T16:57:41.806Z,14.5
2023-04-28T17:03:41.376Z,15.6
2023-04-28T17:09:40.767Z,14.2
2023-04-28T17:15:40.878Z,12.4
2023-04-28T17:21:40.724Z,10.9
2023-04-28T17:27:42.068Z,10.8
2023-04-28T17:33:40.794Z,9.9
2023-04-28T17:39:40.692Z,8.6
2023-04-28T17:45:41.072Z,8.6
2023-04-28T17:51:41.237Z,8.3
2023-04-28T17:57:41.434Z,7.7
2023-04-28T18:03:40.856Z,7.6
2023-04-28T18:09:40.976Z,7.5
2023-04-28T18:15:41.473Z,7.4
2023-04-28T18:21:41.243Z,7.2
2023-04-28T18:27:41.702Z,6.9
2023-04-28T18:33:41.064Z,6.9
2023-04-28T18:39:41.189Z,6.8
2023-04-28T18:45:43.543Z,6.8
2023-04-28T18:57:41.427Z,7.2
2023-04-28T19:03:41.072Z,7.1
2023-04-28T19:09:41.142Z,7
2023-04-28T19:15:41.058Z,6.9
2023-04-28T19:21:41.857Z,6.8
2023-04-28T19:27:42.095Z,6.6
2023-04-28T19:33:40.692Z,6.6
2023-04-28T19:39:41.288Z,6.6
2023-04-28T19:45:41.838Z,6.5
2023-04-28T19:51:41.382Z,6.5
2023-04-28T20:06:41.654Z,6.4
2023-04-28T20:12:40.900Z,6.3
2023-04-28T20:18:41.070Z,6.3
2023-04-28T20:24:40.923Z,6.3
2023-04-28T20:30:43.824Z,6.3
2023-04-28T20:36:42.754Z,6.2
2023-04-28T20:42:40.891Z,6.1
2023-04-28T20:48:40.718Z,6.2
2023-04-28T20:54:41.924Z,6.1
2023-04-28T21:00:54.310Z,6
2023-04-28T21:06:40.999Z,6
2023-04-28T21:12:41.303Z,5.8
2023-04-28T21:18:41.025Z,5.8
2023-04-28T21:24:40.824Z,5.8
2023-04-28T21:30:43.660Z,5.6
2023-04-28T21:36:41.411Z,5
2023-04-28T21:42:40.900Z,4.4
2023-04-28T21:48:40.729Z,4.2
2023-04-28T21:54:40.768Z,4.4
2023-04-28T22:00:50.347Z,4.4
2023-04-28T22:06:40.723Z,4.7
2023-04-28T22:12:40.798Z,4.8
2023-04-28T22:18:41.390Z,4.4
2023-04-28T22:24:41.060Z,4
2023-04-28T22:30:48.797Z,3.7
2023-04-28T22:36:41.787Z,3.7
2023-04-28T22:42:43.086Z,3.8
2023-04-28T22:48:40.798Z,3.8
2023-04-28T22:54:42.193Z,3.9
2023-04-28T23:00:50.398Z,3.9
2023-04-28T23:06:41.909Z,3.9
2023-04-28T23:12:41.050Z,3.9
2023-04-28T23:18:40.796Z,3.8
2023-04-28T23:24:42.493Z,3.4
2023-04-28T23:30:40.801Z,3.3
2023-04-28T23:36:41.265Z,3.2
2023-04-28T23:42:40.781Z,3.2
2023-04-28T23:48:40.735Z,3.2
2023-04-28T23:54:40.801Z,3.3
