createdAt,value
2023-01-22T00:02:24.754Z,101189.81
2023-01-22T00:07:22.354Z,101186.88
2023-01-22T00:12:19.035Z,101198.28
2023-01-22T00:17:15.800Z,101230.41
2023-01-22T00:22:12.620Z,101219.00
2023-01-22T00:27:10.162Z,101208.28
2023-01-22T00:32:07.145Z,101196.88
2023-01-22T00:37:03.985Z,101164.56
2023-01-22T00:42:00.725Z,101252.34
2023-01-22T00:46:58.119Z,101228.91
2023-01-22T00:51:54.966Z,101268.44
2023-01-22T00:56:51.784Z,101296.22
2023-01-22T01:01:48.707Z,101332.25
2023-01-22T01:06:47.141Z,101302.47
2023-01-22T01:11:44.074Z,101302.19
2023-01-22T01:16:42.782Z,101359.84
2023-01-22T01:21:39.566Z,101359.38
2023-01-22T01:26:38.691Z,101357.47
2023-01-22T01:31:36.722Z,101343.00
2023-01-22T01:36:48.249Z,101363.50
2023-01-22T01:41:46.563Z,101366.06
2023-01-22T01:46:48.273Z,101340.00
2023-01-22T01:51:46.882Z,101309.88
2023-01-22T01:56:47.557Z,101374.03
2023-01-22T02:01:49.321Z,101396.38
2023-01-22T02:06:46.819Z,101373.88
2023-01-22T02:11:44.127Z,101382.56
2023-01-22T02:16:41.009Z,101356.72
2023-01-22T02:21:39.939Z,101354.31
2023-01-22T02:26:37.889Z,101387.38
2023-01-22T02:31:36.745Z,101378.09
2023-01-22T02:36:36.625Z,101401.38
2023-01-22T02:41:34.454Z,101394.41
2023-01-22T02:46:31.668Z,101385.31
2023-01-22T02:51:28.585Z,101352.00
2023-01-22T02:56:27.450Z,101342.69
2023-01-22T03:01:25.361Z,101386.06
2023-01-22T03:06:25.606Z,101333.59
2023-01-22T03:11:22.789Z,101352.84
2023-01-22T03:16:40.982Z,101313.50
2023-01-22T03:21:43.505Z,101312.94
2023-01-22T03:26:40.334Z,101323.94
2023-01-22T03:31:38.762Z,101377.75
2023-01-22T03:36:36.638Z,101375.19
2023-01-22T03:41:36.597Z,101370.94
2023-01-22T03:46:34.200Z,101287.88
2023-01-22T03:51:31.934Z,101254.94
2023-01-22T03:56:29.258Z,101379.94
2023-01-22T04:01:32.321Z,101312.44
2023-01-22T04:06:30.043Z,101366.25
2023-01-22T04:11:28.791Z,101329.69
2023-01-22T04:16:26.707Z,101341.78
2023-01-22T04:21:44.472Z,101401.56
2023-01-22T04:33:31.897Z,101407.66
2023-01-22T04:38:37.422Z,101401.88
2023-01-22T04:43:34.337Z,101405.88
2023-01-22T04:48:33.127Z,101391.03
2023-01-22T04:53:30.104Z,101365.53
2023-01-22T04:58:27.828Z,101432.13
2023-01-22T05:03:27.153Z,101412.47
2023-01-22T05:08:26.366Z,101408.94
2023-01-22T05:13:23.788Z,101393.66
2023-01-22T05:18:21.912Z,101461.91
2023-01-22T05:23:21.374Z,101461.31
2023-01-22T05:28:18.331Z,101462.25
2023-01-22T05:33:40.387Z,101434.69
2023-01-22T05:38:39.914Z,101463.59
2023-01-22T05:43:38.696Z,101489.41
2023-01-22T05:48:38.989Z,101486.84
2023-01-22T05:53:41.742Z,101485.81
2023-01-22T05:58:38.958Z,101498.88
2023-01-22T06:03:37.197Z,101470.66
2023-01-22T06:08:40.004Z,101509.06
2023-01-22T06:13:37.874Z,101443.72
2023-01-22T06:18:45.102Z,101472.00
2023-01-22T06:23:46.125Z,101507.00
2023-01-22T06:28:44.048Z,101543.88
2023-01-22T06:33:41.532Z,101517.25
2023-01-22T06:38:41.425Z,101564.50
2023-01-22T06:43:45.858Z,101566.50
2023-01-22T06:48:49.651Z,101559.59
2023-01-22T06:53:47.029Z,101514.47
2023-01-22T06:58:44.129Z,101549.25
2023-01-22T07:03:42.378Z,101548.25
2023-01-22T07:08:40.450Z,101576.81
2023-01-22T07:13:37.629Z,101543.16
2023-01-22T07:18:35.170Z,101559.06
2023-01-22T07:23:35.631Z,101596.97
2023-01-22T07:28:32.647Z,101567.84
2023-01-22T07:33:32.137Z,101587.97
2023-01-22T07:38:35.615Z,101613.34
2023-01-22T07:43:33.362Z,101578.56
2023-01-22T07:48:30.419Z,101585.84
2023-01-22T07:53:27.595Z,101625.97
2023-01-22T07:58:24.745Z,101533.81
2023-01-22T08:03:25.900Z,101624.19
2023-01-22T08:08:23.185Z,101635.09
2023-01-22T08:13:26.978Z,101595.13
2023-01-22T08:18:25.145Z,101629.00
2023-01-22T08:23:22.664Z,101609.97
2023-01-22T08:28:22.003Z,101635.38
2023-01-22T08:33:24.462Z,101671.31
2023-01-22T08:38:24.893Z,101653.69
2023-01-22T08:43:22.091Z,101654.44
2023-01-22T08:48:19.105Z,101686.19
2023-01-22T08:53:16.155Z,101689.84
2023-01-22T08:58:19.035Z,101612.97
2023-01-22T09:03:15.830Z,101608.09
2023-01-22T09:08:13.984Z,101696.63
2023-01-22T09:13:13.323Z,101707.84
2023-01-22T09:18:15.337Z,101692.44
2023-01-22T09:23:15.585Z,101704.88
2023-01-22T09:28:15.119Z,101683.91
2023-01-22T09:33:13.863Z,101694.44
2023-01-22T09:38:13.802Z,101690.41
2023-01-22T09:43:25.696Z,101616.94
2023-01-22T09:48:34.699Z,101705.19
2023-01-22T09:53:36.073Z,101665.28
2023-01-22T09:58:40.031Z,101714.72
2023-01-22T10:03:40.821Z,101678.94
2023-01-22T10:08:45.109Z,101610.59
2023-01-22T10:13:41.963Z,101678.25
2023-01-22T10:18:47.351Z,101681.81
2023-01-22T10:23:45.937Z,101690.25
2023-01-22T10:28:45.353Z,101685.25
2023-01-22T10:33:44.958Z,101674.16
2023-01-22T10:38:42.505Z,101686.09
2023-01-22T10:43:39.567Z,101645.56
2023-01-22T10:48:36.383Z,101653.69
2023-01-22T10:53:36.728Z,101675.72
2023-01-22T10:58:36.135Z,101694.38
2023-01-22T11:03:36.040Z,101582.66
2023-01-22T11:08:44.650Z,101657.44
2023-01-22T11:13:50.878Z,101698.47
2023-01-22T11:18:57.881Z,101651.75
2023-01-22T11:24:03.736Z,101689.06
2023-01-22T11:29:11.219Z,101683.59
2023-01-22T11:34:36.684Z,101626.88
2023-01-22T11:39:47.012Z,101695.41
2023-01-22T11:45:01.547Z,101699.28
2023-01-22T11:50:15.545Z,101691.81
2023-01-22T11:55:51.429Z,101690.97
2023-01-22T12:01:00.356Z,101692.19
2023-01-22T12:06:12.304Z,101611.59
2023-01-22T12:11:25.107Z,101648.31
2023-01-22T12:16:27.979Z,101667.81
2023-01-22T12:21:35.132Z,101663.81
2023-01-22T12:26:39.013Z,101658.06
2023-01-22T12:31:40.609Z,101654.66
2023-01-22T12:36:39.439Z,101666.19
2023-01-22T12:41:46.116Z,101691.53
2023-01-22T12:46:54.364Z,101712.94
2023-01-22T12:51:52.801Z,101725.94
2023-01-22T12:56:52.029Z,101712.91
2023-01-22T13:01:59.137Z,101734.81
2023-01-22T13:07:04.823Z,101694.50
2023-01-22T13:12:09.066Z,101711.84
2023-01-22T13:17:19.825Z,101691.38
2023-01-22T13:22:19.724Z,101718.28
2023-01-22T13:27:24.525Z,101729.53
2023-01-22T13:32:22.738Z,101749.06
2023-01-22T13:37:24.062Z,101755.47
2023-01-22T13:42:24.094Z,101747.06
2023-01-22T13:47:27.613Z,101718.34
2023-01-22T13:52:25.003Z,101726.66
2023-01-22T13:57:22.776Z,101760.75
2023-01-22T14:02:22.429Z,101728.38
2023-01-22T14:07:27.069Z,101720.91
2023-01-22T14:12:26.476Z,101777.50
2023-01-22T14:17:25.291Z,101758.97
2023-01-22T14:22:25.399Z,101689.09
2023-01-22T14:27:29.507Z,101760.88
2023-01-22T14:32:26.576Z,101762.44
2023-01-22T14:37:27.514Z,101736.16
2023-01-22T14:42:25.858Z,101799.00
2023-01-22T14:47:26.045Z,101769.47
2023-01-22T14:52:32.438Z,101782.56
2023-01-22T14:57:29.233Z,101802.25
2023-01-22T15:02:27.352Z,101765.41
2023-01-22T15:07:24.177Z,101788.03
2023-01-22T15:12:22.115Z,101816.25
2023-01-22T15:17:20.682Z,101800.97
2023-01-22T15:22:18.311Z,101791.50
2023-01-22T15:27:17.867Z,101768.91
2023-01-22T15:32:15.186Z,101828.69
2023-01-22T15:37:14.269Z,101844.38
2023-01-22T15:42:11.765Z,101764.03
2023-01-22T15:47:10.219Z,101851.75
2023-01-22T15:52:06.956Z,101840.19
2023-01-22T15:57:03.923Z,101845.72
2023-01-22T16:02:02.262Z,101801.31
2023-01-22T16:06:59.195Z,101841.22
2023-01-22T16:11:56.830Z,101805.28
2023-01-22T16:16:53.811Z,101880.16
2023-01-22T16:21:55.076Z,101858.22
2023-01-22T16:26:52.135Z,101884.03
2023-01-22T16:31:53.050Z,101869.50
2023-01-22T16:36:49.967Z,101879.56
2023-01-22T16:41:51.303Z,101828.25
2023-01-22T16:46:51.818Z,101900.97
2023-01-22T16:51:52.186Z,101908.66
2023-01-22T16:56:51.189Z,101852.69
2023-01-22T17:01:48.680Z,101815.09
2023-01-22T17:06:56.478Z,101853.28
2023-01-22T17:12:02.918Z,101917.72
2023-01-22T17:17:00.565Z,101913.31
2023-01-22T17:21:58.735Z,101927.50
2023-01-22T17:27:01.707Z,101923.97
2023-01-22T17:31:59.472Z,101915.88
2023-01-22T17:36:56.664Z,101875.50
2023-01-22T17:41:54.428Z,101886.09
2023-01-22T17:46:54.857Z,101872.94
2023-01-22T17:51:53.308Z,101971.03
2023-01-22T17:56:52.631Z,101881.88
2023-01-22T18:01:50.007Z,101930.31
2023-01-22T18:06:54.761Z,101878.25
2023-01-22T18:11:51.713Z,101949.00
2023-01-22T18:16:50.792Z,101976.91
2023-01-22T18:21:50.320Z,101949.19
2023-01-22T18:26:48.198Z,101999.69
2023-01-22T18:31:44.998Z,102011.00
2023-01-22T18:36:47.504Z,102020.72
2023-01-22T18:41:46.374Z,102009.72
2023-01-22T18:47:02.901Z,102034.81
2023-01-22T18:52:00.335Z,102045.31
2023-01-22T18:56:58.843Z,101996.44
2023-01-22T19:01:59.480Z,101962.38
2023-01-22T19:06:57.993Z,102005.59
2023-01-22T19:11:55.107Z,102082.72
2023-01-22T19:16:53.878Z,102076.09
2023-01-22T19:21:55.117Z,102022.16
2023-01-22T19:26:54.918Z,102053.47
2023-01-22T19:31:53.845Z,102013.28
2023-01-22T19:36:53.493Z,102053.91
2023-01-22T19:41:54.036Z,102072.13
2023-01-22T19:46:54.735Z,102042.31
2023-01-22T19:51:52.754Z,102088.31
2023-01-22T19:56:52.176Z,102058.16
2023-01-22T20:01:50.064Z,102061.00
2023-01-22T20:06:50.293Z,102118.16
2023-01-22T20:11:52.859Z,102066.38
2023-01-22T20:16:49.816Z,102067.50
2023-01-22T20:21:48.841Z,102077.81
2023-01-22T20:26:45.697Z,102032.59
2023-01-22T20:31:43.805Z,102134.59
2023-01-22T20:36:43.077Z,102139.00
2023-01-22T20:41:39.984Z,102090.72
2023-01-22T20:46:40.537Z,102131.34
2023-01-22T20:51:38.618Z,102066.31
2023-01-22T20:56:35.863Z,102135.91
2023-01-22T21:01:33.211Z,102117.06
2023-01-22T21:06:32.020Z,102093.31
2023-01-22T21:11:31.483Z,102146.06
2023-01-22T21:16:30.658Z,102153.50
2023-01-22T21:21:29.069Z,102112.97
2023-01-22T21:26:27.718Z,102155.44
2023-01-22T21:31:26.144Z,102151.34
2023-01-22T21:36:22.915Z,102108.03
2023-01-22T21:41:19.950Z,102118.06
2023-01-22T21:46:24.444Z,102131.69
2023-01-22T21:51:22.088Z,102151.66
2023-01-22T21:56:18.927Z,102130.72
2023-01-22T22:01:18.637Z,102119.75
2023-01-22T22:06:15.414Z,102146.66
2023-01-22T22:11:14.022Z,102165.44
2023-01-22T22:16:11.031Z,102188.78
2023-01-22T22:21:08.781Z,102176.03
2023-01-22T22:26:06.847Z,102134.84
2023-01-22T22:31:05.757Z,102196.47
2023-01-22T22:36:02.649Z,102187.91
2023-01-22T22:41:01.578Z,102159.56
2023-01-22T22:46:02.229Z,102182.09
2023-01-22T22:51:00.186Z,102211.34
2023-01-22T22:55:56.963Z,102210.47
2023-01-22T23:00:53.882Z,102218.56
2023-01-22T23:05:50.775Z,102204.19
2023-01-22T23:10:48.431Z,102207.34
2023-01-22T23:15:45.230Z,102235.38
2023-01-22T23:20:42.071Z,102247.03
2023-01-22T23:25:42.716Z,102184.84
2023-01-22T23:30:40.281Z,102249.28
2023-01-22T23:35:37.359Z,102185.59
2023-01-22T23:40:34.326Z,102231.66
2023-01-22T23:45:31.096Z,102263.16
2023-01-22T23:50:28.601Z,102275.34
2023-01-22T23:55:25.472Z,102281.50
