createdAt,value
2022-09-01T00:01:46.508Z,73.60
2022-09-01T00:04:32.885Z,73.18
2022-09-01T00:07:18.826Z,72.98
2022-09-01T00:10:07.374Z,73.38
2022-09-01T00:12:53.665Z,73.34
2022-09-01T00:15:40.171Z,72.51
2022-09-01T00:18:26.539Z,71.79
2022-09-01T00:21:13.078Z,72.04
2022-09-01T00:24:00.624Z,71.52
2022-09-01T00:26:47.042Z,71.03
2022-09-01T00:29:33.458Z,70.23
2022-09-01T00:32:19.826Z,69.91
2022-09-01T00:35:06.770Z,70.28
2022-09-01T00:37:52.496Z,70.26
2022-09-01T00:40:38.811Z,70.25
2022-09-01T00:43:44.824Z,70.62
2022-09-01T00:46:37.006Z,71.36
2022-09-01T00:49:43.677Z,70.84
2022-09-01T00:52:34.590Z,70.68
2022-09-01T00:55:27.201Z,70.27
2022-09-01T00:58:19.430Z,70.14
2022-09-01T01:01:07.603Z,70.21
2022-09-01T01:03:54.543Z,69.80
2022-09-01T01:06:41.677Z,69.47
2022-09-01T01:09:33.653Z,69.65
2022-09-01T01:12:20.584Z,69.62
2022-09-01T01:15:12.041Z,69.59
2022-09-01T01:17:58.009Z,69.27
2022-09-01T01:21:03.502Z,68.27
2022-09-01T01:23:56.558Z,69.19
2022-09-01T01:26:42.507Z,70.86
2022-09-01T01:29:32.754Z,70.47
2022-09-01T01:32:20.617Z,70.27
2022-09-01T01:35:06.911Z,70.52
2022-09-01T01:37:54.472Z,71.12
2022-09-01T01:40:41.494Z,71.25
2022-09-01T01:43:29.130Z,70.99
2022-09-01T01:46:28.683Z,70.24
2022-09-01T01:49:20.002Z,70.52
2022-09-01T01:52:08.364Z,70.46
2022-09-01T01:54:56.949Z,70.86
2022-09-01T01:57:49.007Z,70.83
2022-09-01T02:00:57.001Z,72.45
2022-09-01T02:04:11.988Z,73.06
2022-09-01T02:06:59.438Z,72.12
2022-09-01T02:09:48.753Z,71.88
2022-09-01T02:12:42.875Z,71.70
2022-09-01T02:15:44.554Z,71.29
2022-09-01T02:18:36.637Z,71.17
2022-09-01T02:21:24.397Z,71.29
2022-09-01T02:24:11.505Z,71.13
2022-09-01T02:27:00.562Z,70.94
2022-09-01T02:29:51.412Z,70.43
2022-09-01T02:32:37.497Z,70.76
2022-09-01T02:35:23.857Z,71.50
2022-09-01T02:38:10.567Z,71.27
2022-09-01T02:40:58.501Z,71.75
2022-09-01T02:43:46.338Z,73.29
2022-09-01T02:46:32.866Z,74.02
2022-09-01T02:49:21.604Z,74.47
2022-09-01T02:52:08.439Z,74.96
2022-09-01T02:54:55.784Z,74.82
2022-09-01T02:57:43.063Z,75.50
2022-09-01T03:00:34.861Z,75.76
2022-09-01T03:03:44.855Z,75.33
2022-09-01T03:06:34.587Z,74.84
2022-09-01T03:09:21.371Z,75.81
2022-09-01T03:12:07.571Z,75.39
2022-09-01T03:14:54.598Z,76.14
2022-09-01T03:17:41.845Z,76.27
2022-09-01T03:20:30.328Z,76.02
2022-09-01T03:23:19.571Z,76.10
2022-09-01T03:26:07.331Z,76.10
2022-09-01T03:28:53.398Z,76.45
2022-09-01T03:31:39.573Z,76.34
2022-09-01T03:34:26.908Z,76.98
2022-09-01T03:37:14.049Z,76.58
2022-09-01T03:40:00.030Z,77.72
2022-09-01T03:42:46.702Z,78.68
2022-09-01T03:45:38.565Z,78.48
2022-09-01T03:48:26.703Z,79.26
2022-09-01T03:51:14.426Z,80.58
2022-09-01T03:54:00.532Z,80.19
2022-09-01T03:56:46.934Z,80.13
2022-09-01T03:59:43.344Z,80.15
2022-09-01T04:02:30.735Z,80.39
2022-09-01T04:05:22.994Z,81.03
2022-09-01T04:08:12.224Z,80.21
2022-09-01T04:11:04.110Z,79.93
2022-09-01T04:13:52.960Z,79.70
2022-09-01T04:16:58.179Z,79.30
2022-09-01T04:19:44.852Z,78.63
2022-09-01T04:22:32.108Z,78.16
2022-09-01T04:25:26.827Z,77.55
2022-09-01T04:28:23.032Z,76.96
2022-09-01T04:31:14.904Z,77.04
2022-09-01T04:34:02.149Z,77.53
2022-09-01T04:36:49.995Z,77.48
2022-09-01T04:39:52.610Z,77.81
2022-09-01T04:42:41.930Z,77.83
2022-09-01T04:45:29.572Z,78.47
2022-09-01T04:48:15.545Z,78.59
2022-09-01T04:51:05.868Z,77.93
2022-09-01T04:53:59.127Z,77.95
2022-09-01T04:56:49.892Z,78.08
2022-09-01T04:59:36.222Z,77.97
2022-09-01T05:02:27.192Z,78.00
2022-09-01T05:05:13.271Z,77.91
2022-09-01T05:08:00.555Z,77.65
2022-09-01T05:10:53.665Z,77.51
2022-09-01T05:13:51.311Z,77.55
2022-09-01T05:16:41.142Z,77.10
2022-09-01T05:19:29.917Z,77.07
2022-09-01T05:22:23.158Z,76.48
2022-09-01T05:25:16.807Z,76.50
2022-09-01T05:28:04.072Z,76.02
2022-09-01T05:30:54.445Z,75.80
2022-09-01T05:33:46.064Z,75.53
2022-09-01T05:36:34.617Z,75.01
2022-09-01T05:39:21.818Z,74.79
2022-09-01T05:42:08.905Z,74.78
2022-09-01T05:44:57.990Z,73.48
2022-09-01T05:47:44.091Z,73.92
2022-09-01T05:50:31.773Z,73.08
2022-09-01T05:53:20.403Z,72.61
2022-09-01T05:56:09.846Z,71.84
2022-09-01T06:02:09.463Z,71.69
2022-09-01T06:04:59.911Z,71.25
2022-09-01T06:07:51.017Z,70.75
2022-09-01T06:10:40.025Z,70.29
2022-09-01T06:13:27.563Z,70.10
2022-09-01T06:16:18.460Z,68.75
2022-09-01T06:19:04.916Z,69.26
2022-09-01T06:21:53.697Z,68.94
2022-09-01T06:24:43.519Z,68.36
2022-09-01T06:27:38.929Z,68.07
2022-09-01T06:30:27.683Z,67.93
2022-09-01T06:33:26.919Z,66.51
2022-09-01T06:36:41.029Z,65.93
2022-09-01T06:39:31.787Z,66.18
2022-09-01T06:42:18.665Z,65.90
2022-09-01T06:45:19.180Z,65.03
2022-09-01T06:48:08.863Z,64.36
2022-09-01T06:51:20.929Z,64.45
2022-09-01T07:00:31.865Z,63.62
2022-09-01T07:03:25.722Z,63.26
2022-09-01T07:09:48.006Z,62.75
2022-09-01T07:13:07.582Z,63.08
2022-09-01T07:19:16.623Z,60.53
2022-09-01T07:22:35.853Z,60.50
2022-09-01T07:25:23.750Z,59.51
2022-09-01T07:28:17.697Z,59.23
2022-09-01T07:42:57.953Z,63.56
2022-09-01T07:44:12.031Z,56.73
2022-09-01T07:48:08.164Z,56.30
2022-09-01T07:54:13.914Z,56.06
2022-09-01T07:57:00.427Z,56.06
2022-09-01T07:59:54.548Z,54.56
2022-09-01T08:02:58.738Z,53.82
2022-09-01T08:05:46.536Z,53.80
2022-09-01T08:08:35.854Z,53.42
2022-09-01T08:11:58.188Z,53.65
2022-09-01T08:14:34.256Z,52.67
2022-09-01T08:20:35.187Z,51.98
2022-09-01T08:23:29.429Z,51.59
2022-09-01T08:26:18.451Z,51.55
2022-09-01T08:29:04.047Z,52.02
2022-09-01T08:31:59.309Z,50.99
2022-09-01T08:34:45.510Z,51.19
2022-09-01T08:37:32.396Z,51.02
2022-09-01T08:40:23.377Z,50.63
2022-09-01T08:43:31.334Z,48.83
2022-09-01T08:46:28.163Z,49.32
2022-09-01T08:49:28.310Z,48.69
2022-09-01T08:52:38.213Z,49.59
2022-09-01T08:55:38.419Z,49.19
2022-09-01T08:58:24.388Z,49.74
2022-09-01T09:01:46.375Z,49.35
2022-09-01T09:04:49.450Z,49.06
2022-09-01T09:08:06.627Z,49.19
2022-09-01T09:11:00.645Z,49.13
2022-09-01T09:14:28.836Z,48.26
2022-09-01T09:17:16.252Z,48.86
2022-09-01T09:20:04.227Z,49.00
2022-09-01T09:22:51.294Z,48.57
2022-09-01T09:25:37.436Z,48.78
2022-09-01T09:28:22.850Z,48.35
2022-09-01T09:31:32.184Z,48.08
2022-09-01T09:34:19.309Z,48.06
2022-09-01T09:37:28.343Z,47.28
2022-09-01T09:40:18.373Z,47.16
2022-09-01T09:43:06.869Z,47.40
2022-09-01T09:46:25.270Z,47.81
2022-09-01T09:49:34.869Z,48.11
2022-09-01T09:52:23.309Z,47.94
2022-09-01T09:55:28.024Z,47.78
2022-09-01T09:58:14.260Z,48.44
2022-09-01T10:01:06.279Z,48.59
2022-09-01T10:03:56.189Z,49.00
2022-09-01T10:06:46.995Z,48.65
2022-09-01T10:09:33.087Z,47.93
2022-09-01T10:12:24.242Z,47.54
2022-09-01T10:15:14.144Z,47.96
2022-09-01T10:18:28.916Z,47.13
2022-09-01T10:21:27.226Z,46.08
2022-09-01T10:24:39.083Z,44.97
2022-09-01T10:27:34.208Z,46.06
2022-09-01T10:30:22.160Z,45.63
2022-09-01T10:33:19.199Z,45.18
2022-09-01T10:36:07.840Z,45.23
2022-09-01T10:38:59.944Z,45.44
2022-09-01T10:42:00.593Z,45.32
2022-09-01T10:45:02.182Z,45.49
2022-09-01T10:47:48.119Z,45.21
2022-09-01T10:50:36.875Z,45.63
2022-09-01T10:56:44.327Z,46.80
2022-09-01T10:59:32.863Z,47.13
2022-09-01T11:02:24.802Z,47.30
2022-09-01T11:05:15.256Z,47.69
2022-09-01T11:08:28.427Z,48.56
2022-09-01T11:11:24.076Z,48.48
2022-09-01T11:14:23.808Z,48.53
2022-09-01T11:17:22.460Z,47.92
2022-09-01T11:20:26.741Z,48.00
2022-09-01T11:23:22.106Z,47.66
2022-09-01T11:26:53.327Z,47.58
2022-09-01T11:29:57.358Z,46.92
2022-09-01T11:32:47.137Z,47.27
2022-09-01T11:35:36.035Z,46.76
2022-09-01T11:38:22.411Z,46.13
2022-09-01T11:41:08.722Z,45.81
2022-09-01T11:43:58.200Z,46.24
2022-09-01T11:46:45.392Z,46.28
2022-09-01T11:49:54.972Z,46.25
2022-09-01T11:52:41.612Z,47.06
2022-09-01T11:55:45.539Z,47.49
2022-09-01T11:58:39.175Z,48.06
2022-09-01T12:01:35.499Z,48.28
2022-09-01T12:04:24.887Z,48.46
2022-09-01T12:07:14.101Z,48.80
2022-09-01T12:10:00.824Z,49.26
2022-09-01T12:12:47.291Z,48.96
2022-09-01T12:15:54.911Z,49.33
2022-09-01T12:18:48.848Z,49.44
2022-09-01T12:21:43.076Z,49.83
2022-09-01T12:24:32.774Z,49.51
2022-09-01T12:27:18.758Z,49.24
2022-09-01T12:30:05.056Z,49.11
2022-09-01T12:32:51.279Z,49.34
2022-09-01T12:35:38.102Z,48.95
2022-09-01T12:38:25.754Z,49.14
2022-09-01T12:41:44.555Z,49.19
2022-09-01T12:44:43.893Z,48.96
2022-09-01T12:47:50.292Z,48.39
2022-09-01T12:50:43.625Z,48.30
2022-09-01T12:53:32.476Z,48.34
2022-09-01T12:56:31.107Z,48.28
2022-09-01T12:59:37.417Z,48.58
2022-09-01T13:02:28.897Z,48.91
2022-09-01T13:05:51.970Z,47.88
2022-09-01T13:08:38.463Z,47.81
2022-09-01T13:11:24.370Z,47.79
2022-09-01T13:14:10.541Z,47.12
2022-09-01T13:16:56.025Z,47.18
2022-09-01T13:19:42.466Z,47.45
2022-09-01T13:22:28.010Z,47.40
2022-09-01T13:25:17.699Z,47.50
2022-09-01T13:28:03.845Z,47.17
2022-09-01T13:31:28.759Z,48.00
2022-09-01T13:34:22.429Z,47.71
2022-09-01T13:37:05.926Z,47.55
2022-09-01T13:39:51.812Z,47.62
2022-09-01T13:42:37.853Z,47.53
2022-09-01T13:45:25.764Z,47.76
2022-09-01T13:48:16.206Z,47.46
2022-09-01T13:51:18.994Z,47.29
2022-09-01T13:54:05.241Z,47.04
2022-09-01T13:56:52.647Z,47.67
2022-09-01T13:59:39.087Z,46.45
2022-09-01T14:02:26.473Z,46.55
2022-09-01T14:05:12.985Z,47.14
2022-09-01T14:07:59.316Z,47.01
2022-09-01T14:10:48.890Z,47.51
2022-09-01T14:13:35.514Z,47.84
2022-09-01T14:16:21.814Z,47.67
2022-09-01T14:19:07.306Z,48.04
2022-09-01T14:21:53.607Z,48.41
2022-09-01T14:24:40.953Z,48.68
2022-09-01T14:27:27.390Z,48.79
2022-09-01T14:30:29.162Z,48.88
2022-09-01T14:33:18.344Z,49.12
2022-09-01T14:36:04.350Z,48.96
2022-09-01T14:38:50.832Z,49.24
2022-09-01T14:41:36.804Z,49.74
2022-09-01T14:44:22.334Z,49.92
2022-09-01T14:47:08.418Z,49.57
2022-09-01T14:49:58.414Z,49.36
2022-09-01T14:52:44.331Z,49.33
2022-09-01T14:55:30.673Z,49.56
2022-09-01T14:58:17.012Z,49.75
2022-09-01T15:01:17.596Z,49.80
2022-09-01T15:04:08.479Z,49.58
2022-09-01T15:06:54.602Z,49.26
2022-09-01T15:09:40.683Z,49.43
2022-09-01T15:12:32.081Z,49.31
2022-09-01T15:15:20.113Z,49.46
2022-09-01T15:18:06.815Z,49.54
2022-09-01T15:20:53.915Z,49.12
2022-09-01T15:23:39.930Z,49.03
2022-09-01T15:26:26.091Z,49.13
2022-09-01T15:29:13.345Z,48.93
2022-09-01T15:31:58.920Z,49.06
2022-09-01T15:34:45.536Z,48.82
2022-09-01T15:37:35.386Z,48.88
2022-09-01T15:40:23.728Z,48.49
2022-09-01T15:43:10.007Z,48.55
2022-09-01T15:45:58.633Z,48.77
2022-09-01T15:48:44.649Z,48.68
2022-09-01T15:51:39.637Z,49.06
2022-09-01T15:54:30.228Z,49.52
2022-09-01T15:57:18.465Z,48.95
2022-09-01T16:00:05.516Z,49.23
2022-09-01T16:03:01.835Z,49.59
2022-09-01T16:05:47.751Z,49.52
2022-09-01T16:08:34.602Z,49.63
2022-09-01T16:11:23.738Z,50.53
2022-09-01T16:14:12.396Z,50.39
2022-09-01T16:17:22.614Z,50.18
2022-09-01T16:20:11.457Z,50.47
2022-09-01T16:23:07.220Z,50.83
2022-09-01T16:25:53.800Z,50.19
2022-09-01T16:28:46.768Z,50.56
2022-09-01T16:31:37.493Z,50.68
2022-09-01T16:34:27.741Z,50.63
2022-09-01T16:37:26.858Z,51.02
2022-09-01T16:40:30.522Z,51.14
2022-09-01T16:43:27.488Z,50.65
2022-09-01T16:46:30.378Z,51.05
2022-09-01T16:49:19.456Z,51.61
2022-09-01T16:52:43.740Z,51.25
2022-09-01T16:55:44.448Z,51.00
2022-09-01T16:58:44.605Z,51.34
2022-09-01T17:01:48.651Z,51.53
2022-09-01T17:04:58.413Z,51.47
2022-09-01T17:08:22.612Z,51.35
2022-09-01T17:11:49.076Z,51.97
2022-09-01T17:14:44.419Z,51.63
2022-09-01T17:18:06.493Z,51.70
2022-09-01T17:20:58.004Z,52.05
2022-09-01T17:24:29.149Z,52.31
2022-09-01T17:27:21.329Z,51.99
2022-09-01T17:30:07.709Z,52.47
2022-09-01T17:33:17.615Z,52.69
2022-09-01T17:36:10.683Z,52.92
2022-09-01T17:39:06.420Z,52.77
2022-09-01T17:42:07.497Z,52.66
2022-09-01T17:44:56.701Z,52.75
2022-09-01T17:48:02.715Z,53.12
2022-09-01T17:51:30.312Z,53.41
2022-09-01T17:54:25.702Z,53.58
2022-09-01T17:57:24.156Z,53.93
2022-09-01T18:00:25.229Z,54.13
2022-09-01T18:03:34.703Z,54.79
2022-09-01T18:06:31.795Z,55.20
2022-09-01T18:09:20.628Z,55.33
2022-09-01T18:12:09.905Z,55.70
2022-09-01T18:15:17.124Z,56.97
2022-09-01T18:18:33.119Z,56.65
2022-09-01T18:21:53.757Z,57.30
2022-09-01T18:24:54.636Z,57.41
2022-09-01T18:27:43.599Z,57.59
2022-09-01T18:30:52.100Z,57.97
2022-09-01T18:33:44.602Z,58.50
2022-09-01T18:36:55.475Z,58.62
2022-09-01T18:40:00.141Z,58.95
2022-09-01T18:43:38.876Z,59.43
2022-09-01T18:46:37.846Z,59.95
2022-09-01T18:50:01.005Z,60.31
2022-09-01T18:53:11.790Z,60.53
2022-09-01T18:56:04.688Z,60.27
2022-09-01T18:59:01.939Z,60.55
2022-09-01T19:02:27.712Z,60.99
2022-09-01T19:05:33.457Z,61.21
2022-09-01T19:09:02.648Z,61.39
2022-09-01T19:12:13.916Z,61.81
2022-09-01T19:15:15.097Z,61.12
2022-09-01T19:18:19.732Z,62.01
2022-09-01T19:21:20.696Z,61.31
2022-09-01T19:24:21.657Z,61.73
2022-09-01T19:27:20.080Z,61.44
2022-09-01T19:30:07.019Z,61.80
2022-09-01T19:32:53.783Z,61.98
2022-09-01T19:35:43.503Z,62.10
2022-09-01T19:38:35.339Z,62.04
2022-09-01T19:41:45.551Z,62.89
2022-09-01T19:44:50.779Z,62.98
2022-09-01T19:47:55.792Z,62.74
2022-09-01T19:50:54.722Z,62.88
2022-09-01T19:54:09.471Z,62.67
2022-09-01T19:57:18.496Z,63.36
2022-09-01T20:00:19.458Z,63.46
2022-09-01T20:03:08.696Z,63.17
2022-09-01T20:06:02.290Z,62.84
2022-09-01T20:09:17.257Z,63.03
2022-09-01T20:12:25.550Z,62.93
2022-09-01T20:15:21.870Z,62.74
2022-09-01T20:18:16.991Z,62.49
2022-09-01T20:21:08.917Z,62.27
2022-09-01T20:24:17.092Z,62.54
2022-09-01T20:27:32.417Z,62.34
2022-09-01T20:30:25.233Z,62.50
2022-09-01T20:33:26.309Z,62.53
2022-09-01T20:36:32.479Z,62.65
2022-09-01T20:39:46.763Z,62.57
2022-09-01T20:42:37.365Z,62.38
2022-09-01T20:45:25.311Z,62.58
2022-09-01T20:48:38.468Z,62.88
2022-09-01T20:51:40.396Z,62.78
2022-09-01T20:54:39.348Z,62.77
2022-09-01T20:57:44.294Z,62.59
2022-09-01T21:00:33.018Z,62.54
2022-09-01T21:03:34.280Z,62.62
2022-09-01T21:06:45.671Z,62.39
2022-09-01T21:09:57.376Z,62.58
2022-09-01T21:12:49.305Z,62.52
2022-09-01T21:15:47.533Z,62.72
2022-09-01T21:18:36.432Z,62.60
2022-09-01T21:21:28.178Z,62.58
2022-09-01T21:24:13.976Z,62.66
2022-09-01T21:27:07.358Z,62.70
2022-09-01T21:30:05.326Z,63.29
2022-09-01T21:32:53.465Z,63.16
2022-09-01T21:35:39.621Z,63.23
2022-09-01T21:38:27.096Z,63.14
2022-09-01T21:41:13.538Z,62.99
2022-09-01T21:43:59.337Z,63.28
2022-09-01T21:46:45.269Z,63.17
2022-09-01T21:49:30.860Z,63.26
2022-09-01T21:52:19.427Z,63.31
2022-09-01T21:55:07.145Z,63.02
2022-09-01T21:57:53.474Z,63.13
2022-09-01T22:00:39.473Z,64.26
2022-09-01T22:03:26.238Z,64.67
2022-09-01T22:06:12.658Z,64.60
2022-09-01T22:09:01.615Z,64.73
2022-09-01T22:11:48.277Z,65.05
2022-09-01T22:14:34.439Z,64.84
2022-09-01T22:17:20.282Z,65.29
2022-09-01T22:20:09.476Z,65.50
2022-09-01T22:22:56.750Z,65.71
2022-09-01T22:25:45.289Z,65.99
2022-09-01T22:28:31.483Z,66.42
2022-09-01T22:31:19.739Z,66.86
2022-09-01T22:34:07.236Z,67.31
2022-09-01T22:36:53.309Z,67.33
2022-09-01T22:39:39.217Z,67.78
2022-09-01T22:42:25.091Z,68.05
2022-09-01T22:45:12.386Z,68.50
2022-09-01T22:47:58.180Z,68.86
2022-09-01T22:50:45.196Z,68.73
2022-09-01T22:53:31.337Z,68.92
2022-09-01T22:56:20.621Z,69.08
2022-09-01T22:59:09.900Z,69.26
2022-09-01T23:01:56.067Z,69.41
2022-09-01T23:04:42.546Z,69.57
2022-09-01T23:07:28.779Z,69.81
2022-09-01T23:10:15.545Z,70.16
2022-09-01T23:13:01.474Z,70.20
2022-09-01T23:15:47.618Z,70.59
2022-09-01T23:18:40.197Z,70.33
2022-09-01T23:21:29.410Z,70.75
2022-09-01T23:24:16.317Z,70.75
2022-09-01T23:27:06.262Z,70.56
2022-09-01T23:29:52.628Z,70.65
2022-09-01T23:32:41.014Z,70.75
2022-09-01T23:35:27.121Z,71.49
2022-09-01T23:38:14.326Z,70.83
2022-09-01T23:41:01.454Z,71.34
2022-09-01T23:43:47.432Z,71.47
2022-09-01T23:46:37.394Z,71.47
2022-09-01T23:49:23.746Z,71.83
2022-09-01T23:52:09.306Z,72.02
2022-09-01T23:54:55.996Z,72.30
2022-09-01T23:57:41.975Z,72.34
