createdAt,value
2023-05-08T00:02:19.302Z,102691.75
2023-05-08T00:04:46.374Z,102679.41
2023-05-08T00:07:13.451Z,102678.56
2023-05-08T00:09:40.702Z,102653.13
2023-05-08T00:12:08.180Z,102646.13
2023-05-08T00:14:35.290Z,102654.06
2023-05-08T00:17:03.118Z,102670.78
2023-05-08T00:19:30.315Z,102675.22
2023-05-08T00:21:57.451Z,102684.91
2023-05-08T00:24:24.719Z,102677.00
2023-05-08T00:26:51.782Z,102697.25
2023-05-08T00:29:19.018Z,102688.50
2023-05-08T00:31:46.242Z,102705.22
2023-05-08T00:34:13.604Z,102697.28
2023-05-08T00:36:40.672Z,102701.69
2023-05-08T00:39:08.161Z,102693.81
2023-05-08T00:41:35.407Z,102706.16
2023-05-08T00:44:02.694Z,102706.19
2023-05-08T00:46:30.186Z,102684.22
2023-05-08T00:48:57.605Z,102700.94
2023-05-08T00:51:24.958Z,102706.22
2023-05-08T00:53:52.003Z,102697.50
2023-05-08T00:56:21.300Z,102693.13
2023-05-08T00:58:48.712Z,102718.59
2023-05-08T01:01:16.333Z,102651.81
2023-05-08T01:03:45.083Z,102667.66
2023-05-08T01:06:12.567Z,102682.59
2023-05-08T01:08:39.817Z,102679.13
2023-05-08T01:11:25.259Z,102727.47
2023-05-08T01:14:19.417Z,102727.47
2023-05-08T01:17:25.505Z,102714.25
2023-05-08T01:20:13.205Z,102660.66
2023-05-08T01:22:58.466Z,102731.91
2023-05-08T01:25:34.376Z,102723.97
2023-05-08T01:28:01.733Z,102721.34
2023-05-08T01:30:56.655Z,102722.22
2023-05-08T01:33:30.841Z,102717.84
2023-05-08T01:36:06.061Z,102724.03
2023-05-08T01:38:49.414Z,102717.00
2023-05-08T01:41:24.302Z,102725.81
2023-05-08T01:43:57.686Z,102732.00
2023-05-08T01:46:27.833Z,102717.94
2023-05-08T01:49:08.787Z,102712.66
2023-05-08T01:51:46.155Z,102735.53
2023-05-08T01:54:20.258Z,102736.44
2023-05-08T01:56:48.907Z,102703.91
2023-05-08T01:59:20.980Z,102734.66
2023-05-08T02:01:51.481Z,102739.97
2023-05-08T02:04:20.864Z,102724.13
2023-05-08T02:06:48.278Z,102693.41
2023-05-08T02:09:16.732Z,102738.25
2023-05-08T02:11:46.144Z,102734.72
2023-05-08T02:14:20.085Z,102700.44
2023-05-08T02:16:50.716Z,102727.69
2023-05-08T02:19:20.717Z,102720.66
2023-05-08T02:21:50.071Z,102711.00
2023-05-08T02:24:17.929Z,102718.03
2023-05-08T02:26:46.609Z,102709.25
2023-05-08T02:29:14.645Z,102728.59
2023-05-08T02:31:42.861Z,102697.84
2023-05-08T02:34:11.520Z,102722.47
2023-05-08T02:36:39.869Z,102727.75
2023-05-08T02:39:11.123Z,102705.75
2023-05-08T02:41:41.468Z,102703.13
2023-05-08T02:44:09.594Z,102723.34
2023-05-08T02:46:46.480Z,102699.63
2023-05-08T02:49:26.542Z,102716.31
2023-05-08T02:52:49.247Z,102720.72
2023-05-08T02:55:53.530Z,102711.94
2023-05-08T02:59:03.692Z,102724.25
2023-05-08T03:02:06.062Z,102723.38
2023-05-08T03:05:00.124Z,102718.09
2023-05-08T03:07:49.579Z,102682.06
2023-05-08T03:10:41.741Z,102725.16
2023-05-08T03:13:32.331Z,102713.69
2023-05-08T03:16:22.445Z,102724.25
2023-05-08T03:19:42.197Z,102728.66
2023-05-08T03:22:31.419Z,102724.25
2023-05-08T03:25:22.165Z,102729.53
2023-05-08T03:28:11.904Z,102724.25
2023-05-08T03:31:01.659Z,102725.16
2023-05-08T03:33:49.640Z,102647.75
2023-05-08T03:36:37.751Z,102717.22
2023-05-08T03:39:25.530Z,102671.50
2023-05-08T03:42:13.010Z,102664.44
2023-05-08T03:45:00.171Z,102722.50
2023-05-08T03:47:47.901Z,102733.06
2023-05-08T03:50:36.027Z,102730.41
2023-05-08T03:53:24.230Z,102731.25
2023-05-08T03:56:11.446Z,102733.03
2023-05-08T03:59:07.475Z,102732.13
2023-05-08T04:02:02.068Z,102727.72
2023-05-08T04:05:04.227Z,102738.28
2023-05-08T04:07:56.251Z,102738.28
2023-05-08T04:11:11.257Z,102739.16
2023-05-08T04:14:06.027Z,102720.69
2023-05-08T04:16:59.761Z,102743.53
2023-05-08T04:19:50.219Z,102740.88
2023-05-08T04:22:40.885Z,102722.38
2023-05-08T04:25:30.949Z,102714.44
2023-05-08T04:28:18.978Z,102702.16
2023-05-08T04:31:06.539Z,102726.72
2023-05-08T04:33:55.866Z,102735.47
2023-05-08T04:36:43.090Z,102728.41
2023-05-08T04:39:30.199Z,102735.41
2023-05-08T04:42:17.271Z,102705.53
2023-05-08T04:45:04.426Z,102739.78
2023-05-08T04:47:52.263Z,102743.28
2023-05-08T04:50:39.713Z,102742.34
2023-05-08T04:53:27.162Z,102706.28
2023-05-08T04:56:14.185Z,102730.81
2023-05-08T04:59:01.410Z,102699.13
2023-05-08T05:01:48.540Z,102701.69
2023-05-08T05:04:35.705Z,102715.69
2023-05-08T05:07:24.529Z,102713.88
2023-05-08T05:10:11.644Z,102698.94
2023-05-08T05:12:59.049Z,102708.47
2023-05-08T05:15:46.663Z,102719.81
2023-05-08T05:18:34.958Z,102731.09
2023-05-08T05:21:21.984Z,102672.09
2023-05-08T05:24:09.308Z,102707.09
2023-05-08T05:26:56.553Z,102710.44
2023-05-08T05:29:43.651Z,102723.25
2023-05-08T05:32:30.673Z,102694.00
2023-05-08T05:35:17.940Z,102718.25
2023-05-08T05:38:05.126Z,102729.47
2023-05-08T05:40:52.479Z,102721.22
2023-05-08T05:43:39.995Z,102727.13
2023-05-08T05:46:28.968Z,102723.41
2023-05-08T05:49:16.298Z,102722.22
2023-05-08T05:52:03.580Z,102723.72
2023-05-08T05:54:50.758Z,102718.22
2023-05-08T05:57:37.814Z,102719.81
2023-05-08T06:00:25.978Z,102713.38
2023-05-08T06:03:16.098Z,102714.94
2023-05-08T06:06:03.912Z,102723.63
2023-05-08T06:08:51.290Z,102729.69
2023-05-08T06:11:38.593Z,102714.53
2023-05-08T06:14:25.885Z,102721.56
2023-05-08T06:17:13.378Z,102718.81
2023-05-08T06:20:00.537Z,102700.34
2023-05-08T06:22:49.031Z,102716.88
2023-05-08T06:25:36.242Z,102726.56
2023-05-08T06:28:23.275Z,102722.00
2023-05-08T06:31:10.387Z,102721.00
2023-05-08T06:33:57.309Z,102717.31
2023-05-08T06:36:44.338Z,102722.56
2023-05-08T06:39:31.230Z,102711.91
2023-05-08T06:42:18.738Z,102723.09
2023-05-08T06:45:06.665Z,102713.19
2023-05-08T06:47:54.014Z,102720.03
2023-05-08T06:50:41.093Z,102703.16
2023-05-08T06:53:28.302Z,102722.34
2023-05-08T06:56:15.551Z,102711.53
2023-05-08T06:59:08.267Z,102715.75
2023-05-08T07:01:55.678Z,102708.44
2023-05-08T07:04:43.116Z,102670.44
2023-05-08T07:07:30.053Z,102708.88
2023-05-08T07:10:17.225Z,102702.47
2023-05-08T07:13:04.230Z,102668.03
2023-05-08T07:15:55.164Z,102694.84
2023-05-08T07:18:42.535Z,102664.78
2023-05-08T07:21:30.825Z,102674.94
2023-05-08T07:24:17.817Z,102667.72
2023-05-08T07:27:05.312Z,102665.69
2023-05-08T07:29:52.343Z,102676.69
2023-05-08T07:32:39.601Z,102658.88
2023-05-08T07:35:28.078Z,102677.06
2023-05-08T07:38:15.399Z,102663.63
2023-05-08T07:41:02.511Z,102647.59
2023-05-08T07:43:49.841Z,102655.19
2023-05-08T07:46:40.756Z,102660.06
2023-05-08T07:49:27.807Z,102659.78
2023-05-08T07:52:14.805Z,102644.53
2023-05-08T07:55:01.819Z,102635.53
2023-05-08T07:57:56.469Z,102633.31
2023-05-08T08:00:43.706Z,102621.44
2023-05-08T08:03:31.189Z,102643.84
2023-05-08T08:06:18.690Z,102602.81
2023-05-08T08:09:06.095Z,102651.28
2023-05-08T08:11:53.209Z,102649.94
2023-05-08T08:14:40.242Z,102633.69
2023-05-08T08:17:28.932Z,102649.59
2023-05-08T08:20:16.584Z,102626.28
2023-05-08T08:23:03.766Z,102642.25
2023-05-08T08:25:50.885Z,102652.25
2023-05-08T08:28:37.858Z,102639.22
2023-05-08T08:31:25.026Z,102643.16
2023-05-08T08:34:12.309Z,102637.44
2023-05-08T08:36:59.879Z,102622.19
2023-05-08T08:39:46.977Z,102636.84
2023-05-08T08:42:34.201Z,102607.47
2023-05-08T08:45:21.971Z,102633.34
2023-05-08T08:48:12.540Z,102644.44
2023-05-08T08:51:03.237Z,102630.88
2023-05-08T08:53:56.427Z,102633.91
2023-05-08T08:56:43.905Z,102618.72
2023-05-08T08:59:33.182Z,102633.91
2023-05-08T09:02:26.608Z,102628.50
2023-05-08T09:05:14.264Z,102631.78
2023-05-08T09:08:01.574Z,102626.13
2023-05-08T09:10:48.703Z,102616.25
2023-05-08T09:13:36.031Z,102625.63
2023-05-08T09:16:23.391Z,102600.16
2023-05-08T09:19:10.767Z,102621.00
2023-05-08T09:21:58.073Z,102601.44
2023-05-08T09:24:45.152Z,102578.66
2023-05-08T09:27:41.168Z,102626.38
2023-05-08T09:30:33.405Z,102583.25
2023-05-08T09:33:21.720Z,102604.53
2023-05-08T09:36:09.101Z,102613.63
2023-05-08T09:39:00.491Z,102613.97
2023-05-08T09:41:47.790Z,102608.88
2023-05-08T09:44:34.892Z,102611.50
2023-05-08T09:47:32.850Z,102605.94
2023-05-08T09:50:30.417Z,102588.28
2023-05-08T09:53:17.488Z,102588.19
2023-05-08T09:56:08.035Z,102597.75
2023-05-08T09:59:08.553Z,102580.25
2023-05-08T10:01:56.658Z,102575.59
2023-05-08T10:04:57.511Z,102588.00
2023-05-08T10:07:55.186Z,102583.72
2023-05-08T10:10:50.058Z,102570.59
2023-05-08T10:13:37.107Z,102576.44
2023-05-08T10:16:25.098Z,102573.72
2023-05-08T10:19:19.769Z,102573.53
2023-05-08T10:22:14.654Z,102572.03
2023-05-08T10:25:04.395Z,102576.63
2023-05-08T10:28:01.452Z,102582.41
2023-05-08T10:30:50.953Z,102572.09
2023-05-08T10:33:41.375Z,102569.03
2023-05-08T10:36:30.974Z,102576.59
2023-05-08T10:39:19.116Z,102548.47
2023-05-08T10:42:07.148Z,102564.50
2023-05-08T10:44:54.626Z,102567.75
2023-05-08T10:48:01.863Z,102558.22
2023-05-08T10:50:57.902Z,102560.34
2023-05-08T10:54:04.098Z,102553.47
2023-05-08T10:56:51.138Z,102549.63
2023-05-08T10:59:42.412Z,102555.69
2023-05-08T11:02:29.566Z,102555.47
2023-05-08T11:05:34.771Z,102541.63
2023-05-08T11:08:21.867Z,102564.94
2023-05-08T11:11:35.920Z,102553.94
2023-05-08T11:14:29.593Z,102554.69
2023-05-08T11:17:16.596Z,102562.69
2023-05-08T11:20:16.769Z,102537.13
2023-05-08T11:23:07.837Z,102548.59
2023-05-08T11:26:05.102Z,102547.06
2023-05-08T11:28:57.046Z,102552.06
2023-05-08T11:31:44.588Z,102550.88
2023-05-08T11:34:56.479Z,102553.06
2023-05-08T11:37:44.594Z,102547.56
2023-05-08T11:41:09.189Z,102555.41
2023-05-08T11:43:58.784Z,102559.94
2023-05-08T11:46:58.197Z,102532.81
2023-05-08T11:49:46.921Z,102528.28
2023-05-08T11:52:38.701Z,102518.31
2023-05-08T11:55:31.177Z,102480.03
2023-05-08T11:58:18.070Z,102538.38
2023-05-08T12:01:07.051Z,102542.00
2023-05-08T12:03:54.187Z,102540.94
2023-05-08T12:06:41.484Z,102548.53
2023-05-08T12:09:34.050Z,102533.56
2023-05-08T12:12:21.160Z,102530.44
2023-05-08T12:15:11.156Z,102541.34
2023-05-08T12:17:58.721Z,102543.50
2023-05-08T12:20:45.662Z,102539.06
2023-05-08T12:23:32.990Z,102540.78
2023-05-08T12:26:20.953Z,102539.59
2023-05-08T12:29:15.050Z,102532.66
2023-05-08T12:32:02.016Z,102534.59
2023-05-08T12:34:49.310Z,102542.81
2023-05-08T12:37:56.835Z,102522.66
2023-05-08T12:40:46.833Z,102534.34
2023-05-08T12:43:33.823Z,102531.53
2023-05-08T12:46:21.792Z,102533.28
2023-05-08T12:49:08.680Z,102537.91
2023-05-08T12:51:55.793Z,102533.69
2023-05-08T12:54:52.714Z,102534.00
2023-05-08T12:57:39.898Z,102521.63
2023-05-08T13:00:27.485Z,102512.47
2023-05-08T13:03:15.741Z,102522.34
2023-05-08T13:06:04.549Z,102526.28
2023-05-08T13:08:56.740Z,102523.41
2023-05-08T13:11:51.010Z,102516.69
2023-05-08T13:14:38.078Z,102527.03
2023-05-08T13:17:25.114Z,102529.34
2023-05-08T13:20:12.364Z,102529.72
2023-05-08T13:22:59.393Z,102522.22
2023-05-08T13:25:46.753Z,102530.00
2023-05-08T13:28:33.679Z,102515.25
2023-05-08T13:31:20.973Z,102504.00
2023-05-08T13:34:07.908Z,102525.13
2023-05-08T13:36:55.082Z,102520.50
2023-05-08T13:39:42.024Z,102521.44
2023-05-08T13:42:29.194Z,102519.56
2023-05-08T13:45:16.498Z,102535.50
2023-05-08T13:48:04.239Z,102524.41
2023-05-08T13:50:51.318Z,102514.31
2023-05-08T13:53:38.362Z,102523.66
2023-05-08T13:56:25.608Z,102500.69
2023-05-08T13:59:12.958Z,102493.22
2023-05-08T14:01:59.871Z,102499.91
2023-05-08T14:04:47.172Z,102507.50
2023-05-08T14:07:34.133Z,102515.72
2023-05-08T14:10:21.237Z,102510.69
2023-05-08T14:13:08.189Z,102510.75
2023-05-08T14:15:55.476Z,102510.16
2023-05-08T14:18:42.610Z,102512.31
2023-05-08T14:21:29.850Z,102489.56
2023-05-08T14:24:16.933Z,102499.38
2023-05-08T14:27:04.412Z,102508.97
2023-05-08T14:29:52.772Z,102456.88
2023-05-08T14:32:40.225Z,102477.28
2023-05-08T14:35:29.112Z,102493.97
2023-05-08T14:38:16.112Z,102487.81
2023-05-08T14:41:04.687Z,102496.56
2023-05-08T14:43:52.076Z,102487.72
2023-05-08T14:46:38.973Z,102496.41
2023-05-08T14:49:36.727Z,102494.69
2023-05-08T14:52:25.695Z,102463.66
2023-05-08T14:55:13.137Z,102444.22
2023-05-08T14:58:00.369Z,102423.69
2023-05-08T15:00:47.665Z,102376.34
2023-05-08T15:03:34.791Z,102374.28
2023-05-08T15:06:22.192Z,102453.56
2023-05-08T15:09:09.801Z,102468.59
2023-05-08T15:11:57.510Z,102481.56
2023-05-08T15:14:44.572Z,102474.53
2023-05-08T15:17:31.705Z,102476.88
2023-05-08T15:20:18.727Z,102438.53
2023-05-08T15:23:05.731Z,102483.06
2023-05-08T15:25:53.121Z,102478.59
2023-05-08T15:28:40.381Z,102479.41
2023-05-08T15:31:27.471Z,102469.31
2023-05-08T15:34:15.044Z,102476.00
2023-05-08T15:37:02.012Z,102466.91
2023-05-08T15:39:49.220Z,102471.94
2023-05-08T15:42:36.197Z,102461.91
2023-05-08T15:45:23.435Z,102468.00
2023-05-08T15:48:10.506Z,102460.97
2023-05-08T15:50:57.702Z,102457.31
2023-05-08T15:53:44.572Z,102460.78
2023-05-08T15:56:31.829Z,102466.19
2023-05-08T15:59:18.892Z,102462.59
2023-05-08T16:02:05.940Z,102438.81
2023-05-08T16:04:53.067Z,102461.56
2023-05-08T16:07:40.653Z,102452.88
2023-05-08T16:10:28.498Z,102458.78
2023-05-08T16:13:15.527Z,102427.31
2023-05-08T16:16:02.536Z,102459.03
2023-05-08T16:18:49.918Z,102453.34
2023-05-08T16:21:36.929Z,102453.09
2023-05-08T16:24:24.291Z,102450.38
2023-05-08T16:27:11.723Z,102445.09
2023-05-08T16:29:58.830Z,102408.53
2023-05-08T16:32:45.770Z,102442.56
2023-05-08T16:35:33.276Z,102437.44
2023-05-08T16:38:20.268Z,102435.81
2023-05-08T16:41:07.426Z,102436.34
2023-05-08T16:43:54.403Z,102437.06
2023-05-08T16:46:41.406Z,102426.41
2023-05-08T16:49:28.371Z,102433.41
2023-05-08T16:52:15.394Z,102436.63
2023-05-08T16:55:02.306Z,102417.00
2023-05-08T16:57:49.531Z,102428.44
2023-05-08T17:00:36.977Z,102433.09
2023-05-08T17:03:24.633Z,102427.06
2023-05-08T17:06:11.726Z,102422.97
2023-05-08T17:08:58.760Z,102424.78
2023-05-08T17:11:45.767Z,102424.22
2023-05-08T17:14:32.827Z,102408.75
2023-05-08T17:17:19.849Z,102404.84
2023-05-08T17:20:06.731Z,102402.72
2023-05-08T17:22:54.630Z,102405.28
2023-05-08T17:25:43.004Z,102390.19
2023-05-08T17:28:29.886Z,102396.44
2023-05-08T17:31:17.833Z,102384.69
2023-05-08T17:34:05.043Z,102363.13
2023-05-08T17:36:54.428Z,102403.75
2023-05-08T17:39:42.663Z,102406.13
2023-05-08T17:42:29.728Z,102400.63
2023-05-08T17:45:17.422Z,102402.38
2023-05-08T17:48:04.741Z,102402.63
2023-05-08T17:50:51.828Z,102395.03
2023-05-08T17:53:39.214Z,102400.69
2023-05-08T17:56:26.537Z,102401.81
2023-05-08T17:59:13.723Z,102369.00
2023-05-08T18:02:00.730Z,102403.09
2023-05-08T18:04:47.747Z,102402.50
2023-05-08T18:07:35.038Z,102406.19
2023-05-08T18:10:22.042Z,102414.34
2023-05-08T18:13:09.047Z,102411.00
2023-05-08T18:15:59.516Z,102404.81
2023-05-08T18:18:47.626Z,102404.75
2023-05-08T18:21:35.095Z,102413.41
2023-05-08T18:24:22.460Z,102414.97
2023-05-08T18:27:09.429Z,102417.38
2023-05-08T18:29:56.410Z,102387.34
2023-05-08T18:32:43.680Z,102426.56
2023-05-08T18:35:30.718Z,102419.13
2023-05-08T18:38:17.884Z,102409.22
2023-05-08T18:41:06.199Z,102421.78
2023-05-08T18:43:53.756Z,102412.47
2023-05-08T18:46:40.985Z,102425.97
2023-05-08T18:49:28.185Z,102408.78
2023-05-08T18:52:15.333Z,102431.06
2023-05-08T18:55:02.496Z,102412.97
2023-05-08T18:57:49.630Z,102428.13
2023-05-08T19:00:37.171Z,102438.22
2023-05-08T19:03:24.506Z,102432.31
2023-05-08T19:06:11.708Z,102431.72
2023-05-08T19:08:59.195Z,102411.97
2023-05-08T19:11:46.205Z,102423.53
2023-05-08T19:14:33.176Z,102427.34
2023-05-08T19:17:20.175Z,102404.94
2023-05-08T19:20:07.391Z,102427.75
2023-05-08T19:22:54.489Z,102429.72
2023-05-08T19:25:41.656Z,102404.59
2023-05-08T19:28:28.750Z,102422.28
2023-05-08T19:31:15.829Z,102424.34
2023-05-08T19:34:05.758Z,102425.44
2023-05-08T19:36:52.756Z,102422.97
2023-05-08T19:39:39.717Z,102402.91
2023-05-08T19:42:26.899Z,102395.31
2023-05-08T19:45:14.074Z,102410.53
2023-05-08T19:48:01.310Z,102398.22
2023-05-08T19:50:48.428Z,102392.25
2023-05-08T19:53:35.843Z,102331.97
2023-05-08T19:56:22.956Z,102373.22
2023-05-08T19:59:10.053Z,102403.91
2023-05-08T20:01:57.156Z,102385.50
2023-05-08T20:05:04.266Z,102390.97
2023-05-08T20:07:51.782Z,102396.34
2023-05-08T20:10:38.916Z,102376.22
2023-05-08T20:13:26.199Z,102394.63
2023-05-08T20:16:14.001Z,102383.19
2023-05-08T20:19:01.111Z,102371.97
2023-05-08T20:21:48.241Z,102382.47
2023-05-08T20:24:35.384Z,102378.16
2023-05-08T20:27:22.837Z,102349.44
2023-05-08T20:30:09.827Z,102382.66
2023-05-08T20:32:56.942Z,102344.03
2023-05-08T20:35:44.015Z,102379.19
2023-05-08T20:38:31.380Z,102357.34
2023-05-08T20:41:18.335Z,102375.78
2023-05-08T20:44:05.318Z,102377.56
2023-05-08T20:46:52.376Z,102361.81
2023-05-08T20:49:39.593Z,102360.09
2023-05-08T20:52:26.776Z,102344.34
2023-05-08T20:55:14.146Z,102339.06
2023-05-08T20:58:01.398Z,102354.75
2023-05-08T21:00:48.582Z,102337.38
2023-05-08T21:03:35.567Z,102343.44
2023-05-08T21:06:22.764Z,102352.22
2023-05-08T21:09:09.831Z,102337.31
2023-05-08T21:11:57.033Z,102320.69
2023-05-08T21:14:43.980Z,102332.91
2023-05-08T21:17:31.174Z,102330.31
2023-05-08T21:20:18.197Z,102332.06
2023-05-08T21:23:05.214Z,102331.19
2023-05-08T21:25:52.177Z,102335.63
2023-05-08T21:28:39.389Z,102323.28
2023-05-08T21:31:26.448Z,102312.78
2023-05-08T21:34:13.712Z,102308.44
2023-05-08T21:37:00.668Z,102307.66
2023-05-08T21:39:47.963Z,102307.56
2023-05-08T21:42:34.841Z,102318.13
2023-05-08T21:45:22.135Z,102309.41
2023-05-08T21:48:09.091Z,102308.53
2023-05-08T21:50:56.194Z,102288.41
2023-05-08T21:53:43.196Z,102279.66
2023-05-08T21:56:30.384Z,102254.38
2023-05-08T21:58:57.408Z,102295.44
2023-05-08T22:01:24.473Z,102270.97
2023-05-08T22:03:51.734Z,102269.22
2023-05-08T22:06:18.837Z,102291.97
2023-05-08T22:08:46.090Z,102248.16
2023-05-08T22:11:33.245Z,102279.66
2023-05-08T22:14:20.289Z,102269.94
2023-05-08T22:17:07.278Z,102263.06
2023-05-08T22:19:54.338Z,102277.06
2023-05-08T22:22:41.310Z,102270.03
2023-05-08T22:25:28.979Z,102272.72
2023-05-08T22:28:16.102Z,102264.88
2023-05-08T22:31:03.379Z,102256.06
2023-05-08T22:33:50.539Z,102249.91
2023-05-08T22:36:37.521Z,102268.41
2023-05-08T22:39:28.721Z,102260.44
2023-05-08T22:42:16.088Z,102260.50
2023-05-08T22:45:03.789Z,102248.09
2023-05-08T22:47:51.286Z,102249.00
2023-05-08T22:50:38.489Z,102256.97
2023-05-08T22:53:25.595Z,102243.78
2023-05-08T22:56:12.874Z,102246.38
2023-05-08T22:59:00.619Z,102247.28
2023-05-08T23:01:47.790Z,102238.47
2023-05-08T23:04:34.853Z,102241.16
2023-05-08T23:07:22.473Z,102239.44
2023-05-08T23:10:09.429Z,102242.06
2023-05-08T23:12:56.643Z,102207.13
2023-05-08T23:15:43.639Z,102234.19
2023-05-08T23:18:30.784Z,102228.88
2023-05-08T23:21:18.003Z,102216.69
2023-05-08T23:24:05.089Z,102236.84
2023-05-08T23:26:52.089Z,102187.84
2023-05-08T23:29:39.191Z,102224.53
2023-05-08T23:32:26.453Z,102211.44
2023-05-08T23:35:13.954Z,102215.91
2023-05-08T23:38:01.292Z,102166.84
2023-05-08T23:40:48.803Z,102205.38
2023-05-08T23:43:35.778Z,102220.28
2023-05-08T23:46:22.969Z,102223.75
2023-05-08T23:49:10.213Z,102216.69
2023-05-08T23:51:57.260Z,102217.56
2023-05-08T23:54:44.544Z,102214.97
2023-05-08T23:57:31.640Z,102227.34
