createdAt,value
2018-04-22T00:01:47.188Z,5.80
2018-04-22T00:04:50.454Z,5.10
2018-04-22T00:07:53.683Z,5.17
2018-04-22T00:11:05.864Z,5.83
2018-04-22T00:14:09.999Z,5.27
2018-04-22T00:17:14.039Z,5.27
2018-04-22T00:20:17.306Z,5.23
2018-04-22T00:23:21.344Z,5.33
2018-04-22T00:26:24.647Z,5.47
2018-04-22T00:29:28.015Z,5.40
2018-04-22T00:32:32.044Z,5.73
2018-04-22T00:35:35.662Z,5.60
2018-04-22T00:38:38.949Z,4.97
2018-04-22T00:41:42.199Z,4.97
2018-04-22T00:44:45.467Z,4.80
2018-04-22T00:47:48.737Z,5.30
2018-04-22T00:50:52.002Z,4.97
2018-04-22T00:54:13.270Z,5.13
2018-04-22T00:57:16.553Z,5.53
2018-04-22T01:00:19.814Z,5.10
2018-04-22T01:03:23.615Z,5.27
2018-04-22T01:06:26.874Z,5.27
2018-04-22T01:09:30.180Z,5.63
2018-04-22T01:12:33.438Z,5.87
2018-04-22T01:15:37.457Z,5.33
2018-04-22T01:18:41.486Z,4.87
2018-04-22T01:21:44.759Z,5.03
2018-04-22T01:24:48.023Z,5.87
2018-04-22T01:27:51.483Z,5.33
2018-04-22T01:30:54.759Z,5.37
2018-04-22T01:33:58.798Z,5.00
2018-04-22T01:37:02.810Z,5.33
2018-04-22T01:40:06.844Z,6.00
2018-04-22T01:43:10.115Z,5.10
2018-04-22T01:46:14.140Z,5.90
2018-04-22T01:49:18.197Z,5.23
2018-04-22T01:52:21.449Z,4.97
2018-04-22T01:55:25.483Z,5.13
2018-04-22T01:58:28.780Z,5.65
2018-04-22T02:01:32.055Z,4.73
2018-04-22T02:04:36.079Z,5.27
2018-04-22T02:07:40.121Z,5.33
2018-04-22T02:10:43.407Z,5.47
2018-04-22T02:13:46.667Z,5.67
2018-04-22T02:16:50.688Z,5.07
2018-04-22T02:19:54.714Z,5.47
2018-04-22T02:22:58.862Z,4.93
2018-04-22T02:26:02.131Z,5.20
2018-04-22T02:29:06.170Z,4.93
2018-04-22T02:32:09.460Z,5.10
2018-04-22T02:35:13.595Z,5.57
2018-04-22T02:38:16.877Z,5.30
2018-04-22T02:41:20.132Z,6.10
2018-04-22T02:44:23.410Z,5.17
2018-04-22T02:47:26.760Z,5.63
2018-04-22T02:50:30.026Z,5.43
2018-04-22T02:53:33.643Z,5.07
2018-04-22T02:56:37.674Z,4.87
2018-04-22T02:59:40.938Z,5.40
2018-04-22T03:02:44.195Z,5.10
2018-04-22T03:05:47.473Z,5.18
2018-04-22T03:08:50.743Z,5.20
2018-04-22T03:11:56.512Z,5.70
2018-04-22T03:15:00.557Z,4.83
2018-04-22T03:18:03.848Z,5.53
2018-04-22T03:21:07.121Z,5.53
2018-04-22T03:24:11.160Z,4.87
2018-04-22T03:27:14.427Z,5.70
2018-04-22T03:30:18.811Z,5.77
2018-04-22T03:33:22.074Z,5.40
2018-04-22T03:36:25.338Z,5.63
2018-04-22T03:39:29.420Z,5.40
2018-04-22T03:42:32.746Z,5.50
2018-04-22T03:45:35.978Z,4.30
2018-04-22T03:48:39.271Z,4.60
2018-04-22T03:51:43.322Z,5.10
2018-04-22T03:54:46.599Z,5.77
2018-04-22T03:57:49.863Z,4.70
2018-04-22T04:00:53.897Z,5.43
2018-04-22T04:03:57.952Z,4.87
2018-04-22T04:07:01.241Z,4.90
2018-04-22T04:10:04.526Z,5.47
2018-04-22T04:13:07.847Z,5.77
2018-04-22T04:16:11.152Z,5.43
2018-04-22T04:19:32.403Z,5.80
2018-04-22T04:22:47.266Z,6.20
2018-04-22T04:29:45.611Z,5.03
2018-04-22T04:32:48.897Z,5.00
2018-04-22T04:35:52.949Z,5.40
2018-04-22T04:38:56.234Z,4.93
2018-04-22T04:41:59.500Z,5.60
2018-04-22T04:45:03.550Z,5.00
2018-04-22T04:48:06.885Z,5.43
2018-04-22T04:51:10.166Z,4.80
2018-04-22T04:54:13.461Z,5.27
2018-04-22T04:57:16.824Z,5.00
2018-04-22T05:00:20.370Z,4.60
2018-04-22T05:03:23.644Z,4.70
2018-04-22T05:06:26.948Z,4.80
2018-04-22T05:09:30.267Z,4.03
2018-04-22T05:12:33.557Z,4.77
2018-04-22T05:15:36.858Z,4.77
2018-04-22T05:18:40.169Z,4.67
2018-04-22T05:21:43.447Z,4.47
2018-04-22T05:24:46.738Z,4.20
2018-04-22T05:27:50.757Z,4.50
2018-04-22T05:30:54.852Z,4.30
2018-04-22T05:33:58.882Z,3.87
2018-04-22T05:37:02.163Z,3.70
2018-04-22T05:40:06.194Z,4.10
2018-04-22T05:43:09.495Z,4.30
2018-04-22T05:46:12.749Z,3.80
2018-04-22T05:49:16.094Z,4.30
2018-04-22T05:52:19.382Z,4.23
2018-04-22T05:55:22.680Z,4.00
2018-04-22T05:58:26.005Z,4.30
2018-04-22T06:01:29.256Z,3.70
2018-04-22T06:04:33.293Z,3.53
2018-04-22T06:07:36.608Z,3.67
2018-04-22T06:10:39.893Z,3.37
2018-04-22T06:13:43.421Z,3.63
2018-04-22T06:16:46.699Z,2.77
2018-04-22T06:19:50.064Z,3.80
2018-04-22T06:22:55.513Z,3.80
2018-04-22T06:25:58.792Z,3.50
2018-04-22T06:29:02.054Z,3.30
2018-04-22T06:32:05.331Z,3.37
2018-04-22T06:35:08.628Z,3.33
2018-04-22T06:38:11.917Z,3.10
2018-04-22T06:41:16.024Z,3.03
2018-04-22T06:44:20.063Z,2.57
2018-04-22T06:47:23.376Z,3.23
2018-04-22T06:50:26.641Z,2.90
2018-04-22T06:53:31.574Z,3.20
2018-04-22T06:56:34.972Z,2.90
2018-04-22T06:59:38.995Z,3.60
2018-04-22T07:02:43.031Z,2.83
2018-04-22T07:05:46.329Z,2.80
2018-04-22T07:08:49.769Z,3.15
2018-04-22T07:11:53.031Z,2.77
2018-04-22T07:14:56.398Z,3.10
2018-04-22T07:18:00.745Z,2.80
2018-04-22T07:21:04.023Z,3.20
2018-04-22T07:24:08.090Z,3.60
2018-04-22T07:27:11.706Z,2.80
2018-04-22T07:30:15.774Z,2.30
2018-04-22T07:33:19.067Z,2.93
2018-04-22T07:36:23.166Z,3.07
2018-04-22T07:39:27.191Z,2.77
2018-04-22T07:42:31.285Z,2.57
2018-04-22T07:45:34.479Z,3.10
2018-04-22T07:48:37.774Z,3.07
2018-04-22T07:51:41.037Z,2.43
2018-04-22T07:54:44.301Z,2.97
2018-04-22T07:57:48.356Z,3.43
2018-04-22T08:00:51.658Z,2.97
2018-04-22T08:03:54.919Z,2.70
2018-04-22T08:06:58.189Z,3.30
2018-04-22T08:10:01.454Z,2.67
2018-04-22T08:13:04.719Z,2.90
2018-04-22T08:16:07.987Z,2.80
2018-04-22T08:19:11.290Z,2.70
2018-04-22T08:22:15.310Z,3.00
2018-04-22T08:25:19.336Z,2.90
2018-04-22T08:28:22.618Z,3.10
2018-04-22T08:31:26.681Z,3.33
2018-04-22T08:34:29.960Z,3.20
2018-04-22T08:37:33.278Z,2.67
2018-04-22T08:40:36.567Z,2.23
2018-04-22T08:43:39.837Z,2.80
2018-04-22T08:46:43.863Z,2.73
2018-04-22T08:49:47.135Z,2.40
2018-04-22T08:52:50.400Z,2.90
2018-04-22T08:55:53.686Z,2.60
2018-04-22T08:58:56.935Z,2.43
2018-04-22T09:02:01.002Z,2.73
2018-04-22T09:05:04.250Z,2.93
2018-04-22T09:08:08.271Z,2.55
2018-04-22T09:11:11.715Z,3.00
2018-04-22T09:14:15.023Z,2.87
2018-04-22T09:17:18.273Z,2.53
2018-04-22T09:20:21.568Z,2.40
2018-04-22T09:23:24.922Z,2.20
2018-04-22T09:26:28.186Z,2.67
2018-04-22T09:29:31.510Z,2.60
2018-04-22T09:32:34.763Z,2.67
2018-04-22T09:35:38.025Z,2.93
2018-04-22T09:38:42.067Z,2.53
2018-04-22T09:41:46.093Z,2.57
2018-04-22T09:44:49.353Z,2.90
2018-04-22T09:47:52.625Z,2.80
2018-04-22T09:50:55.885Z,3.73
2018-04-22T09:53:59.150Z,3.00
2018-04-22T09:57:03.192Z,3.23
2018-04-22T10:00:06.467Z,3.30
2018-04-22T10:03:09.755Z,3.77
2018-04-22T10:06:13.175Z,3.93
2018-04-22T10:09:17.207Z,3.23
2018-04-22T10:12:20.489Z,3.53
2018-04-22T10:15:23.779Z,2.90
2018-04-22T10:18:27.076Z,3.43
2018-04-22T10:21:30.334Z,3.43
2018-04-22T10:24:33.660Z,3.17
2018-04-22T10:27:37.080Z,3.00
2018-04-22T10:30:41.235Z,3.63
2018-04-22T10:33:44.495Z,3.20
2018-04-22T10:36:47.770Z,3.00
2018-04-22T10:39:51.757Z,2.97
2018-04-22T10:42:55.171Z,3.50
2018-04-22T10:45:58.468Z,5.00
2018-04-22T10:49:02.518Z,3.17
2018-04-22T10:52:05.785Z,3.33
2018-04-22T10:55:09.201Z,3.37
2018-04-22T10:58:12.404Z,3.00
2018-04-22T11:01:15.694Z,2.90
2018-04-22T11:04:18.991Z,2.73
2018-04-22T11:07:22.249Z,3.40
2018-04-22T11:10:26.218Z,2.67
2018-04-22T11:13:29.483Z,2.67
2018-04-22T11:16:32.734Z,3.33
2018-04-22T11:19:36.772Z,2.80
2018-04-22T11:22:40.083Z,2.97
2018-04-22T11:25:43.378Z,3.80
2018-04-22T11:28:46.645Z,2.50
2018-04-22T11:31:50.662Z,2.57
2018-04-22T11:34:54.747Z,2.97
2018-04-22T11:37:58.096Z,2.93
2018-04-22T11:41:01.391Z,2.60
2018-04-22T11:44:04.702Z,2.92
2018-04-22T11:47:08.680Z,3.00
2018-04-22T11:50:12.763Z,3.00
2018-04-22T11:53:16.094Z,2.50
2018-04-22T11:56:20.116Z,3.10
2018-04-22T11:59:24.201Z,2.80
2018-04-22T12:02:27.512Z,2.90
2018-04-22T12:05:30.803Z,2.78
2018-04-22T12:08:34.096Z,2.70
2018-04-22T12:11:37.610Z,2.13
2018-04-22T12:14:41.707Z,2.90
2018-04-22T12:17:44.952Z,2.57
2018-04-22T12:20:49.008Z,2.47
2018-04-22T12:23:52.270Z,2.30
2018-04-22T12:26:55.545Z,2.60
2018-04-22T12:29:58.887Z,2.50
2018-04-22T12:33:02.207Z,2.50
2018-04-22T12:36:05.477Z,2.13
2018-04-22T12:39:08.771Z,3.62
2018-04-22T12:42:12.053Z,2.80
2018-04-22T12:45:15.370Z,3.20
2018-04-22T12:48:18.839Z,3.13
2018-04-22T12:51:22.885Z,2.63
2018-04-22T12:54:26.169Z,3.33
2018-04-22T12:57:29.468Z,2.90
2018-04-22T13:00:32.823Z,2.65
2018-04-22T13:03:36.080Z,2.63
2018-04-22T13:06:39.376Z,3.00
2018-04-22T13:09:42.657Z,3.13
2018-04-22T13:12:45.959Z,2.63
2018-04-22T13:15:49.235Z,2.83
2018-04-22T13:18:53.308Z,2.80
2018-04-22T13:21:56.571Z,2.50
2018-04-22T13:24:59.868Z,2.80
2018-04-22T13:28:03.131Z,2.67
2018-04-22T13:31:06.401Z,2.80
2018-04-22T13:34:10.786Z,2.47
2018-04-22T13:37:16.440Z,2.70
2018-04-22T13:40:20.145Z,3.17
2018-04-22T13:43:23.867Z,2.90
2018-04-22T13:46:28.119Z,2.57
2018-04-22T13:49:31.948Z,2.80
2018-04-22T13:52:35.777Z,2.63
2018-04-22T13:55:39.199Z,2.63
2018-04-22T13:58:43.525Z,2.70
2018-04-22T14:01:47.764Z,2.83
2018-04-22T14:04:51.078Z,3.07
2018-04-22T14:07:54.853Z,2.75
2018-04-22T14:10:58.327Z,2.87
2018-04-22T14:14:03.113Z,2.80
2018-04-22T14:17:07.383Z,2.90
2018-04-22T14:20:10.659Z,2.73
2018-04-22T14:23:14.199Z,2.70
2018-04-22T14:26:17.610Z,2.70
2018-04-22T14:29:20.944Z,3.00
2018-04-22T14:36:01.153Z,2.47
2018-04-22T14:39:04.439Z,2.53
2018-04-22T14:42:07.738Z,2.03
2018-04-22T14:45:28.865Z,2.47
2018-04-22T14:48:33.154Z,2.67
2018-04-22T14:51:36.690Z,2.60
2018-04-22T14:54:40.030Z,2.60
2018-04-22T14:57:44.084Z,2.90
2018-04-22T15:00:47.345Z,2.27
2018-04-22T15:03:51.528Z,2.30
2018-04-22T15:06:54.847Z,2.33
2018-04-22T15:09:58.124Z,2.27
2018-04-22T15:13:01.481Z,2.37
2018-04-22T15:16:05.605Z,2.00
2018-04-22T15:19:09.698Z,2.20
2018-04-22T15:22:12.991Z,2.47
2018-04-22T15:25:16.416Z,2.20
2018-04-22T15:28:20.667Z,2.60
2018-04-22T15:31:24.319Z,1.77
2018-04-22T15:35:00.208Z,2.13
2018-04-22T15:38:25.283Z,2.27
2018-04-22T15:41:30.148Z,2.40
2018-04-22T15:44:33.451Z,1.97
2018-04-22T15:47:36.731Z,1.93
2018-04-22T15:50:40.066Z,1.80
2018-04-22T15:53:43.354Z,1.93
2018-04-22T15:56:46.698Z,1.97
2018-04-22T15:59:50.752Z,1.93
2018-04-22T16:02:55.487Z,2.10
2018-04-22T16:05:58.779Z,1.83
2018-04-22T16:09:02.059Z,1.90
2018-04-22T16:12:05.442Z,1.93
2018-04-22T16:15:09.495Z,1.60
2018-04-22T16:18:12.819Z,2.03
2018-04-22T16:21:16.098Z,2.13
2018-04-22T16:24:19.392Z,2.10
2018-04-22T16:27:22.871Z,2.10
2018-04-22T16:30:36.978Z,2.00
2018-04-22T16:33:41.277Z,2.10
2018-04-22T16:36:45.437Z,1.90
2018-04-22T16:39:50.061Z,2.30
2018-04-22T16:42:55.415Z,2.10
2018-04-22T16:46:02.286Z,2.13
2018-04-22T16:49:05.658Z,2.47
2018-04-22T16:52:09.006Z,1.80
2018-04-22T16:55:12.379Z,2.10
2018-04-22T16:58:15.666Z,1.77
2018-04-22T17:01:19.030Z,1.93
2018-04-22T17:04:23.080Z,1.83
2018-04-22T17:07:26.396Z,1.70
2018-04-22T17:14:03.650Z,2.00
2018-04-22T17:17:06.975Z,1.73
2018-04-22T17:20:10.278Z,2.27
2018-04-22T17:23:13.562Z,1.90
2018-04-22T17:26:17.651Z,2.10
2018-04-22T17:29:24.898Z,2.10
2018-04-22T17:32:28.277Z,1.90
2018-04-22T17:35:32.398Z,2.10
2018-04-22T17:38:36.442Z,2.17
2018-04-22T17:41:39.724Z,1.67
2018-04-22T17:44:42.996Z,1.97
2018-04-22T17:47:46.317Z,2.13
2018-04-22T17:50:49.621Z,1.80
2018-04-22T17:53:52.896Z,1.90
2018-04-22T17:56:56.922Z,2.37
2018-04-22T18:00:00.950Z,2.63
2018-04-22T18:03:04.348Z,2.03
2018-04-22T18:06:08.405Z,2.47
2018-04-22T18:09:11.698Z,2.57
2018-04-22T18:12:15.129Z,3.43
2018-04-22T18:15:18.470Z,3.63
2018-04-22T18:18:21.804Z,3.70
2018-04-22T18:21:25.409Z,3.90
2018-04-22T18:24:28.909Z,4.50
2018-04-22T18:27:33.210Z,4.27
2018-04-22T18:30:37.386Z,5.10
2018-04-22T18:33:40.686Z,5.10
2018-04-22T18:36:44.076Z,5.57
2018-04-22T18:39:47.542Z,4.97
2018-04-22T18:42:50.874Z,5.33
2018-04-22T18:45:54.596Z,5.53
2018-04-22T18:48:59.019Z,5.65
2018-04-22T18:52:02.342Z,4.70
2018-04-22T18:55:05.699Z,5.20
2018-04-22T18:58:09.009Z,4.93
2018-04-22T19:01:12.368Z,4.43
2018-04-22T19:04:16.425Z,4.83
2018-04-22T19:07:19.698Z,3.90
2018-04-22T19:10:23.763Z,4.20
2018-04-22T19:13:28.402Z,3.60
2018-04-22T19:16:31.693Z,4.30
2018-04-22T19:19:34.954Z,4.32
2018-04-22T19:22:38.264Z,3.73
2018-04-22T19:25:41.557Z,3.80
2018-04-22T19:28:44.853Z,3.73
2018-04-22T19:31:48.466Z,3.27
2018-04-22T19:34:53.282Z,4.10
2018-04-22T19:37:59.259Z,3.40
2018-04-22T19:41:02.572Z,3.10
2018-04-22T19:44:07.451Z,3.92
2018-04-22T19:47:11.129Z,3.50
2018-04-22T19:50:14.505Z,3.63
2018-04-22T19:53:18.543Z,3.60
2018-04-22T19:56:21.798Z,3.03
2018-04-22T19:59:25.080Z,3.00
2018-04-22T20:02:28.327Z,2.97
2018-04-22T20:05:31.611Z,3.33
2018-04-22T20:08:35.731Z,3.47
2018-04-22T20:11:39.751Z,3.23
2018-04-22T20:14:43.044Z,3.40
2018-04-22T20:17:46.361Z,3.53
2018-04-22T20:20:49.642Z,3.50
2018-04-22T20:23:52.924Z,3.37
2018-04-22T20:26:56.949Z,3.10
2018-04-22T20:30:01.007Z,3.10
2018-04-22T20:33:05.090Z,3.00
2018-04-22T20:36:08.377Z,3.30
2018-04-22T20:39:12.410Z,3.43
2018-04-22T20:42:15.675Z,3.77
2018-04-22T20:45:19.711Z,4.03
2018-04-22T20:48:23.027Z,3.50
2018-04-22T20:51:26.296Z,3.30
2018-04-22T20:54:30.322Z,2.80
2018-04-22T20:57:34.385Z,3.37
2018-04-22T21:00:37.875Z,3.80
2018-04-22T21:03:41.170Z,4.17
2018-04-22T21:06:44.431Z,4.00
2018-04-22T21:09:48.502Z,3.43
2018-04-22T21:12:51.755Z,3.53
2018-04-22T21:15:55.043Z,4.37
2018-04-22T21:18:59.122Z,3.83
2018-04-22T21:22:02.391Z,3.97
2018-04-22T21:25:05.683Z,4.00
2018-04-22T21:28:08.967Z,5.23
2018-04-22T21:31:12.265Z,3.93
2018-04-22T21:34:15.543Z,3.80
2018-04-22T21:37:19.584Z,3.70
2018-04-22T21:40:22.849Z,3.70
2018-04-22T21:43:26.883Z,3.53
2018-04-22T21:46:30.186Z,3.60
2018-04-22T21:49:33.490Z,3.40
2018-04-22T21:52:36.769Z,4.07
2018-04-22T21:55:40.796Z,3.50
2018-04-22T21:58:44.083Z,3.53
2018-04-22T22:01:48.098Z,3.13
2018-04-22T22:04:52.134Z,3.30
2018-04-22T22:07:55.521Z,3.77
2018-04-22T22:10:59.583Z,3.77
2018-04-22T22:14:02.941Z,3.55
2018-04-22T22:17:06.429Z,3.80
2018-04-22T22:20:10.508Z,3.30
2018-04-22T22:23:13.788Z,3.43
2018-04-22T22:26:17.064Z,3.00
2018-04-22T22:29:20.338Z,3.43
2018-04-22T22:32:24.381Z,3.17
2018-04-22T22:35:27.732Z,3.40
2018-04-22T22:38:31.024Z,2.90
2018-04-22T22:41:34.421Z,3.53
2018-04-22T22:44:37.811Z,2.80
2018-04-22T22:47:41.070Z,2.87
2018-04-22T22:50:44.352Z,3.00
2018-04-22T22:53:48.495Z,3.23
2018-04-22T22:56:51.779Z,2.70
2018-04-22T22:59:55.039Z,2.90
2018-04-22T23:02:58.315Z,2.87
2018-04-22T23:06:02.345Z,3.30
2018-04-22T23:09:06.533Z,3.03
2018-04-22T23:12:09.804Z,2.73
2018-04-22T23:15:13.105Z,3.13
2018-04-22T23:18:16.399Z,2.83
2018-04-22T23:21:19.718Z,3.40
2018-04-22T23:24:22.979Z,2.70
2018-04-22T23:27:27.007Z,3.13
2018-04-22T23:30:30.311Z,2.80
2018-04-22T23:33:33.809Z,3.90
2018-04-22T23:36:37.092Z,2.93
2018-04-22T23:39:41.123Z,2.90
2018-04-22T23:42:44.684Z,3.40
2018-04-22T23:45:47.983Z,2.92
2018-04-22T23:48:51.297Z,2.60
2018-04-22T23:51:55.346Z,2.47
2018-04-22T23:54:58.622Z,2.43
2018-04-22T23:58:01.899Z,2.93
