createdAt,value
2022-08-10T00:01:53.616Z,13.59
2022-08-10T00:04:23.835Z,13.59
2022-08-10T00:06:55.789Z,13.65
2022-08-10T00:09:25.047Z,13.58
2022-08-10T00:11:52.671Z,13.62
2022-08-10T00:14:20.645Z,13.52
2022-08-10T00:16:48.795Z,13.58
2022-08-10T00:19:18.085Z,13.54
2022-08-10T00:21:47.429Z,13.49
2022-08-10T00:24:15.803Z,13.49
2022-08-10T00:27:50.066Z,13.54
2022-08-10T00:29:32.386Z,13.54
2022-08-10T00:32:00.085Z,13.56
2022-08-10T00:34:29.690Z,13.55
2022-08-10T00:36:58.807Z,13.67
2022-08-10T00:39:28.646Z,13.64
2022-08-10T00:42:02.175Z,13.56
2022-08-10T00:44:44.484Z,13.54
2022-08-10T00:47:22.550Z,13.54
2022-08-10T00:50:01.852Z,13.46
2022-08-10T00:52:30.911Z,13.37
2022-08-10T00:54:59.267Z,13.44
2022-08-10T00:57:27.760Z,13.47
2022-08-10T00:59:59.323Z,13.46
2022-08-10T01:02:30.603Z,13.62
2022-08-10T01:05:07.802Z,13.64
2022-08-10T01:07:53.514Z,13.70
2022-08-10T01:10:28.398Z,13.77
2022-08-10T01:13:14.287Z,13.82
2022-08-10T01:16:18.172Z,13.86
2022-08-10T01:19:18.101Z,13.89
2022-08-10T01:22:10.398Z,13.90
2022-08-10T01:24:59.927Z,13.71
2022-08-10T01:27:36.494Z,13.65
2022-08-10T01:30:13.441Z,13.59
2022-08-10T01:33:06.898Z,13.57
2022-08-10T01:35:46.172Z,13.43
2022-08-10T01:38:42.000Z,13.38
2022-08-10T01:41:45.553Z,13.30
2022-08-10T01:44:16.623Z,13.31
2022-08-10T01:46:56.905Z,13.27
2022-08-10T01:49:26.897Z,13.28
2022-08-10T01:52:00.511Z,13.28
2022-08-10T01:54:30.648Z,13.46
2022-08-10T01:56:59.828Z,13.48
2022-08-10T01:59:41.811Z,13.56
2022-08-10T02:02:25.540Z,13.50
2022-08-10T02:04:54.695Z,13.31
2022-08-10T02:07:27.724Z,13.31
2022-08-10T02:10:04.799Z,13.32
2022-08-10T02:12:35.984Z,13.41
2022-08-10T02:15:12.661Z,13.38
2022-08-10T02:18:02.245Z,13.39
2022-08-10T02:20:40.189Z,13.44
2022-08-10T02:23:16.508Z,13.36
2022-08-10T02:25:45.046Z,13.36
2022-08-10T02:28:29.992Z,13.22
2022-08-10T02:31:16.844Z,13.13
2022-08-10T02:33:56.529Z,13.04
2022-08-10T02:36:32.122Z,12.94
2022-08-10T02:39:04.848Z,12.82
2022-08-10T02:45:14.169Z,12.78
2022-08-10T02:45:24.707Z,12.79
2022-08-10T02:48:07.244Z,12.93
2022-08-10T02:50:40.331Z,13.06
2022-08-10T02:53:55.751Z,13.19
2022-08-10T02:56:58.461Z,13.07
2022-08-10T02:59:42.055Z,13.09
2022-08-10T03:02:20.049Z,12.94
2022-08-10T03:04:55.277Z,12.85
2022-08-10T03:07:44.352Z,12.75
2022-08-10T03:10:41.092Z,13.03
2022-08-10T03:13:11.236Z,12.99
2022-08-10T03:15:40.377Z,13.07
2022-08-10T03:18:09.351Z,12.98
2022-08-10T03:20:40.806Z,12.97
2022-08-10T03:23:23.372Z,13.04
2022-08-10T03:25:55.116Z,13.02
2022-08-10T03:28:29.264Z,12.98
2022-08-10T03:31:00.092Z,12.84
2022-08-10T03:33:32.446Z,12.89
2022-08-10T03:36:43.773Z,12.83
2022-08-10T03:38:51.891Z,12.90
2022-08-10T03:41:36.641Z,12.99
2022-08-10T03:44:06.951Z,13.06
2022-08-10T03:46:37.393Z,13.07
2022-08-10T03:49:07.063Z,13.21
2022-08-10T03:51:36.097Z,13.26
2022-08-10T03:54:07.374Z,13.23
2022-08-10T03:56:37.616Z,13.28
2022-08-10T03:59:07.595Z,13.25
2022-08-10T04:02:41.696Z,13.26
2022-08-10T04:04:25.666Z,13.30
2022-08-10T04:06:57.077Z,13.32
2022-08-10T04:09:54.353Z,13.36
2022-08-10T04:12:24.373Z,13.41
2022-08-10T04:14:53.544Z,13.60
2022-08-10T04:18:01.311Z,13.69
2022-08-10T04:20:34.385Z,14.09
2022-08-10T04:23:12.304Z,14.21
2022-08-10T04:25:41.031Z,14.24
2022-08-10T04:28:10.744Z,14.31
2022-08-10T04:30:40.521Z,14.43
2022-08-10T04:33:13.824Z,14.46
2022-08-10T04:35:45.232Z,14.68
2022-08-10T04:38:15.615Z,14.75
2022-08-10T04:40:45.118Z,14.78
2022-08-10T04:43:13.596Z,14.81
2022-08-10T04:45:50.423Z,14.87
2022-08-10T04:48:39.900Z,14.82
2022-08-10T04:51:18.428Z,14.86
2022-08-10T04:54:04.864Z,14.94
2022-08-10T04:56:37.149Z,15.02
2022-08-10T04:59:06.920Z,15.07
2022-08-10T05:02:21.359Z,15.25
2022-08-10T05:04:36.624Z,15.34
2022-08-10T05:07:18.404Z,15.59
2022-08-10T05:10:01.827Z,15.77
2022-08-10T05:12:37.387Z,16.08
2022-08-10T05:15:13.906Z,16.18
2022-08-10T05:18:03.320Z,16.11
2022-08-10T05:20:31.269Z,16.11
2022-08-10T05:22:59.065Z,16.33
2022-08-10T05:25:26.842Z,16.28
2022-08-10T05:27:57.480Z,16.33
2022-08-10T05:30:25.488Z,16.49
2022-08-10T05:32:58.530Z,16.49
2022-08-10T05:35:55.187Z,16.59
2022-08-10T05:38:20.774Z,16.77
2022-08-10T05:40:50.465Z,17.06
2022-08-10T05:43:22.438Z,17.11
2022-08-10T05:46:19.938Z,16.98
2022-08-10T05:48:58.811Z,17.19
2022-08-10T05:51:30.093Z,17.16
2022-08-10T05:54:05.120Z,17.22
2022-08-10T05:56:53.265Z,17.30
2022-08-10T06:00:31.061Z,17.62
2022-08-10T06:02:35.512Z,17.80
2022-08-10T06:05:32.264Z,17.91
2022-08-10T06:08:17.573Z,18.10
2022-08-10T06:12:16.467Z,18.78
2022-08-10T06:14:06.144Z,18.99
2022-08-10T06:16:43.895Z,18.85
2022-08-10T06:19:15.170Z,18.77
2022-08-10T06:21:53.736Z,18.96
2022-08-10T06:24:31.403Z,18.90
2022-08-10T06:27:00.040Z,18.78
2022-08-10T06:29:30.935Z,18.83
2022-08-10T06:32:01.392Z,19.09
2022-08-10T06:34:36.501Z,19.26
2022-08-10T06:37:06.543Z,19.33
2022-08-10T06:39:36.762Z,19.46
2022-08-10T06:42:35.711Z,19.60
2022-08-10T06:45:16.632Z,20.03
2022-08-10T06:47:56.004Z,20.27
2022-08-10T06:50:44.822Z,20.56
2022-08-10T06:53:19.551Z,21.15
2022-08-10T06:55:55.526Z,21.62
2022-08-10T06:58:29.136Z,21.94
2022-08-10T07:00:58.890Z,22.49
2022-08-10T07:03:35.420Z,23.47
2022-08-10T07:06:06.777Z,25.00
2022-08-10T07:08:36.946Z,25.84
2022-08-10T07:11:11.850Z,25.50
2022-08-10T07:14:15.568Z,24.96
2022-08-10T07:16:32.400Z,24.46
2022-08-10T07:19:01.719Z,25.47
2022-08-10T07:21:31.088Z,26.82
2022-08-10T07:24:02.295Z,27.08
2022-08-10T07:26:32.982Z,27.65
2022-08-10T07:29:02.223Z,28.75
2022-08-10T07:31:55.190Z,30.58
2022-08-10T07:34:29.422Z,32.34
2022-08-10T07:37:03.709Z,32.79
2022-08-10T07:40:02.552Z,32.41
2022-08-10T07:42:24.386Z,34.21
2022-08-10T07:44:52.930Z,36.41
2022-08-10T07:47:46.092Z,37.53
2022-08-10T07:50:22.568Z,39.71
2022-08-10T07:52:52.112Z,40.11
2022-08-10T07:56:05.317Z,40.17
2022-08-10T07:58:11.520Z,40.16
2022-08-10T08:00:40.945Z,40.50
2022-08-10T08:03:10.836Z,39.24
2022-08-10T08:05:58.443Z,38.31
2022-08-10T08:08:30.474Z,38.63
2022-08-10T08:10:59.658Z,39.75
2022-08-10T08:13:28.279Z,38.48
2022-08-10T08:16:17.532Z,36.11
2022-08-10T08:18:54.182Z,36.83
2022-08-10T08:24:08.455Z,36.56
2022-08-10T08:24:33.518Z,35.53
2022-08-10T08:27:03.821Z,35.32
2022-08-10T08:29:37.301Z,34.97
2022-08-10T08:32:06.391Z,36.60
2022-08-10T08:34:38.747Z,36.95
2022-08-10T08:37:09.765Z,34.96
2022-08-10T08:39:38.628Z,35.43
2022-08-10T08:42:26.311Z,37.62
2022-08-10T08:45:34.424Z,38.11
2022-08-10T08:48:08.385Z,37.99
2022-08-10T08:52:07.102Z,35.60
2022-08-10T08:54:16.945Z,32.59
2022-08-10T08:57:07.064Z,31.98
2022-08-10T09:00:07.000Z,32.03
2022-08-10T09:02:58.460Z,34.39
2022-08-10T09:05:58.792Z,33.98
2022-08-10T09:08:51.453Z,33.34
2022-08-10T09:11:56.514Z,32.48
2022-08-10T09:14:33.441Z,31.84
2022-08-10T09:17:25.041Z,33.59
2022-08-10T09:20:07.893Z,35.46
2022-08-10T09:22:44.767Z,37.03
2022-08-10T09:25:24.706Z,38.05
2022-08-10T09:28:01.270Z,38.54
2022-08-10T09:31:18.804Z,39.74
2022-08-10T09:36:20.490Z,40.79
2022-08-10T09:37:08.660Z,41.50
2022-08-10T09:40:12.573Z,40.63
2022-08-10T09:43:25.563Z,40.12
2022-08-10T09:46:06.604Z,40.07
2022-08-10T09:49:17.340Z,39.62
2022-08-10T09:52:00.834Z,38.91
2022-08-10T09:54:50.066Z,40.23
2022-08-10T09:57:44.099Z,39.68
2022-08-10T10:00:40.543Z,37.58
2022-08-10T10:03:40.712Z,35.19
2022-08-10T10:06:21.018Z,33.58
2022-08-10T10:09:10.686Z,32.23
2022-08-10T10:12:17.684Z,30.90
2022-08-10T10:15:24.626Z,30.31
2022-08-10T10:18:21.934Z,29.22
2022-08-10T10:21:24.240Z,28.85
2022-08-10T10:24:21.452Z,28.20
2022-08-10T10:26:57.939Z,28.00
2022-08-10T10:29:58.773Z,27.58
2022-08-10T10:32:37.139Z,27.21
2022-08-10T10:35:41.277Z,27.31
2022-08-10T10:38:12.249Z,27.38
2022-08-10T10:41:14.043Z,27.40
2022-08-10T10:44:09.854Z,27.67
2022-08-10T10:46:56.874Z,27.90
2022-08-10T10:49:46.296Z,27.94
2022-08-10T10:52:47.752Z,28.34
2022-08-10T10:56:13.366Z,28.58
