createdAt,value
2018-02-09T00:00:29.496Z,0
2018-02-09T00:01:29.743Z,0
2018-02-09T00:02:29.485Z,0
2018-02-09T00:03:28.971Z,0
2018-02-09T00:04:29.458Z,0
2018-02-09T00:05:29.702Z,0
2018-02-09T00:06:29.177Z,0
2018-02-09T00:07:29.422Z,0
2018-02-09T00:08:29.425Z,0
2018-02-09T00:09:29.654Z,0
2018-02-09T00:10:29.409Z,0
2018-02-09T00:11:29.654Z,0
2018-02-09T00:12:29.370Z,0
2018-02-09T00:13:29.367Z,0
2018-02-09T00:14:29.097Z,0
2018-02-09T00:15:29.655Z,0
2018-02-09T00:16:29.327Z,0
2018-02-09T00:17:29.336Z,0
2018-02-09T00:18:29.560Z,0
2018-02-09T00:19:29.308Z,0
2018-02-09T00:20:29.283Z,0
2018-02-09T00:21:29.029Z,0
2018-02-09T00:22:29.277Z,0
2018-02-09T00:23:29.006Z,0
2018-02-09T00:24:29.246Z,0
2018-02-09T00:25:29.242Z,0
2018-02-09T00:26:28.990Z,0
2018-02-09T00:27:29.504Z,0
2018-02-09T00:28:28.961Z,0
2018-02-09T00:29:29.202Z,0
2018-02-09T00:30:29.206Z,0
2018-02-09T00:31:29.436Z,0
2018-02-09T00:32:29.171Z,0
2018-02-09T00:33:29.413Z,0
2018-02-09T00:34:29.396Z,0
2018-02-09T00:35:29.134Z,0
2018-02-09T00:36:28.950Z,0
2018-02-09T00:37:29.128Z,0
2018-02-09T00:38:29.119Z,0
2018-02-09T00:39:29.104Z,0
2018-02-09T00:40:29.125Z,0
2018-02-09T00:41:29.077Z,0
2018-02-09T00:42:29.317Z,0
2018-02-09T00:43:28.808Z,0
2018-02-09T00:44:29.043Z,0
2018-02-09T00:45:28.789Z,0
2018-02-09T00:46:28.773Z,0
2018-02-09T00:47:29.018Z,0
2018-02-09T00:48:29.015Z,0
2018-02-09T00:49:28.752Z,0
2018-02-09T00:50:28.487Z,0
2018-02-09T00:51:28.988Z,0
2018-02-09T00:52:28.465Z,0
2018-02-09T00:53:28.964Z,0
2018-02-09T00:54:28.947Z,0
2018-02-09T00:55:28.948Z,0
2018-02-09T00:56:28.937Z,0
2018-02-09T00:57:28.430Z,0
2018-02-09T00:58:29.158Z,0
2018-02-09T00:59:28.391Z,0
2018-02-09T01:00:29.142Z,0
2018-02-09T01:01:28.371Z,0
2018-02-09T01:02:31.438Z,0
2018-02-09T01:03:28.860Z,0
2018-02-09T01:04:28.859Z,0
2018-02-09T01:05:28.868Z,0
2018-02-09T01:06:28.573Z,0
2018-02-09T01:07:28.582Z,0
2018-02-09T01:08:28.824Z,0
2018-02-09T01:09:28.553Z,0
2018-02-09T01:10:28.883Z,0
2018-02-09T01:11:28.782Z,0
2018-02-09T01:12:28.772Z,0
2018-02-09T01:13:28.515Z,0
2018-02-09T01:14:28.755Z,0
2018-02-09T01:15:28.777Z,0
2018-02-09T01:16:28.501Z,0
2018-02-09T01:17:28.723Z,0
2018-02-09T01:18:28.965Z,0
2018-02-09T01:19:28.700Z,0
2018-02-09T01:20:28.728Z,0
2018-02-09T01:21:28.678Z,0
2018-02-09T01:22:28.920Z,0
2018-02-09T01:23:28.421Z,0
2018-02-09T01:24:28.647Z,0
2018-02-09T01:25:28.638Z,0
2018-02-09T01:26:28.382Z,0
2018-02-09T01:27:28.632Z,0
2018-02-09T01:28:28.859Z,0
2018-02-09T01:29:28.610Z,0
2018-02-09T01:30:28.600Z,0
2018-02-09T01:31:28.834Z,0
2018-02-09T01:32:28.574Z,0
2018-02-09T01:33:28.967Z,0
2018-02-09T01:34:28.299Z,0
2018-02-09T01:35:28.297Z,0
2018-02-09T01:36:28.540Z,0
2018-02-09T01:37:28.768Z,0
2018-02-09T01:38:28.764Z,0
2018-02-09T01:39:28.754Z,0
2018-02-09T01:40:28.523Z,0
2018-02-09T01:41:28.237Z,0
2018-02-09T01:42:28.228Z,0
2018-02-09T01:43:28.211Z,0
2018-02-09T01:44:28.212Z,0
2018-02-09T01:45:28.703Z,0
2018-02-09T01:46:28.431Z,0
2018-02-09T01:47:28.690Z,0
2018-02-09T01:48:30.561Z,0
2018-02-09T01:49:28.159Z,0
2018-02-09T01:50:28.688Z,0
2018-02-09T01:51:28.387Z,0
2018-02-09T01:52:28.622Z,0
2018-02-09T01:53:29.643Z,0
2018-02-09T01:54:28.101Z,0
2018-02-09T01:55:28.353Z,0
2018-02-09T01:56:28.594Z,0
2018-02-09T01:57:28.093Z,0
2018-02-09T01:58:28.616Z,0
2018-02-09T01:59:28.554Z,0
2018-02-09T02:00:28.550Z,0
2018-02-09T02:01:28.548Z,0
2018-02-09T02:02:28.548Z,0
2018-02-09T02:03:33.476Z,0
2018-02-09T02:04:28.005Z,0
2018-02-09T02:05:28.585Z,0
2018-02-09T02:06:28.494Z,0
2018-02-09T02:07:27.990Z,0
2018-02-09T02:08:28.477Z,0
2018-02-09T02:09:28.473Z,0
2018-02-09T02:10:27.951Z,0
2018-02-09T02:11:27.937Z,0
2018-02-09T02:12:28.181Z,0
2018-02-09T02:13:28.430Z,0
2018-02-09T02:14:27.916Z,0
2018-02-09T02:15:28.401Z,0
2018-02-09T02:16:28.387Z,0
2018-02-09T02:17:28.126Z,0
2018-02-09T02:18:28.385Z,0
2018-02-09T02:19:27.871Z,0
2018-02-09T02:20:28.100Z,0
2018-02-09T02:21:28.091Z,0
2018-02-09T02:22:28.332Z,0
2018-02-09T02:23:28.072Z,0
2018-02-09T02:24:27.559Z,0
2018-02-09T02:25:28.049Z,0
2018-02-09T02:26:27.791Z,0
2018-02-09T02:27:28.039Z,0
2018-02-09T02:28:28.269Z,0
2018-02-09T02:29:28.025Z,0
2018-02-09T02:30:28.007Z,0
2018-02-09T02:31:28.004Z,0
2018-02-09T02:32:27.727Z,0
2018-02-09T02:33:27.974Z,0
2018-02-09T02:34:29.275Z,0
2018-02-09T02:35:27.975Z,0
2018-02-09T02:36:28.201Z,0
2018-02-09T02:37:28.186Z,0
2018-02-09T02:38:27.677Z,0
2018-02-09T02:39:27.975Z,0
2018-02-09T02:40:28.152Z,0
2018-02-09T02:41:27.913Z,0
2018-02-09T02:42:27.910Z,0
2018-02-09T02:43:27.878Z,0
2018-02-09T02:44:28.115Z,0
2018-02-09T02:45:28.109Z,0
2018-02-09T02:46:28.099Z,0
2018-02-09T02:47:27.836Z,0
2018-02-09T02:48:28.102Z,0
2018-02-09T02:49:27.763Z,0
2018-02-09T02:50:27.822Z,0
2018-02-09T02:51:27.797Z,0
2018-02-09T02:52:28.056Z,0
2018-02-09T02:53:27.776Z,0
2018-02-09T02:54:27.515Z,0
2018-02-09T02:55:27.819Z,0
2018-02-09T02:56:27.803Z,0
2018-02-09T02:57:27.984Z,0
2018-02-09T02:58:27.739Z,0
2018-02-09T02:59:27.973Z,0
2018-02-09T03:00:27.718Z,0
2018-02-09T03:01:27.705Z,0
2018-02-09T03:02:27.950Z,0
2018-02-09T03:03:27.689Z,0
2018-02-09T03:04:28.968Z,0
2018-02-09T03:05:27.667Z,0
2018-02-09T03:06:27.393Z,0
2018-02-09T03:07:27.639Z,0
2018-02-09T03:08:27.630Z,0
2018-02-09T03:09:27.884Z,0
2018-02-09T03:10:28.032Z,0
2018-02-09T03:11:27.871Z,0
2018-02-09T03:12:27.342Z,0
2018-02-09T03:13:27.330Z,0
2018-02-09T03:14:27.320Z,0
2018-02-09T03:15:27.064Z,0
2018-02-09T03:16:27.805Z,0
2018-02-09T03:17:27.542Z,0
2018-02-09T03:18:27.792Z,0
2018-02-09T03:19:27.267Z,0
2018-02-09T03:20:27.554Z,0
2018-02-09T03:21:27.495Z,0
2018-02-09T03:22:27.497Z,0
2018-02-09T03:23:27.733Z,0
2018-02-09T03:24:27.474Z,0
2018-02-09T03:25:26.962Z,0
2018-02-09T03:26:27.463Z,0
2018-02-09T03:27:27.686Z,0
2018-02-09T03:28:27.426Z,0
2018-02-09T03:29:27.425Z,0
2018-02-09T03:30:27.689Z,0
2018-02-09T03:31:27.400Z,0
2018-02-09T03:32:27.405Z,0
2018-02-09T03:33:27.397Z,0
2018-02-09T03:34:31.298Z,0
2018-02-09T03:35:27.369Z,0
2018-02-09T03:36:27.347Z,0
2018-02-09T03:37:27.101Z,0
2018-02-09T03:38:27.584Z,0
2018-02-09T03:39:27.068Z,0
2018-02-09T03:40:26.898Z,0
2018-02-09T03:41:27.354Z,0
2018-02-09T03:42:27.290Z,0
2018-02-09T03:43:27.027Z,0
2018-02-09T03:44:27.528Z,0
2018-02-09T03:45:27.074Z,0
2018-02-09T03:46:27.505Z,0
2018-02-09T03:47:27.502Z,0
2018-02-09T03:48:26.991Z,0
2018-02-09T03:49:27.224Z,0
2018-02-09T03:50:29.368Z,0
2018-02-09T03:51:27.202Z,0
2018-02-09T03:52:27.204Z,0
2018-02-09T03:53:26.933Z,0
2018-02-09T03:54:27.420Z,0
2018-02-09T03:55:27.166Z,0
2018-02-09T03:56:27.414Z,0
2018-02-09T03:57:27.134Z,0
2018-02-09T03:58:27.135Z,0
2018-02-09T03:59:27.341Z,0
2018-02-09T04:00:27.142Z,0
2018-02-09T04:01:27.125Z,0
2018-02-09T04:02:27.340Z,0
2018-02-09T04:03:26.831Z,0
2018-02-09T04:04:26.836Z,0
2018-02-09T04:05:27.315Z,0
2018-02-09T04:06:26.809Z,0
2018-02-09T04:07:27.048Z,0
2018-02-09T04:08:26.528Z,0
2018-02-09T04:09:27.023Z,0
2018-02-09T04:10:27.018Z,0
2018-02-09T04:11:27.264Z,0
2018-02-09T04:12:26.756Z,0
2018-02-09T04:13:26.737Z,0
2018-02-09T04:14:26.976Z,0
2018-02-09T04:15:27.214Z,0
2018-02-09T04:16:26.705Z,0
2018-02-09T04:17:26.954Z,0
2018-02-09T04:18:26.999Z,0
2018-02-09T04:19:26.678Z,0
2018-02-09T04:20:26.917Z,0
2018-02-09T04:21:27.157Z,0
2018-02-09T04:22:26.646Z,0
2018-02-09T04:23:26.904Z,0
2018-02-09T04:24:27.147Z,0
2018-02-09T04:25:27.195Z,0
2018-02-09T04:26:26.614Z,0
2018-02-09T04:27:26.599Z,0
2018-02-09T04:28:26.839Z,0
2018-02-09T04:29:27.086Z,0
2018-02-09T04:30:27.107Z,0
2018-02-09T04:31:26.884Z,0
2018-02-09T04:32:27.049Z,0
2018-02-09T04:33:27.040Z,0
2018-02-09T04:34:26.531Z,0
2018-02-09T04:35:27.656Z,0
2018-02-09T04:36:26.767Z,0
2018-02-09T04:37:27.004Z,0
2018-02-09T04:38:26.495Z,0
2018-02-09T04:39:26.996Z,0
2018-02-09T04:40:26.466Z,0
2018-02-09T04:41:26.961Z,0
2018-02-09T04:42:26.713Z,0
2018-02-09T04:43:26.697Z,0
2018-02-09T04:44:26.675Z,0
2018-02-09T04:45:26.439Z,0
2018-02-09T04:46:26.659Z,0
2018-02-09T04:47:26.402Z,0
2018-02-09T04:48:26.642Z,0
2018-02-09T04:49:26.890Z,0
2018-02-09T04:50:26.873Z,0
2018-02-09T04:51:26.608Z,0
2018-02-09T04:52:26.604Z,0
2018-02-09T04:53:26.836Z,0
2018-02-09T04:54:26.327Z,0
2018-02-09T04:55:26.574Z,0
2018-02-09T04:56:26.316Z,0
2018-02-09T04:57:26.294Z,0
2018-02-09T04:58:26.537Z,0
2018-02-09T04:59:26.526Z,0
2018-02-09T05:00:26.784Z,0
2018-02-09T05:01:26.269Z,0
2018-02-09T05:02:26.510Z,0
2018-02-09T05:03:26.486Z,0
2018-02-09T05:04:26.222Z,0
2018-02-09T05:05:26.467Z,0
2018-02-09T05:06:27.003Z,0
2018-02-09T05:07:26.460Z,0
2018-02-09T05:08:26.439Z,0
2018-02-09T05:09:26.428Z,0
2018-02-09T05:10:26.458Z,0
2018-02-09T05:11:26.664Z,0
2018-02-09T05:12:26.403Z,0
2018-02-09T05:13:26.403Z,0
2018-02-09T05:14:26.387Z,0
2018-02-09T05:15:26.619Z,0
2018-02-09T05:16:26.606Z,0
2018-02-09T05:17:26.093Z,0
2018-02-09T05:18:26.587Z,0
2018-02-09T05:19:26.569Z,0
2018-02-09T05:20:26.071Z,0
2018-02-09T05:21:27.367Z,0
2018-02-09T05:22:26.047Z,0
2018-02-09T05:23:26.527Z,0
2018-02-09T05:24:26.021Z,0
2018-02-09T05:25:26.011Z,0
2018-02-09T05:26:26.004Z,0
2018-02-09T05:27:26.241Z,0
2018-02-09T05:28:26.268Z,0
2018-02-09T05:29:26.221Z,0
2018-02-09T05:30:25.959Z,0
2018-02-09T05:31:26.209Z,0
2018-02-09T05:32:26.504Z,0
2018-02-09T05:33:26.187Z,0
2018-02-09T05:34:26.424Z,0
2018-02-09T05:35:26.410Z,0
2018-02-09T05:36:28.266Z,0
2018-02-09T05:37:25.885Z,0
2018-02-09T05:38:26.125Z,0
2018-02-09T05:39:25.868Z,0
2018-02-09T05:40:26.363Z,0
2018-02-09T05:41:26.191Z,0
2018-02-09T05:42:25.833Z,0
2018-02-09T05:43:26.081Z,0
2018-02-09T05:44:26.325Z,0
2018-02-09T05:45:26.360Z,0
2018-02-09T05:46:26.324Z,0
2018-02-09T05:47:26.295Z,0
2018-02-09T05:48:26.026Z,0
2018-02-09T05:49:26.267Z,0
2018-02-09T05:50:25.783Z,0
2018-02-09T05:51:26.014Z,0
2018-02-09T05:52:26.258Z,0
2018-02-09T05:53:25.986Z,0
2018-02-09T05:54:25.970Z,0
2018-02-09T05:55:26.209Z,0
2018-02-09T05:56:25.949Z,0
2018-02-09T05:57:26.200Z,0
2018-02-09T05:58:25.691Z,0
2018-02-09T05:59:25.669Z,0
2018-02-09T06:00:25.935Z,0
2018-02-09T06:01:25.902Z,0
2018-02-09T06:02:25.904Z,0
2018-02-09T06:03:26.130Z,0
2018-02-09T06:04:25.616Z,0
2018-02-09T06:05:25.864Z,0
2018-02-09T06:06:25.845Z,0
2018-02-09T06:07:25.890Z,0
2018-02-09T06:08:25.863Z,0
2018-02-09T06:09:25.819Z,0
2018-02-09T06:10:25.817Z,0
2018-02-09T06:11:25.819Z,0
2018-02-09T06:12:26.087Z,0
2018-02-09T06:13:26.030Z,0
2018-02-09T06:14:25.821Z,0
2018-02-09T06:15:25.764Z,4
2018-02-09T06:16:25.244Z,4
2018-02-09T06:17:25.741Z,4
2018-02-09T06:18:25.496Z,0
2018-02-09T06:19:25.466Z,0
2018-02-09T06:20:25.956Z,4
2018-02-09T06:21:25.742Z,4
2018-02-09T06:22:26.795Z,4
2018-02-09T06:23:25.934Z,4
2018-02-09T06:24:25.184Z,4
2018-02-09T06:25:25.662Z,8
2018-02-09T06:26:25.950Z,4
2018-02-09T06:27:25.911Z,8
2018-02-09T06:28:25.670Z,8
2018-02-09T06:29:25.373Z,8
2018-02-09T06:30:25.606Z,8
2018-02-09T06:31:25.605Z,8
2018-02-09T06:32:25.860Z,12
2018-02-09T06:33:25.837Z,12
2018-02-09T06:34:25.609Z,12
2018-02-09T06:35:25.319Z,16
2018-02-09T06:36:25.804Z,16
2018-02-09T06:37:26.635Z,20
2018-02-09T06:38:25.524Z,20
2018-02-09T06:39:25.264Z,20
2018-02-09T06:40:25.263Z,28
2018-02-09T06:41:25.750Z,28
2018-02-09T06:42:25.734Z,28
2018-02-09T06:43:25.224Z,36
2018-02-09T06:44:25.461Z,36
2018-02-09T06:45:25.211Z,40
2018-02-09T06:46:25.453Z,44
2018-02-09T06:47:25.518Z,48
2018-02-09T06:48:25.707Z,48
2018-02-09T06:49:25.172Z,56
2018-02-09T06:50:25.419Z,60
2018-02-09T06:51:25.649Z,64
2018-02-09T06:52:25.136Z,68
2018-02-09T06:53:25.383Z,72
2018-02-09T06:54:25.128Z,76
2018-02-09T06:55:25.114Z,84
2018-02-09T06:56:25.109Z,84
2018-02-09T06:57:25.085Z,88
2018-02-09T06:58:25.325Z,96
2018-02-09T06:59:25.565Z,100
2018-02-09T07:00:24.811Z,104
2018-02-09T07:01:25.309Z,108
2018-02-09T07:02:25.284Z,112
2018-02-09T07:03:25.271Z,120
2018-02-09T07:04:25.261Z,128
2018-02-09T07:05:25.260Z,136
2018-02-09T07:06:25.235Z,140
2018-02-09T07:07:26.985Z,144
2018-02-09T07:08:25.230Z,152
2018-02-09T07:09:25.222Z,160
2018-02-09T07:10:24.946Z,168
2018-02-09T07:11:24.936Z,176
2018-02-09T07:12:24.929Z,184
2018-02-09T07:13:25.181Z,196
2018-02-09T07:14:24.916Z,208
2018-02-09T07:15:25.209Z,224
2018-02-09T07:16:24.890Z,240
2018-02-09T07:17:25.423Z,252
2018-02-09T07:18:25.374Z,264
2018-02-09T07:19:24.861Z,268
2018-02-09T07:20:25.215Z,272
2018-02-09T07:21:24.843Z,284
2018-02-09T07:22:25.129Z,300
2018-02-09T07:23:25.069Z,308
2018-02-09T07:24:24.831Z,312
2018-02-09T07:25:24.840Z,320
2018-02-09T07:26:25.037Z,316
2018-02-09T07:27:24.794Z,308
2018-02-09T07:28:24.777Z,304
2018-02-09T07:29:24.761Z,316
2018-02-09T07:30:24.494Z,336
2018-02-09T07:31:25.242Z,360
2018-02-09T07:32:24.992Z,376
2018-02-09T07:33:24.722Z,392
2018-02-09T07:34:25.211Z,408
2018-02-09T07:35:25.212Z,420
2018-02-09T07:36:25.200Z,436
2018-02-09T07:37:24.677Z,460
2018-02-09T07:38:24.676Z,476
2018-02-09T07:39:24.915Z,492
2018-02-09T07:40:24.911Z,508
2018-02-09T07:41:24.894Z,524
2018-02-09T07:42:24.885Z,536
2018-02-09T07:43:24.619Z,552
2018-02-09T07:44:24.860Z,568
2018-02-09T07:45:24.855Z,576
2018-02-09T07:46:24.835Z,584
2018-02-09T07:47:24.835Z,592
2018-02-09T07:48:24.815Z,608
2018-02-09T07:49:25.093Z,636
2018-02-09T07:50:24.795Z,652
2018-02-09T07:51:24.794Z,672
2018-02-09T07:52:24.790Z,692
2018-02-09T07:53:24.517Z,712
2018-02-09T07:54:25.005Z,732
2018-02-09T07:55:24.749Z,752
2018-02-09T07:56:25.025Z,772
2018-02-09T07:57:24.471Z,792
2018-02-09T07:58:25.072Z,804
2018-02-09T07:59:24.706Z,816
2018-02-09T08:00:24.199Z,828
2018-02-09T08:01:24.934Z,836
2018-02-09T08:02:24.925Z,840
2018-02-09T08:03:24.667Z,860
2018-02-09T08:04:24.400Z,888
2018-02-09T08:05:24.643Z,936
2018-02-09T08:06:24.895Z,980
2018-02-09T08:07:24.624Z,1004
2018-02-09T08:08:24.914Z,1016
2018-02-09T08:09:24.601Z,1028
2018-02-09T08:10:24.596Z,1020
2018-02-09T08:11:24.587Z,1024
2018-02-09T08:12:24.582Z,1044
2018-02-09T08:13:24.312Z,1068
2018-02-09T08:14:24.561Z,1104
2018-02-09T08:15:24.599Z,1132
2018-02-09T08:16:24.556Z,1144
2018-02-09T08:17:24.541Z,1156
2018-02-09T08:18:24.518Z,1172
2018-02-09T08:19:24.515Z,1180
2018-02-09T08:20:24.752Z,1208
2018-02-09T08:21:24.232Z,1232
2018-02-09T08:22:24.727Z,1264
2018-02-09T08:23:28.790Z,1304
2018-02-09T08:24:24.834Z,1340
2018-02-09T08:25:24.226Z,1360
2018-02-09T08:26:24.687Z,1364
2018-02-09T08:27:24.675Z,1372
2018-02-09T08:28:24.173Z,1388
2018-02-09T08:29:24.416Z,1412
2018-02-09T08:30:24.405Z,1444
2018-02-09T08:31:24.630Z,1476
2018-02-09T08:32:24.381Z,1504
2018-02-09T08:33:24.659Z,1520
2018-02-09T08:34:24.362Z,1544
2018-02-09T08:35:24.118Z,1572
2018-02-09T08:36:24.342Z,1596
2018-02-09T08:37:56.196Z,1628
2018-02-09T08:38:24.326Z,1628
2018-02-09T08:39:24.570Z,1620
2018-02-09T08:40:24.052Z,1636
2018-02-09T08:41:24.303Z,1652
2018-02-09T08:42:24.290Z,1640
2018-02-09T08:43:24.030Z,1640
2018-02-09T08:44:24.013Z,1664
2018-02-09T08:45:24.270Z,1708
2018-02-09T08:46:24.257Z,1752
2018-02-09T08:47:23.981Z,1792
2018-02-09T08:48:24.484Z,1800
2018-02-09T08:49:24.295Z,1820
2018-02-09T08:50:24.457Z,1848
2018-02-09T08:51:23.955Z,1868
2018-02-09T08:52:24.189Z,1864
2018-02-09T08:53:24.459Z,1864
2018-02-09T08:54:24.417Z,1884
2018-02-09T08:55:24.154Z,1920
2018-02-09T08:56:24.145Z,1952
2018-02-09T08:57:24.219Z,1968
2018-02-09T08:58:24.160Z,1996
2018-02-09T08:59:24.441Z,2028
2018-02-09T09:00:24.156Z,2052
2018-02-09T09:01:24.125Z,2060
2018-02-09T09:02:23.839Z,2060
2018-02-09T09:03:24.334Z,2096
2018-02-09T09:04:24.088Z,2104
2018-02-09T09:05:24.070Z,2096
2018-02-09T09:06:23.833Z,2096
2018-02-09T09:07:24.041Z,2116
2018-02-09T09:08:23.797Z,2156
2018-02-09T09:09:24.026Z,2196
2018-02-09T09:10:24.037Z,2220
2018-02-09T09:11:24.001Z,2244
2018-02-09T09:12:24.002Z,2256
2018-02-09T09:13:23.735Z,2284
2018-02-09T09:14:23.970Z,2292
2018-02-09T09:15:23.721Z,2320
2018-02-09T09:16:23.708Z,2356
2018-02-09T09:17:23.690Z,2380
2018-02-09T09:18:23.943Z,2368
2018-02-09T09:19:24.182Z,2344
2018-02-09T09:20:23.922Z,2352
2018-02-09T09:21:24.169Z,2380
2018-02-09T09:22:23.939Z,2396
2018-02-09T09:23:23.647Z,2404
2018-02-09T09:24:24.929Z,2408
2018-02-09T09:25:23.373Z,2436
2018-02-09T09:26:23.860Z,2488
2018-02-09T09:27:23.850Z,2484
2018-02-09T09:28:23.585Z,2500
2018-02-09T09:29:24.080Z,2532
2018-02-09T09:30:23.583Z,2532
2018-02-09T09:31:23.563Z,2508
2018-02-09T09:32:24.056Z,2500
2018-02-09T09:33:23.819Z,2512
2018-02-09T09:34:23.534Z,2568
2018-02-09T09:35:24.296Z,2604
2018-02-09T09:36:23.764Z,2612
2018-02-09T09:37:23.260Z,2616
2018-02-09T09:38:23.503Z,2632
2018-02-09T09:39:25.394Z,2652
2018-02-09T09:40:24.046Z,2660
2018-02-09T09:41:23.258Z,2628
2018-02-09T09:42:23.709Z,2608
2018-02-09T09:43:23.698Z,2604
2018-02-09T09:44:23.947Z,2652
2018-02-09T09:45:23.702Z,2684
2018-02-09T09:46:23.939Z,2696
2018-02-09T09:47:23.911Z,2728
2018-02-09T09:48:23.654Z,2760
2018-02-09T09:49:23.641Z,2800
2018-02-09T09:50:23.157Z,2820
2018-02-09T09:51:23.895Z,2824
2018-02-09T09:52:23.611Z,2844
2018-02-09T09:53:23.614Z,2876
2018-02-09T09:54:23.399Z,2916
2018-02-09T09:55:23.589Z,2960
2018-02-09T09:56:23.838Z,2952
2018-02-09T09:57:23.833Z,2920
2018-02-09T09:58:23.557Z,2912
2018-02-09T09:59:23.047Z,2928
2018-02-09T10:00:23.289Z,2932
2018-02-09T10:01:23.865Z,2952
2018-02-09T10:02:23.526Z,2976
2018-02-09T10:03:23.282Z,3024
2018-02-09T10:04:23.501Z,3024
2018-02-09T10:05:23.249Z,2964
2018-02-09T10:06:23.488Z,2968
2018-02-09T10:07:23.480Z,3004
2018-02-09T10:08:23.469Z,3056
2018-02-09T10:09:25.622Z,3096
2018-02-09T10:10:23.208Z,3056
2018-02-09T10:11:23.455Z,3076
2018-02-09T10:12:23.431Z,3116
2018-02-09T10:13:23.421Z,3128
2018-02-09T10:14:23.418Z,3108
2018-02-09T10:15:23.195Z,3100
2018-02-09T10:16:23.397Z,3092
2018-02-09T10:17:23.394Z,3056
2018-02-09T10:18:23.379Z,3036
2018-02-09T10:19:23.380Z,3052
2018-02-09T10:20:23.619Z,3064
2018-02-09T10:21:23.355Z,3092
2018-02-09T10:22:23.593Z,3088
2018-02-09T10:23:23.336Z,3056
2018-02-09T10:53:57.478Z,3280
2018-02-09T10:54:56.118Z,3288
2018-02-09T10:55:56.593Z,3296
2018-02-09T10:56:56.576Z,3300
2018-02-09T10:57:56.063Z,3296
2018-02-09T10:58:56.561Z,3272
2018-02-09T10:59:56.551Z,3260
2018-02-09T11:00:56.278Z,3284
2018-02-09T11:01:56.798Z,3316
2018-02-09T11:02:56.506Z,3364
2018-02-09T11:03:56.498Z,3412
2018-02-09T11:04:56.489Z,3436
2018-02-09T11:05:56.261Z,3428
2018-02-09T11:06:56.223Z,3408
2018-02-09T11:07:56.791Z,3420
2018-02-09T11:08:56.199Z,3464
2018-02-09T11:09:56.177Z,3524
2018-02-09T11:10:56.714Z,3600
2018-02-09T11:11:56.423Z,3692
2018-02-09T11:12:56.406Z,3780
2018-02-09T11:13:56.392Z,3868
2018-02-09T11:14:56.130Z,3900
2018-02-09T11:15:56.128Z,3868
2018-02-09T11:16:56.630Z,3828
2018-02-09T11:17:56.361Z,3816
2018-02-09T11:18:56.352Z,3824
2018-02-09T11:19:56.333Z,3800
2018-02-09T11:20:56.089Z,3768
2018-02-09T11:21:55.828Z,3736
2018-02-09T11:22:55.813Z,3728
2018-02-09T11:23:59.458Z,3756
2018-02-09T11:24:56.554Z,3788
2018-02-09T11:25:56.533Z,3804
2018-02-09T11:26:56.034Z,3820
2018-02-09T11:27:56.021Z,3824
2018-02-09T11:28:56.008Z,3832
2018-02-09T11:29:56.253Z,3852
2018-02-09T11:30:56.498Z,3856
2018-02-09T11:31:55.734Z,3852
2018-02-09T11:32:56.283Z,3832
2018-02-09T11:33:56.211Z,3824
2018-02-09T11:34:56.298Z,3828
2018-02-09T11:35:55.938Z,3820
2018-02-09T11:36:56.195Z,3788
2018-02-09T11:37:56.431Z,3752
2018-02-09T11:38:56.420Z,3748
2018-02-09T11:39:56.427Z,3752
2018-02-09T11:40:56.424Z,3772
2018-02-09T11:41:56.400Z,3792
2018-02-09T11:42:56.142Z,3812
2018-02-09T11:43:56.126Z,3840
2018-02-09T11:44:55.885Z,3856
2018-02-09T11:45:56.368Z,3864
2018-02-09T11:46:56.459Z,3852
2018-02-09T11:47:55.836Z,3848
2018-02-09T11:48:55.865Z,3876
2018-02-09T11:49:55.826Z,3900
2018-02-09T11:50:56.346Z,3916
2018-02-09T11:51:56.098Z,3912
2018-02-09T11:52:56.060Z,3880
2018-02-09T11:53:56.047Z,3848
2018-02-09T11:54:56.378Z,3824
2018-02-09T11:55:55.542Z,3824
2018-02-09T11:56:55.764Z,3836
2018-02-09T11:57:56.005Z,3848
2018-02-09T11:58:56.375Z,3856
2018-02-09T11:59:56.008Z,3872
2018-02-09T12:00:55.728Z,3876
2018-02-09T12:01:55.993Z,3896
2018-02-09T12:02:56.388Z,3920
2018-02-09T12:03:56.223Z,3920
2018-02-09T12:04:55.960Z,3912
2018-02-09T12:05:55.686Z,3916
2018-02-09T12:06:56.240Z,3936
2018-02-09T12:07:55.670Z,3960
2018-02-09T12:08:55.662Z,3960
2018-02-09T12:09:55.918Z,3964
2018-02-09T12:10:55.647Z,3952
2018-02-09T12:11:55.922Z,3928
2018-02-09T12:12:56.138Z,3916
2018-02-09T12:13:55.375Z,3936
2018-02-09T12:14:56.134Z,3976
2018-02-09T12:15:56.132Z,4008
2018-02-09T12:16:55.603Z,3988
2018-02-09T12:17:55.620Z,3932
2018-02-09T12:18:55.586Z,3872
2018-02-09T12:19:55.848Z,3816
2018-02-09T12:20:55.832Z,3772
2018-02-09T12:21:55.846Z,3764
2018-02-09T12:22:55.319Z,3760
2018-02-09T12:23:56.048Z,3756
2018-02-09T12:24:55.305Z,3764
2018-02-09T12:25:55.532Z,3744
2018-02-09T12:26:55.783Z,3716
2018-02-09T12:27:55.763Z,3688
2018-02-09T12:28:56.002Z,3660
2018-02-09T12:29:55.744Z,3660
2018-02-09T12:30:55.739Z,3664
2018-02-09T12:31:55.747Z,3640
2018-02-09T12:32:55.722Z,3576
2018-02-09T12:33:55.717Z,3532
2018-02-09T12:34:55.967Z,3536
2018-02-09T12:35:55.699Z,3580
2018-02-09T12:36:55.700Z,3612
2018-02-09T12:37:55.695Z,3628
2018-02-09T12:38:55.675Z,3632
2018-02-09T12:39:57.320Z,3636
2018-02-09T12:40:55.919Z,3624
2018-02-09T12:41:55.930Z,3592
2018-02-09T12:42:55.648Z,3540
2018-02-09T12:43:55.387Z,3480
2018-02-09T12:44:55.382Z,3432
2018-02-09T12:45:55.628Z,3400
2018-02-09T12:46:55.379Z,3380
2018-02-09T12:47:55.609Z,3356
2018-02-09T12:48:55.349Z,3336
2018-02-09T12:49:55.585Z,3312
2018-02-09T12:50:55.836Z,3300
2018-02-09T12:51:55.833Z,3312
2018-02-09T12:52:55.079Z,3328
2018-02-09T12:53:55.817Z,3336
2018-02-09T12:54:55.869Z,3316
2018-02-09T12:55:55.566Z,3304
2018-02-09T12:56:55.877Z,3316
2018-02-09T12:57:55.285Z,3320
2018-02-09T12:58:55.527Z,3324
2018-02-09T12:59:55.281Z,3304
2018-02-09T13:00:55.756Z,3268
2018-02-09T13:01:55.502Z,3228
2018-02-09T13:02:55.748Z,3196
2018-02-09T13:03:55.746Z,3192
2018-02-09T13:04:55.223Z,3236
2018-02-09T13:05:55.223Z,3304
2018-02-09T13:06:55.719Z,3324
2018-02-09T13:07:55.444Z,3316
2018-02-09T13:08:55.697Z,3292
2018-02-09T13:09:56.293Z,3260
2018-02-09T13:10:55.173Z,3220
2018-02-09T13:11:55.676Z,3220
2018-02-09T13:12:55.664Z,3288
2018-02-09T13:13:55.429Z,3384
2018-02-09T13:14:55.665Z,3516
2018-02-09T13:15:55.135Z,3600
2018-02-09T13:16:55.134Z,3624
2018-02-09T13:17:55.618Z,3612
2018-02-09T13:18:54.878Z,3608
2018-02-09T13:19:55.349Z,3624
2018-02-09T13:20:55.662Z,3728
2018-02-09T13:21:55.104Z,3892
2018-02-09T13:22:55.112Z,3984
2018-02-09T13:23:55.326Z,4056
2018-02-09T13:24:55.570Z,4080
2018-02-09T13:25:57.760Z,4120
2018-02-09T13:26:55.046Z,4164
2018-02-09T13:27:55.303Z,4196
2018-02-09T13:28:55.551Z,4196
2018-02-09T13:29:55.030Z,4240
2018-02-09T13:30:55.269Z,4300
2018-02-09T13:31:55.023Z,4324
2018-02-09T13:32:55.353Z,4312
2018-02-09T13:33:55.246Z,4352
2018-02-09T13:34:55.492Z,4356
2018-02-09T13:35:55.026Z,4408
2018-02-09T13:36:55.505Z,4420
2018-02-09T13:37:55.474Z,4452
2018-02-09T13:38:55.212Z,4500
2018-02-09T13:39:54.963Z,4532
2018-02-09T13:40:56.804Z,4500
2018-02-09T13:41:55.452Z,4520
2018-02-09T13:42:54.934Z,4536
2018-02-09T13:43:54.929Z,4584
2018-02-09T13:44:55.421Z,4568
2018-02-09T13:45:54.909Z,4556
2018-02-09T13:46:55.152Z,4624
2018-02-09T13:47:54.944Z,4572
2018-02-09T13:48:55.133Z,4560
2018-02-09T13:49:54.882Z,4520
2018-02-09T13:50:55.166Z,4488
2018-02-09T13:51:55.171Z,4480
2018-02-09T13:52:55.363Z,4420
2018-02-09T13:53:55.094Z,4372
2018-02-09T13:54:55.098Z,4336
2018-02-09T13:55:55.710Z,4296
2018-02-09T13:56:55.332Z,4224
2018-02-09T13:57:54.806Z,4172
2018-02-09T13:58:55.068Z,4152
2018-02-09T13:59:55.059Z,4148
2018-02-09T14:00:55.300Z,4104
2018-02-09T14:01:55.039Z,4064
2018-02-09T14:02:55.036Z,4064
2018-02-09T14:03:55.271Z,4024
2018-02-09T14:04:55.288Z,3968
2018-02-09T14:05:55.341Z,3924
2018-02-09T14:06:54.495Z,3908
2018-02-09T14:07:54.731Z,3856
2018-02-09T14:08:55.234Z,3808
2018-02-09T14:09:55.266Z,3752
2018-02-09T14:10:54.969Z,3712
2018-02-09T14:11:54.458Z,3676
2018-02-09T14:12:54.707Z,3628
2018-02-09T14:13:54.452Z,3612
2018-02-09T14:14:54.935Z,3628
2018-02-09T14:15:54.432Z,3548
2018-02-09T14:16:54.941Z,3520
2018-02-09T14:17:54.927Z,3468
2018-02-09T14:18:54.401Z,3440
2018-02-09T14:19:54.396Z,3424
2018-02-09T14:20:54.902Z,3380
2018-02-09T14:21:54.885Z,3372
2018-02-09T14:22:55.124Z,3308
2018-02-09T14:23:54.930Z,3248
2018-02-09T14:24:54.862Z,3176
2018-02-09T14:25:54.377Z,3092
2018-02-09T14:26:54.598Z,3036
2018-02-09T14:27:54.842Z,2992
2018-02-09T14:28:55.082Z,2952
2018-02-09T14:29:54.579Z,2944
2018-02-09T14:30:54.573Z,2908