createdAt,value
2019-01-29T00:00:33.345Z,3.97
2019-01-29T00:03:02.373Z,3.96
2019-01-29T00:05:31.391Z,3.97
2019-01-29T00:08:00.478Z,3.92
2019-01-29T00:10:29.509Z,3.92
2019-01-29T00:12:59.183Z,3.84
2019-01-29T00:15:28.235Z,3.92
2019-01-29T00:17:57.521Z,3.84
2019-01-29T00:20:26.598Z,3.81
2019-01-29T00:22:55.645Z,3.71
2019-01-29T00:25:24.701Z,3.75
2019-01-29T00:27:53.769Z,3.77
2019-01-29T00:30:24.563Z,3.63
2019-01-29T00:32:53.571Z,3.73
2019-01-29T00:35:22.650Z,3.71
2019-01-29T00:37:52.020Z,3.78
2019-01-29T00:40:21.405Z,3.76
2019-01-29T00:42:50.403Z,3.76
2019-01-29T00:45:19.866Z,3.64
2019-01-29T00:47:48.861Z,3.49
2019-01-29T00:50:17.877Z,3.58
2019-01-29T00:52:46.895Z,3.68
2019-01-29T00:55:15.955Z,3.64
2019-01-29T00:57:45.009Z,3.63
2019-01-29T01:00:17.474Z,3.66
2019-01-29T01:02:46.592Z,3.59
2019-01-29T01:05:16.958Z,3.56
2019-01-29T01:07:46.567Z,3.41
2019-01-29T01:10:17.748Z,3.48
2019-01-29T01:12:47.053Z,3.48
2019-01-29T01:15:16.622Z,3.26
2019-01-29T01:17:45.634Z,3.28
2019-01-29T01:20:16.369Z,3.10
2019-01-29T01:22:51.068Z,3.09
2019-01-29T01:25:17.627Z,2.93
2019-01-29T01:27:47.306Z,2.91
2019-01-29T01:30:18.277Z,2.74
2019-01-29T01:32:47.415Z,2.70
2019-01-29T01:35:17.103Z,2.77
2019-01-29T01:37:46.180Z,2.71
2019-01-29T01:40:18.165Z,2.56
2019-01-29T01:42:47.148Z,2.47
2019-01-29T01:45:16.212Z,2.48
2019-01-29T01:47:45.585Z,2.36
2019-01-29T01:50:14.919Z,2.30
2019-01-29T01:52:43.953Z,2.21
2019-01-29T01:55:15.278Z,2.06
2019-01-29T01:57:44.312Z,2.00
2019-01-29T02:00:16.292Z,2.09
2019-01-29T02:02:45.671Z,2.07
2019-01-29T02:05:14.670Z,2.02
2019-01-29T02:07:44.051Z,2.08
2019-01-29T02:10:21.355Z,1.94
2019-01-29T02:12:50.355Z,1.89
2019-01-29T02:15:19.481Z,1.87
2019-01-29T02:17:48.522Z,1.79
2019-01-29T02:20:17.545Z,1.91
2019-01-29T02:22:46.945Z,1.81
2019-01-29T02:25:16.302Z,1.80
2019-01-29T02:27:45.772Z,1.75
2019-01-29T02:30:17.244Z,1.78
2019-01-29T02:32:46.343Z,1.59
2019-01-29T02:35:15.364Z,1.61
2019-01-29T02:37:44.581Z,1.47
2019-01-29T02:40:19.356Z,1.32
2019-01-29T02:42:48.373Z,1.29
2019-01-29T02:45:17.502Z,1.24
2019-01-29T02:47:46.534Z,1.13
2019-01-29T02:50:16.220Z,1.03
2019-01-29T02:52:45.295Z,1.06
2019-01-29T02:55:14.801Z,0.98
2019-01-29T02:57:43.833Z,0.90
2019-01-29T03:00:16.277Z,1.13
2019-01-29T03:02:45.327Z,0.98
2019-01-29T03:05:14.799Z,0.85
2019-01-29T03:07:43.838Z,0.85
2019-01-29T03:10:14.956Z,0.89
2019-01-29T03:12:44.309Z,0.88
2019-01-29T03:15:16.508Z,0.80
2019-01-29T03:17:45.617Z,0.81
2019-01-29T03:20:15.046Z,0.94
2019-01-29T03:22:44.100Z,0.79
2019-01-29T03:25:13.436Z,0.80
2019-01-29T03:27:42.444Z,0.80
2019-01-29T03:30:13.737Z,0.89
2019-01-29T03:32:43.103Z,0.87
2019-01-29T03:35:12.312Z,0.95
2019-01-29T03:37:41.391Z,0.89
2019-01-29T03:40:12.620Z,0.72
2019-01-29T03:42:41.640Z,0.57
2019-01-29T03:45:13.383Z,0.56
2019-01-29T03:47:42.409Z,0.56
2019-01-29T03:50:13.122Z,0.55
2019-01-29T03:52:42.184Z,0.61
2019-01-29T03:55:11.668Z,0.58
2019-01-29T03:57:40.661Z,0.58
2019-01-29T04:00:13.747Z,0.41
2019-01-29T04:02:42.792Z,0.29
2019-01-29T04:05:11.956Z,0.22
2019-01-29T04:07:41.282Z,0.15
2019-01-29T04:10:11.829Z,0.21
2019-01-29T04:12:40.922Z,0.41
2019-01-29T04:15:12.251Z,0.32
2019-01-29T04:17:41.915Z,0.38
2019-01-29T04:20:14.001Z,0.51
2019-01-29T04:22:43.071Z,0.64
2019-01-29T04:25:12.103Z,0.75
2019-01-29T04:27:41.468Z,0.79
2019-01-29T04:30:13.084Z,0.90
2019-01-29T04:32:42.099Z,0.90
2019-01-29T04:35:11.106Z,0.90
2019-01-29T04:37:40.124Z,1.07
2019-01-29T04:40:10.788Z,0.95
2019-01-29T04:42:40.540Z,0.88
2019-01-29T04:45:10.846Z,0.77
2019-01-29T04:47:39.923Z,0.48
2019-01-29T04:50:10.872Z,0.23
2019-01-29T04:52:40.636Z,0.19
2019-01-29T04:55:11.390Z,0.11
2019-01-29T04:57:41.003Z,0.16
2019-01-29T05:00:13.671Z,0.22
2019-01-29T05:02:43.033Z,0.37
2019-01-29T05:05:12.262Z,0.45
2019-01-29T05:07:41.278Z,0.22
2019-01-29T05:10:11.607Z,0.25
2019-01-29T05:12:41.007Z,0.28
2019-01-29T05:15:11.898Z,0.23
2019-01-29T05:17:41.282Z,0.20
2019-01-29T05:20:12.977Z,0.36
2019-01-29T05:22:42.064Z,0.34
2019-01-29T05:25:11.866Z,0.27
2019-01-29T05:27:41.671Z,0.22
2019-01-29T05:30:16.620Z,0.20
2019-01-29T05:32:46.302Z,0.39
2019-01-29T05:35:15.536Z,0.41
2019-01-29T05:37:44.911Z,0.39
2019-01-29T05:40:15.996Z,0.21
2019-01-29T05:42:45.089Z,0.19
2019-01-29T05:45:15.778Z,0.28
2019-01-29T05:47:45.205Z,0.15
2019-01-29T05:50:14.640Z,0.14
2019-01-29T05:52:43.681Z,0.34
2019-01-29T05:55:13.194Z,0.34
2019-01-29T05:57:42.683Z,0.31
2019-01-29T06:00:18.546Z,0.13
2019-01-29T06:02:48.613Z,0.03
2019-01-29T06:05:18.855Z,0.02
2019-01-29T06:07:47.962Z,0.03
2019-01-29T06:10:17.820Z,-0.07
2019-01-29T06:12:46.967Z,-0.12
2019-01-29T06:15:17.866Z,-0.15
2019-01-29T06:17:46.931Z,0.05
2019-01-29T06:20:18.720Z,-0.09
2019-01-29T06:22:48.316Z,-0.05
2019-01-29T06:25:18.153Z,-0.10
2019-01-29T06:27:47.552Z,0.04
2019-01-29T06:30:18.165Z,0.08
2019-01-29T06:32:47.310Z,-0.02
2019-01-29T06:35:17.121Z,0.03
2019-01-29T06:37:46.610Z,-0.19
2019-01-29T06:40:18.547Z,-0.23
2019-01-29T06:42:51.400Z,-0.36
2019-01-29T06:45:21.462Z,-0.42
2019-01-29T06:47:51.152Z,-0.48
2019-01-29T06:50:22.143Z,-0.56
2019-01-29T06:52:51.484Z,-0.61
2019-01-29T06:55:21.780Z,-0.64
2019-01-29T06:57:55.533Z,-0.61
2019-01-29T07:00:27.371Z,-0.59
2019-01-29T07:02:56.614Z,-0.55
2019-01-29T07:05:25.644Z,-0.55
2019-01-29T07:07:55.053Z,-0.53
2019-01-29T07:10:24.424Z,-0.58
2019-01-29T07:12:53.814Z,-0.59
2019-01-29T07:15:41.901Z,-0.53
2019-01-29T07:18:42.481Z,-0.49
2019-01-29T07:21:11.664Z,-0.47
2019-01-29T07:23:41.026Z,-0.43
2019-01-29T07:26:10.076Z,-0.33
2019-01-29T07:28:39.489Z,-0.35
2019-01-29T07:31:08.648Z,-0.33
2019-01-29T07:33:37.676Z,-0.29
2019-01-29T07:36:06.710Z,-0.26
2019-01-29T07:38:35.758Z,-0.30
2019-01-29T07:41:05.206Z,-0.24
2019-01-29T07:43:34.990Z,-0.35
2019-01-29T07:46:04.230Z,-0.38
2019-01-29T07:48:33.269Z,-0.31
2019-01-29T07:51:02.696Z,-0.23
2019-01-29T07:53:31.774Z,-0.09
2019-01-29T07:56:00.836Z,-0.03
2019-01-29T07:58:30.104Z,-0.01
2019-01-29T08:00:59.452Z,-0.08
2019-01-29T08:03:28.509Z,-0.09
2019-01-29T08:05:57.859Z,-0.12
2019-01-29T08:08:26.933Z,-0.08
2019-01-29T08:10:55.966Z,-0.03
2019-01-29T08:13:24.982Z,0.02
2019-01-29T08:15:54.066Z,0.08
2019-01-29T08:18:23.100Z,0.08
2019-01-29T08:20:52.130Z,0.09
2019-01-29T08:23:21.170Z,0.01
2019-01-29T08:25:50.186Z,0.03
2019-01-29T08:28:19.271Z,0.16
2019-01-29T08:30:49.002Z,0.24
2019-01-29T08:33:18.418Z,0.33
2019-01-29T08:35:47.911Z,0.39
2019-01-29T08:38:17.306Z,0.46
2019-01-29T08:40:46.326Z,0.61
2019-01-29T08:43:15.331Z,0.78
2019-01-29T08:45:44.402Z,0.79
2019-01-29T08:48:13.433Z,0.86
2019-01-29T08:50:42.489Z,0.96
2019-01-29T08:53:11.488Z,1.11
2019-01-29T08:55:40.914Z,1.39
2019-01-29T08:58:11.566Z,1.61
2019-01-29T09:00:40.623Z,2.26
2019-01-29T09:03:10.325Z,2.83
2019-01-29T09:05:39.367Z,3.28
2019-01-29T09:08:08.406Z,3.83
2019-01-29T09:10:37.429Z,3.57
2019-01-29T09:13:06.467Z,3.31
2019-01-29T09:15:36.317Z,3.62
2019-01-29T09:18:05.557Z,4.18
2019-01-29T09:20:34.618Z,4.37
2019-01-29T09:23:04.007Z,4.35
2019-01-29T09:25:33.069Z,3.76
2019-01-29T09:28:02.174Z,3.79
2019-01-29T09:30:31.203Z,3.99
2019-01-29T09:33:00.756Z,3.66
2019-01-29T09:35:30.171Z,3.70
2019-01-29T09:37:59.539Z,3.51
2019-01-29T09:40:29.099Z,4.07
2019-01-29T09:42:58.963Z,4.60
2019-01-29T09:45:28.305Z,5.37
2019-01-29T09:47:57.357Z,5.10
2019-01-29T09:50:26.927Z,5.33
2019-01-29T09:52:56.082Z,4.32
2019-01-29T09:55:29.515Z,4.85
2019-01-29T09:57:56.007Z,4.66
2019-01-29T10:00:36.308Z,5.47
2019-01-29T10:03:05.701Z,5.80
2019-01-29T10:05:34.731Z,5.55
2019-01-29T10:08:03.832Z,6.25
2019-01-29T10:10:33.027Z,6.71
2019-01-29T10:13:02.100Z,7.73
2019-01-29T10:15:33.172Z,8.01
2019-01-29T10:18:02.347Z,7.95
2019-01-29T10:20:31.843Z,7.28
2019-01-29T10:23:00.908Z,8.41
2019-01-29T10:25:37.514Z,8.25
2019-01-29T10:28:00.944Z,8.94
2019-01-29T10:30:30.574Z,9.01
2019-01-29T10:32:59.888Z,8.43
2019-01-29T10:35:29.199Z,8.75
2019-01-29T10:37:58.701Z,9.41
2019-01-29T10:40:28.742Z,9.38
2019-01-29T10:42:58.471Z,9.46
2019-01-29T10:45:28.615Z,8.53
2019-01-29T10:47:58.411Z,7.39
2019-01-29T10:50:29.237Z,6.10
2019-01-29T10:52:58.603Z,5.73
2019-01-29T10:55:27.985Z,5.68
2019-01-29T10:57:57.568Z,5.24
2019-01-29T11:00:35.591Z,5.11
2019-01-29T11:03:05.071Z,5.38
2019-01-29T11:05:34.450Z,5.68
2019-01-29T11:08:04.064Z,5.79
2019-01-29T11:10:33.143Z,6.24
2019-01-29T11:13:02.521Z,6.42
2019-01-29T11:15:34.421Z,6.12
2019-01-29T11:18:04.285Z,5.57
2019-01-29T11:20:33.614Z,5.24
2019-01-29T11:23:03.476Z,5.44
2019-01-29T11:25:32.789Z,5.45
2019-01-29T11:28:02.551Z,5.85
2019-01-29T11:30:32.018Z,5.75
2019-01-29T11:33:01.293Z,5.86
2019-01-29T11:35:30.319Z,5.53
2019-01-29T11:37:59.455Z,5.58
2019-01-29T11:40:29.489Z,5.26
2019-01-29T11:42:58.997Z,5.24
2019-01-29T11:45:30.161Z,5.95
2019-01-29T11:47:59.213Z,7.36
2019-01-29T11:50:28.251Z,6.81
2019-01-29T11:52:57.587Z,6.30
2019-01-29T11:55:26.952Z,5.79
2019-01-29T11:57:56.622Z,5.46
2019-01-29T12:00:40.265Z,5.61
2019-01-29T12:03:09.601Z,5.05
2019-01-29T12:05:38.985Z,5.06
2019-01-29T12:08:08.099Z,5.25
2019-01-29T12:10:37.553Z,5.19
2019-01-29T12:13:06.674Z,5.29
2019-01-29T12:15:35.717Z,5.09
2019-01-29T12:18:05.367Z,4.82
2019-01-29T12:20:34.373Z,4.53
2019-01-29T12:23:03.688Z,4.47
2019-01-29T12:25:32.775Z,4.42
2019-01-29T12:28:01.871Z,4.51
2019-01-29T12:30:31.202Z,4.77
2019-01-29T12:33:00.879Z,4.87
2019-01-29T12:35:29.957Z,5.02
2019-01-29T12:37:59.321Z,5.03
2019-01-29T12:40:28.405Z,5.04
2019-01-29T12:42:57.726Z,4.62
2019-01-29T12:45:27.126Z,4.84
2019-01-29T12:47:56.856Z,4.85
2019-01-29T12:50:26.209Z,5.39
2019-01-29T12:53:15.293Z,5.46
2019-01-29T12:55:44.311Z,5.14
2019-01-29T12:58:13.390Z,5.28
2019-01-29T13:00:52.141Z,5.25
2019-01-29T13:03:21.199Z,4.90
2019-01-29T13:05:50.199Z,4.92
2019-01-29T13:08:19.692Z,4.89
2019-01-29T13:10:48.745Z,4.82
2019-01-29T13:13:18.055Z,4.67
2019-01-29T13:15:47.117Z,4.66
2019-01-29T13:18:16.119Z,4.77
2019-01-29T13:20:45.134Z,5.06
2019-01-29T13:23:14.171Z,5.09
2019-01-29T13:25:43.231Z,4.85
2019-01-29T13:28:12.355Z,5.00
2019-01-29T13:30:41.605Z,4.97
2019-01-29T13:33:13.161Z,4.67
2019-01-29T13:35:42.295Z,4.81
2019-01-29T13:38:11.659Z,4.97
2019-01-29T13:40:40.804Z,4.69
2019-01-29T13:43:09.839Z,4.83
2019-01-29T13:45:38.967Z,4.86
2019-01-29T13:48:08.465Z,4.84
2019-01-29T13:50:43.782Z,4.96
2019-01-29T13:53:12.921Z,4.79
2019-01-29T13:55:41.973Z,4.75
2019-01-29T13:58:11.697Z,4.48
2019-01-29T14:00:41.313Z,4.52
2019-01-29T14:03:11.237Z,4.76
2019-01-29T14:05:40.808Z,4.76
2019-01-29T14:08:09.859Z,4.75
2019-01-29T14:10:39.205Z,4.84
2019-01-29T14:13:08.269Z,4.73
2019-01-29T14:15:56.295Z,4.65
2019-01-29T14:18:27.316Z,4.72
2019-01-29T14:20:57.006Z,4.42
2019-01-29T14:23:26.039Z,4.34
2019-01-29T14:25:55.119Z,4.22
2019-01-29T14:28:24.213Z,4.17
2019-01-29T14:30:53.246Z,4.24
2019-01-29T14:33:22.521Z,4.22
2019-01-29T14:35:51.561Z,4.31
2019-01-29T14:39:08.976Z,4.37
2019-01-29T14:41:38.313Z,4.18
2019-01-29T14:44:10.730Z,4.20
2019-01-29T14:46:39.829Z,4.28
2019-01-29T14:49:09.140Z,4.28
2019-01-29T14:51:38.145Z,4.33
2019-01-29T14:54:07.726Z,4.22
2019-01-29T14:56:36.800Z,4.16
2019-01-29T14:59:05.965Z,4.09
2019-01-29T15:01:34.992Z,4.13
2019-01-29T15:04:04.059Z,4.10
2019-01-29T15:06:33.161Z,4.09
2019-01-29T15:09:02.123Z,4.00
2019-01-29T15:11:31.201Z,4.01
2019-01-29T15:14:00.220Z,4.06
2019-01-29T15:16:46.792Z,4.13
2019-01-29T15:19:18.417Z,4.07
2019-01-29T15:21:48.809Z,4.06
2019-01-29T15:24:18.150Z,4.04
2019-01-29T15:26:47.278Z,3.95
2019-01-29T15:29:16.610Z,3.91
2019-01-29T15:31:47.503Z,3.99
2019-01-29T15:34:16.531Z,4.13
2019-01-29T15:36:45.605Z,4.07
2019-01-29T15:39:14.617Z,4.07
2019-01-29T15:41:43.723Z,4.08
2019-01-29T15:44:12.772Z,4.05
2019-01-29T15:46:42.054Z,4.11
2019-01-29T15:49:11.090Z,4.04
2019-01-29T15:51:40.178Z,4.06
2019-01-29T15:54:09.433Z,4.07
2019-01-29T15:56:38.431Z,3.97
2019-01-29T15:59:07.542Z,3.99
2019-01-29T16:01:36.568Z,3.97
2019-01-29T16:04:05.612Z,3.86
2019-01-29T16:06:35.126Z,3.78
2019-01-29T16:09:06.142Z,3.86
2019-01-29T16:11:35.434Z,3.82
2019-01-29T16:14:04.699Z,3.78
2019-01-29T16:16:33.741Z,3.76
2019-01-29T16:19:03.045Z,3.71
2019-01-29T16:21:32.053Z,3.63
2019-01-29T16:24:01.348Z,3.58
2019-01-29T16:26:30.353Z,3.43
2019-01-29T16:28:59.387Z,3.40
2019-01-29T16:31:28.722Z,3.35
2019-01-29T16:33:57.767Z,3.44
2019-01-29T16:36:26.860Z,3.38
2019-01-29T16:38:56.189Z,3.33
2019-01-29T16:41:25.505Z,3.28
2019-01-29T16:43:54.540Z,3.35
2019-01-29T16:46:23.654Z,3.33
2019-01-29T16:48:52.674Z,3.26
2019-01-29T16:51:21.957Z,3.31
2019-01-29T16:53:51.072Z,3.23
2019-01-29T16:56:20.104Z,3.19
2019-01-29T16:58:49.389Z,3.21
2019-01-29T17:01:18.406Z,3.14
2019-01-29T17:03:47.417Z,3.19
2019-01-29T17:06:16.414Z,3.10
2019-01-29T17:08:46.048Z,2.99
2019-01-29T17:11:15.403Z,3.01
2019-01-29T17:13:44.704Z,2.83
2019-01-29T17:16:14.168Z,2.81
2019-01-29T17:18:43.224Z,2.67
2019-01-29T17:21:12.514Z,2.55
2019-01-29T17:23:41.536Z,2.50
2019-01-29T17:26:10.531Z,2.67
2019-01-29T17:28:39.581Z,2.53
2019-01-29T17:31:08.886Z,2.57
2019-01-29T17:33:38.000Z,2.52
2019-01-29T17:36:07.311Z,2.46
2019-01-29T17:38:44.538Z,2.52
2019-01-29T17:41:09.873Z,2.57
2019-01-29T17:43:38.469Z,2.52
2019-01-29T17:46:07.554Z,2.47
2019-01-29T17:48:39.223Z,2.51
2019-01-29T17:51:08.293Z,2.50
2019-01-29T17:53:37.630Z,2.52
2019-01-29T17:56:07.040Z,2.49
2019-01-29T17:58:36.098Z,2.52
2019-01-29T18:01:05.403Z,2.52
2019-01-29T18:03:34.731Z,2.60
2019-01-29T18:06:03.818Z,2.55
2019-01-29T18:08:32.966Z,2.60
2019-01-29T18:11:02.230Z,2.50
2019-01-29T18:13:31.247Z,2.56
2019-01-29T18:16:00.296Z,2.60
2019-01-29T18:18:29.445Z,2.56
2019-01-29T18:20:58.535Z,2.48
2019-01-29T18:23:28.121Z,2.47
2019-01-29T18:25:57.446Z,2.49
2019-01-29T18:28:26.855Z,2.42
2019-01-29T18:30:55.894Z,2.40
2019-01-29T18:33:25.245Z,2.49
2019-01-29T18:35:54.349Z,2.45
2019-01-29T18:38:23.612Z,2.34
2019-01-29T18:40:56.967Z,2.39
2019-01-29T18:43:26.061Z,2.35
2019-01-29T18:45:55.109Z,2.36
2019-01-29T18:48:24.200Z,2.36
2019-01-29T18:50:53.600Z,2.43
2019-01-29T18:53:22.940Z,2.39
2019-01-29T18:55:52.014Z,2.34
2019-01-29T18:58:21.422Z,2.27
2019-01-29T19:00:54.605Z,2.31
2019-01-29T19:03:21.917Z,2.31
2019-01-29T19:05:50.937Z,2.32
2019-01-29T19:08:19.991Z,2.35
2019-01-29T19:10:49.068Z,2.37
2019-01-29T19:13:18.434Z,2.39
2019-01-29T19:15:47.510Z,2.33
2019-01-29T19:18:16.582Z,2.28
2019-01-29T19:20:45.982Z,2.32
2019-01-29T19:23:15.411Z,2.30
2019-01-29T19:25:44.445Z,2.23
2019-01-29T19:28:21.646Z,2.20
2019-01-29T19:30:44.564Z,2.23
2019-01-29T19:33:13.962Z,2.19
2019-01-29T19:35:42.974Z,2.14
2019-01-29T19:38:12.038Z,2.18
2019-01-29T19:40:41.489Z,2.15
2019-01-29T19:43:10.562Z,2.26
2019-01-29T19:45:39.959Z,2.24
2019-01-29T19:48:09.562Z,2.23
2019-01-29T19:50:39.034Z,2.38
2019-01-29T19:53:08.049Z,2.35
2019-01-29T19:55:37.663Z,2.36
2019-01-29T19:58:09.134Z,2.30
2019-01-29T20:00:42.681Z,2.26
2019-01-29T20:03:11.743Z,2.26
2019-01-29T20:05:40.847Z,2.32
2019-01-29T20:08:09.844Z,2.27
2019-01-29T20:10:38.883Z,2.19
2019-01-29T20:13:08.298Z,2.23
2019-01-29T20:15:37.627Z,2.32
2019-01-29T20:18:06.726Z,2.31
2019-01-29T20:20:38.008Z,2.28
2019-01-29T20:23:08.381Z,2.34
2019-01-29T20:25:37.687Z,2.30
2019-01-29T20:28:07.809Z,2.23
2019-01-29T20:30:38.053Z,2.21
2019-01-29T20:33:07.595Z,2.25
2019-01-29T20:35:36.602Z,2.29
2019-01-29T20:38:06.223Z,2.29
2019-01-29T20:40:35.224Z,2.33
2019-01-29T20:43:04.862Z,2.26
2019-01-29T20:45:34.273Z,2.29
2019-01-29T20:48:03.306Z,2.26
2019-01-29T20:50:34.231Z,2.22
2019-01-29T20:53:03.296Z,2.21
2019-01-29T20:55:32.474Z,2.29
2019-01-29T20:58:01.892Z,2.31
2019-01-29T21:00:33.116Z,2.34
2019-01-29T21:03:02.276Z,2.32
2019-01-29T21:05:31.313Z,2.26
2019-01-29T21:08:00.695Z,2.29
2019-01-29T21:10:30.137Z,2.29
2019-01-29T21:12:59.645Z,2.33
2019-01-29T21:15:37.943Z,2.43
2019-01-29T21:18:00.508Z,2.26
2019-01-29T21:20:30.650Z,2.36
2019-01-29T21:22:59.939Z,2.23
2019-01-29T21:25:29.288Z,2.26
2019-01-29T21:27:58.329Z,2.24
2019-01-29T21:30:32.766Z,2.24
2019-01-29T21:33:01.785Z,2.24
2019-01-29T21:35:31.739Z,2.24
2019-01-29T21:38:01.112Z,2.26
2019-01-29T21:40:30.518Z,2.31
2019-01-29T21:42:59.569Z,2.31
2019-01-29T21:45:28.970Z,2.25
2019-01-29T21:48:00.014Z,2.22
2019-01-29T21:50:30.362Z,2.07
2019-01-29T21:52:59.393Z,2.06
2019-01-29T21:55:29.414Z,2.02
2019-01-29T21:57:58.784Z,2.02
2019-01-29T22:00:42.621Z,1.94
2019-01-29T22:03:12.416Z,1.89
2019-01-29T22:05:41.887Z,1.92
2019-01-29T22:08:12.117Z,1.91
2019-01-29T22:10:41.465Z,1.87
2019-01-29T22:13:11.892Z,1.87
2019-01-29T22:15:41.368Z,1.88
2019-01-29T22:18:12.704Z,1.86
2019-01-29T22:20:41.710Z,1.82
2019-01-29T22:23:10.748Z,1.82
2019-01-29T22:25:40.134Z,1.77
2019-01-29T22:28:11.008Z,1.72
2019-01-29T22:30:41.555Z,1.70
2019-01-29T22:33:11.216Z,1.71
2019-01-29T22:35:40.298Z,1.64
2019-01-29T22:38:09.332Z,1.62
2019-01-29T22:40:38.749Z,1.57
2019-01-29T22:43:07.766Z,1.59
2019-01-29T22:45:36.873Z,1.52
2019-01-29T22:48:07.802Z,1.51
2019-01-29T22:50:41.977Z,1.49
2019-01-29T22:53:10.994Z,1.54
2019-01-29T22:55:40.698Z,1.50
2019-01-29T22:58:09.816Z,1.46
2019-01-29T23:01:13.483Z,1.46
2019-01-29T23:03:50.883Z,1.47
2019-01-29T23:06:59.028Z,1.47
2019-01-29T23:09:28.061Z,1.47
2019-01-29T23:11:57.060Z,1.46
2019-01-29T23:14:26.135Z,1.43
2019-01-29T23:16:55.118Z,1.39
2019-01-29T23:19:24.154Z,1.37
2019-01-29T23:21:53.138Z,1.40
2019-01-29T23:24:22.178Z,1.37
2019-01-29T23:26:51.814Z,1.39
2019-01-29T23:29:20.870Z,1.39
2019-01-29T23:31:50.202Z,1.34
2019-01-29T23:34:19.210Z,1.34
2019-01-29T23:36:48.278Z,1.31
2019-01-29T23:39:17.299Z,1.38
2019-01-29T23:41:46.336Z,1.35
2019-01-29T23:44:15.348Z,1.35
2019-01-29T23:46:44.366Z,1.35
2019-01-29T23:49:13.685Z,1.34
2019-01-29T23:51:42.686Z,1.31
2019-01-29T23:54:11.694Z,1.29
2019-01-29T23:56:41.147Z,1.36
2019-01-29T23:59:10.198Z,1.33
