createdAt,value
2018-06-10T00:01:43.197Z,99.90
2018-06-10T00:04:10.298Z,99.90
2018-06-10T00:06:37.352Z,99.90
2018-06-10T00:09:06.271Z,99.90
2018-06-10T00:11:33.324Z,99.90
2018-06-10T00:14:00.406Z,99.90
2018-06-10T00:16:27.428Z,99.90
2018-06-10T00:18:54.480Z,99.90
2018-06-10T00:21:21.493Z,99.90
2018-06-10T00:23:48.572Z,99.90
2018-06-10T00:26:15.644Z,99.90
2018-06-10T00:28:48.482Z,99.90
2018-06-10T00:31:15.589Z,99.90
2018-06-10T00:33:42.613Z,99.90
2018-06-10T00:36:09.693Z,99.90
2018-06-10T00:38:36.736Z,99.90
2018-06-10T00:41:03.816Z,99.90
2018-06-10T00:43:30.903Z,99.90
2018-06-10T00:45:57.924Z,99.90
2018-06-10T00:48:24.978Z,99.90
2018-06-10T00:50:52.019Z,99.90
2018-06-10T00:53:19.070Z,99.90
2018-06-10T00:55:46.160Z,99.90
2018-06-10T00:58:13.179Z,99.90
2018-06-10T01:00:40.238Z,99.90
2018-06-10T01:03:07.257Z,99.90
2018-06-10T01:05:34.334Z,99.90
2018-06-10T01:08:01.421Z,99.90
2018-06-10T01:10:29.340Z,99.90
2018-06-10T01:12:56.403Z,99.90
2018-06-10T01:15:23.411Z,99.90
2018-06-10T01:17:50.427Z,99.90
2018-06-10T01:20:17.534Z,99.90
2018-06-10T01:22:44.618Z,99.90
2018-06-10T01:25:11.664Z,99.90
2018-06-10T01:27:38.707Z,99.90
2018-06-10T01:30:05.736Z,99.90
2018-06-10T01:32:32.788Z,99.90
2018-06-10T01:34:59.803Z,99.90
2018-06-10T01:39:53.980Z,99.90
2018-06-10T01:42:21.033Z,99.90
2018-06-10T01:44:48.138Z,99.90
2018-06-10T01:47:15.192Z,99.90
2018-06-10T01:49:42.234Z,99.90
2018-06-10T01:52:09.248Z,99.90
2018-06-10T01:54:36.274Z,99.90
2018-06-10T01:57:03.300Z,99.90
2018-06-10T01:59:30.351Z,99.90
2018-06-10T02:01:57.369Z,99.90
2018-06-10T02:04:24.407Z,99.90
2018-06-10T02:06:51.422Z,99.90
2018-06-10T02:09:18.498Z,99.90
2018-06-10T02:11:45.547Z,99.90
2018-06-10T02:14:12.542Z,99.90
2018-06-10T02:16:39.590Z,99.90
2018-06-10T02:19:06.635Z,99.90
2018-06-10T02:21:33.646Z,99.90
2018-06-10T02:24:00.698Z,99.90
2018-06-10T02:26:27.739Z,99.90
2018-06-10T02:28:54.738Z,99.90
2018-06-10T02:31:21.787Z,99.90
2018-06-10T02:33:48.822Z,99.90
2018-06-10T02:36:15.899Z,99.90
2018-06-10T02:38:42.943Z,99.90
2018-06-10T02:41:09.959Z,99.90
2018-06-10T02:43:37.006Z,99.90
2018-06-10T02:46:04.283Z,99.90
2018-06-10T02:48:31.326Z,99.90
2018-06-10T02:50:58.358Z,99.90
2018-06-10T02:53:25.371Z,99.90
2018-06-10T02:55:52.406Z,99.90
2018-06-10T02:58:19.417Z,99.90
2018-06-10T03:00:46.543Z,99.90
2018-06-10T03:03:13.563Z,99.90
2018-06-10T03:05:40.626Z,99.90
2018-06-10T03:08:07.636Z,99.90
2018-06-10T03:10:34.647Z,99.90
2018-06-10T03:13:02.030Z,99.90
2018-06-10T03:15:29.070Z,99.90
2018-06-10T03:17:56.066Z,99.90
2018-06-10T03:20:23.102Z,99.90
2018-06-10T03:22:50.098Z,99.90
2018-06-10T03:25:17.195Z,99.90
2018-06-10T03:27:44.234Z,99.90
2018-06-10T03:30:11.282Z,99.90
2018-06-10T03:32:38.322Z,99.90
2018-06-10T03:35:05.378Z,99.90
2018-06-10T03:37:32.382Z,99.90
2018-06-10T03:39:59.406Z,99.90
2018-06-10T03:42:26.443Z,99.90
2018-06-10T03:44:53.460Z,99.90
2018-06-10T03:47:20.502Z,99.90
2018-06-10T03:49:47.589Z,99.90
2018-06-10T03:52:14.589Z,99.90
2018-06-10T03:54:41.623Z,99.90
2018-06-10T03:57:08.672Z,99.90
2018-06-10T03:59:35.678Z,99.90
2018-06-10T04:02:02.839Z,99.90
2018-06-10T04:04:29.858Z,99.90
2018-06-10T04:06:56.899Z,99.90
2018-06-10T04:09:23.988Z,99.90
2018-06-10T04:11:50.986Z,99.90
2018-06-10T04:14:18.034Z,99.90
2018-06-10T04:16:45.101Z,99.90
2018-06-10T04:19:12.128Z,99.90
2018-06-10T04:21:39.134Z,99.90
2018-06-10T04:24:06.175Z,99.90
2018-06-10T04:26:33.186Z,99.90
2018-06-10T04:29:00.242Z,99.90
2018-06-10T04:31:27.250Z,99.90
2018-06-10T04:33:54.294Z,99.90
2018-06-10T04:36:21.301Z,99.90
2018-06-10T04:38:48.326Z,99.90
2018-06-10T04:41:15.375Z,99.90
2018-06-10T04:43:42.418Z,99.90
2018-06-10T04:46:09.454Z,99.90
2018-06-10T04:48:36.484Z,99.90
2018-06-10T04:51:03.554Z,99.90
2018-06-10T04:53:30.571Z,99.90
2018-06-10T04:55:57.599Z,99.90
2018-06-10T04:58:24.606Z,99.90
2018-06-10T05:00:51.683Z,99.90
2018-06-10T05:03:18.746Z,99.90
2018-06-10T05:05:45.784Z,99.90
2018-06-10T05:08:12.836Z,99.90
2018-06-10T05:10:39.838Z,99.90
2018-06-10T05:13:06.866Z,99.90
2018-06-10T05:15:33.910Z,99.90
2018-06-10T05:18:00.939Z,99.90
2018-06-10T05:20:28.007Z,99.90
2018-06-10T05:22:55.006Z,99.90
2018-06-10T05:25:22.019Z,99.90
2018-06-10T05:27:49.083Z,99.90
2018-06-10T05:30:16.174Z,99.90
2018-06-10T05:32:43.223Z,99.90
2018-06-10T05:35:10.242Z,99.90
2018-06-10T05:37:37.294Z,99.90
2018-06-10T05:40:04.342Z,99.90
2018-06-10T05:42:31.366Z,99.90
2018-06-10T05:44:58.417Z,99.90
2018-06-10T05:47:25.431Z,99.90
2018-06-10T05:49:52.470Z,99.90
2018-06-10T05:52:19.546Z,99.90
2018-06-10T05:54:46.562Z,99.90
2018-06-10T05:57:13.586Z,99.90
2018-06-10T05:59:40.587Z,99.90
2018-06-10T06:02:07.618Z,99.90
2018-06-10T06:04:34.627Z,99.90
2018-06-10T06:07:01.775Z,99.90
2018-06-10T06:09:28.786Z,99.90
2018-06-10T06:11:55.822Z,99.90
2018-06-10T06:14:22.822Z,99.90
2018-06-10T06:16:49.862Z,99.90
2018-06-10T06:19:16.955Z,99.90
2018-06-10T06:21:44.006Z,99.90
2018-06-10T06:24:11.066Z,99.90
2018-06-10T06:26:38.139Z,99.90
2018-06-10T06:29:05.179Z,99.90
2018-06-10T06:31:32.229Z,99.90
2018-06-10T06:33:59.263Z,99.90
2018-06-10T06:36:26.270Z,99.90
2018-06-10T06:38:53.302Z,99.90
2018-06-10T06:41:20.343Z,99.90
2018-06-10T06:43:47.397Z,99.90
2018-06-10T06:46:14.455Z,99.90
2018-06-10T06:48:41.473Z,99.90
2018-06-10T06:51:08.554Z,99.90
2018-06-10T06:53:35.570Z,99.90
2018-06-10T06:56:02.613Z,99.90
2018-06-10T06:58:29.624Z,99.90
2018-06-10T07:00:56.666Z,99.90
2018-06-10T07:03:23.690Z,99.90
2018-06-10T07:05:50.703Z,99.90
2018-06-10T07:08:17.772Z,99.90
2018-06-10T07:10:44.854Z,99.90
2018-06-10T07:13:11.894Z,99.90
2018-06-10T07:15:38.932Z,99.90
2018-06-10T07:18:05.935Z,99.90
2018-06-10T07:20:32.998Z,99.90
2018-06-10T07:22:59.999Z,99.90
2018-06-10T07:25:27.023Z,99.90
2018-06-10T07:27:54.058Z,99.90
2018-06-10T07:30:21.120Z,99.90
2018-06-10T07:32:48.228Z,99.90
2018-06-10T07:35:15.297Z,99.90
2018-06-10T07:37:42.303Z,99.90
2018-06-10T07:40:09.371Z,99.90
2018-06-10T07:42:36.400Z,99.90
2018-06-10T07:45:03.456Z,99.90
2018-06-10T07:47:30.464Z,99.80
2018-06-10T07:49:57.470Z,99.90
2018-06-10T07:52:24.542Z,99.00
2018-06-10T07:54:51.554Z,97.20
2018-06-10T07:57:18.702Z,99.10
2018-06-10T07:59:45.746Z,99.20
2018-06-10T08:02:12.834Z,99.90
2018-06-10T08:04:39.855Z,99.90
2018-06-10T08:07:06.908Z,99.90
2018-06-10T08:09:33.950Z,99.90
2018-06-10T08:12:01.016Z,99.90
2018-06-10T08:14:28.031Z,99.90
2018-06-10T08:16:55.055Z,99.90
2018-06-10T08:19:22.100Z,99.90
2018-06-10T08:21:49.174Z,99.80
2018-06-10T08:24:16.227Z,99.90
2018-06-10T08:26:43.284Z,99.90
2018-06-10T08:29:10.290Z,99.90
2018-06-10T08:31:37.336Z,99.90
2018-06-10T08:34:04.526Z,99.90
2018-06-10T08:36:31.603Z,98.10
2018-06-10T08:38:58.635Z,97.60
2018-06-10T08:41:25.674Z,96.90
2018-06-10T08:43:52.782Z,97.80
2018-06-10T08:46:19.746Z,96.80
2018-06-10T08:48:46.802Z,99.40
2018-06-10T08:51:13.871Z,95.60
2018-06-10T08:53:40.887Z,93.40
2018-06-10T08:56:07.923Z,92.00
2018-06-10T08:58:34.950Z,90.30
2018-06-10T09:01:02.006Z,87.40
2018-06-10T09:03:29.050Z,90.40
2018-06-10T09:05:56.086Z,90.20
2018-06-10T09:08:23.130Z,89.30
2018-06-10T09:10:50.130Z,90.20
2018-06-10T09:13:17.235Z,89.50
2018-06-10T09:15:44.239Z,87.70
2018-06-10T09:18:11.258Z,86.90
2018-06-10T09:20:38.338Z,88.60
2018-06-10T09:23:05.340Z,87.20
2018-06-10T09:25:32.354Z,85.80
2018-06-10T09:27:59.424Z,85.00
2018-06-10T09:30:26.478Z,82.40
2018-06-10T09:32:53.482Z,84.10
2018-06-10T09:35:20.532Z,84.80
2018-06-10T09:37:47.599Z,83.80
2018-06-10T09:40:14.636Z,87.50
2018-06-10T09:42:41.679Z,90.30
2018-06-10T09:45:08.739Z,91.20
2018-06-10T09:47:35.766Z,90.80
2018-06-10T09:50:02.831Z,89.30
2018-06-10T09:52:29.890Z,89.50
2018-06-10T09:54:56.895Z,90.90
2018-06-10T09:57:23.907Z,90.40
2018-06-10T09:59:51.015Z,89.60
2018-06-10T10:02:18.082Z,90.50
2018-06-10T10:04:45.118Z,92.10
2018-06-10T10:07:12.157Z,94.00
2018-06-10T10:09:39.184Z,96.90
2018-06-10T10:12:06.246Z,96.30
2018-06-10T10:14:33.382Z,94.50
2018-06-10T10:17:00.395Z,92.40
2018-06-10T10:19:27.442Z,93.90
2018-06-10T10:21:54.471Z,95.30
2018-06-10T10:24:21.519Z,95.60
2018-06-10T10:26:48.586Z,94.70
2018-06-10T10:29:16.515Z,93.50
2018-06-10T10:31:43.523Z,92.50
2018-06-10T10:34:10.528Z,94.70
2018-06-10T10:36:37.567Z,94.90
2018-06-10T10:39:06.222Z,96.10
2018-06-10T10:41:33.234Z,95.10
2018-06-10T10:44:00.307Z,91.70
2018-06-10T10:46:27.364Z,91.90
2018-06-10T10:48:54.474Z,91.10
2018-06-10T10:51:21.434Z,89.60
2018-06-10T10:53:48.514Z,89.80
2018-06-10T10:56:15.607Z,88.90
2018-06-10T10:58:42.615Z,86.90
2018-06-10T11:03:36.795Z,77.90
2018-06-10T11:06:03.831Z,78.90
2018-06-10T11:08:30.844Z,76.80
2018-06-10T11:10:57.890Z,75.10
2018-06-10T11:13:24.895Z,76.70
2018-06-10T11:18:19.092Z,77.70
2018-06-10T11:20:46.302Z,75.90
2018-06-10T11:23:13.355Z,74.30
2018-06-10T11:25:40.373Z,73.70
2018-06-10T11:28:07.414Z,72.50
2018-06-10T11:30:34.483Z,71.60
2018-06-10T11:33:01.482Z,75.30
2018-06-10T11:37:55.619Z,70.40
2018-06-10T11:40:22.675Z,70.80
2018-06-10T11:42:49.743Z,70.60
2018-06-10T11:45:16.789Z,70.20
2018-06-10T11:47:43.851Z,70.70
2018-06-10T11:50:10.871Z,69.70
2018-06-10T11:52:37.922Z,68.10
2018-06-10T11:55:04.963Z,66.20
2018-06-10T11:57:32.007Z,66.40
2018-06-10T11:59:59.026Z,65.10
2018-06-10T12:02:26.080Z,66.20
2018-06-10T12:04:53.111Z,68.80
2018-06-10T12:07:20.130Z,66.90
2018-06-10T12:09:47.207Z,68.90
2018-06-10T12:12:14.219Z,67.80
2018-06-10T12:14:41.267Z,66.40
2018-06-10T12:17:08.339Z,63.40
2018-06-10T12:19:35.346Z,60.40
2018-06-10T12:22:02.375Z,60.80
2018-06-10T12:24:29.418Z,57.70
2018-06-10T12:26:56.479Z,56.70
2018-06-10T12:29:23.547Z,53.00
2018-06-10T12:31:50.562Z,56.80
2018-06-10T12:34:17.606Z,56.00
2018-06-10T12:36:44.647Z,52.40
2018-06-10T12:39:11.705Z,46.00
2018-06-10T12:41:38.711Z,47.30
2018-06-10T12:44:05.729Z,47.00
2018-06-10T12:46:32.793Z,46.40
2018-06-10T12:48:59.927Z,45.90
2018-06-10T12:51:26.976Z,46.70
2018-06-10T12:56:21.140Z,43.90
2018-06-10T12:58:48.180Z,44.50
2018-06-10T13:01:15.246Z,41.10
2018-06-10T13:03:42.270Z,40.80
2018-06-10T13:06:09.383Z,39.10
2018-06-10T13:08:36.406Z,39.40
2018-06-10T13:11:09.294Z,40.80
2018-06-10T13:13:36.326Z,43.60
2018-06-10T13:16:03.570Z,45.60
2018-06-10T13:18:30.625Z,42.70
2018-06-10T13:20:57.644Z,42.30
2018-06-10T13:23:24.687Z,41.70
2018-06-10T13:25:51.718Z,41.80
2018-06-10T13:28:18.801Z,42.00
2018-06-10T13:33:12.979Z,40.50
2018-06-10T13:35:40.022Z,44.30
2018-06-10T13:38:07.077Z,45.90
2018-06-10T13:40:34.133Z,45.30
2018-06-10T13:43:01.279Z,47.60
2018-06-10T13:45:28.283Z,48.50
2018-06-10T13:47:55.386Z,45.60
2018-06-10T13:50:22.407Z,45.60
2018-06-10T13:52:49.482Z,45.50
2018-06-10T13:55:16.515Z,46.00
2018-06-10T13:57:43.586Z,44.50
2018-06-10T14:00:10.640Z,41.90
2018-06-10T14:02:37.690Z,44.80
2018-06-10T14:05:04.703Z,41.90
2018-06-10T14:07:31.783Z,39.20
2018-06-10T14:09:58.838Z,41.80
2018-06-10T14:12:25.864Z,39.90
2018-06-10T14:14:52.915Z,43.00
2018-06-10T14:17:19.934Z,43.20
2018-06-10T14:19:47.110Z,40.90
2018-06-10T14:22:14.135Z,40.10
2018-06-10T14:24:41.165Z,38.60
2018-06-10T14:27:08.227Z,39.30
2018-06-10T14:29:35.282Z,41.10
2018-06-10T14:32:02.327Z,39.70
2018-06-10T14:34:29.343Z,39.30
2018-06-10T14:36:56.406Z,38.20
2018-06-10T14:39:23.422Z,40.30
2018-06-10T14:41:50.475Z,38.70
2018-06-10T14:44:17.532Z,40.50
2018-06-10T14:46:44.587Z,42.80
2018-06-10T14:49:11.602Z,45.50
2018-06-10T14:51:38.650Z,47.20
2018-06-10T14:54:05.698Z,50.00
2018-06-10T14:56:32.751Z,51.20
2018-06-10T14:58:59.841Z,51.50
2018-06-10T15:01:26.850Z,53.30
2018-06-10T15:03:53.910Z,54.90
2018-06-10T15:06:20.921Z,57.00
2018-06-10T15:08:48.070Z,58.30
2018-06-10T15:11:15.106Z,57.50
2018-06-10T15:13:42.119Z,57.00
2018-06-10T15:16:09.171Z,55.60
2018-06-10T15:18:36.258Z,55.60
2018-06-10T15:23:30.423Z,55.40
2018-06-10T15:25:57.478Z,56.10
2018-06-10T15:28:24.482Z,54.70
2018-06-10T15:30:51.516Z,54.70
2018-06-10T15:33:18.563Z,54.40
2018-06-10T15:35:45.655Z,54.20
2018-06-10T15:38:12.667Z,54.50
2018-06-10T15:40:39.835Z,54.40
2018-06-10T15:43:06.862Z,51.50
2018-06-10T15:45:33.886Z,51.90
2018-06-10T15:48:00.943Z,51.20
2018-06-10T15:50:27.976Z,50.30
2018-06-10T15:52:55.035Z,50.60
2018-06-10T15:55:22.086Z,50.20
2018-06-10T15:57:49.158Z,50.00
2018-06-10T16:00:16.255Z,50.50
2018-06-10T16:02:43.298Z,52.10
2018-06-10T16:05:10.350Z,52.90
2018-06-10T16:07:37.358Z,52.80
2018-06-10T16:10:04.402Z,53.90
2018-06-10T16:12:31.423Z,54.10
2018-06-10T16:14:58.504Z,55.00
2018-06-10T16:17:25.583Z,56.30
2018-06-10T16:19:52.595Z,57.20
2018-06-10T16:22:19.618Z,58.80
2018-06-10T16:24:46.752Z,59.60
2018-06-10T16:27:13.769Z,61.10
2018-06-10T16:29:40.785Z,62.00
2018-06-10T16:32:07.835Z,62.20
2018-06-10T16:34:34.879Z,62.60
2018-06-10T16:37:01.892Z,63.10
2018-06-10T16:51:44.514Z,65.40
2018-06-10T16:54:11.550Z,65.90
2018-06-10T16:56:38.548Z,66.80
2018-06-10T16:59:05.599Z,66.00
2018-06-10T17:01:32.674Z,65.90
2018-06-10T17:04:00.083Z,66.80
2018-06-10T17:06:27.114Z,67.40
2018-06-10T17:08:54.125Z,68.00
2018-06-10T17:11:21.202Z,69.10
2018-06-10T17:13:48.279Z,69.90
2018-06-10T17:16:15.397Z,70.80
2018-06-10T17:18:42.384Z,71.60
2018-06-10T17:21:09.414Z,71.40
2018-06-10T17:23:36.427Z,71.50
2018-06-10T17:26:03.500Z,71.90
2018-06-10T17:28:30.551Z,73.10
2018-06-10T17:30:57.588Z,73.40
2018-06-10T17:35:51.714Z,73.70
2018-06-10T17:40:45.922Z,76.50
2018-06-10T17:43:12.934Z,76.50
2018-06-10T17:45:39.978Z,75.90
2018-06-10T17:48:06.999Z,76.40
2018-06-10T17:50:34.142Z,77.50
2018-06-10T17:53:01.155Z,77.10
2018-06-10T17:55:28.191Z,77.50
2018-06-10T17:57:55.207Z,78.80
2018-06-10T18:00:22.255Z,80.30
2018-06-10T18:02:49.293Z,81.80
2018-06-10T18:05:16.455Z,81.60
2018-06-10T18:07:43.498Z,88.40
2018-06-10T18:10:10.507Z,99.90
2018-06-10T18:12:37.541Z,99.90
2018-06-10T18:15:04.762Z,99.90
2018-06-10T18:17:31.841Z,99.90
2018-06-10T18:19:58.906Z,99.90
2018-06-10T18:22:25.929Z,99.90
2018-06-10T18:24:52.934Z,99.90
2018-06-10T18:27:19.986Z,99.90
2018-06-10T18:32:14.140Z,99.90
2018-06-10T18:34:41.154Z,99.90
2018-06-10T18:37:08.162Z,99.90
2018-06-10T18:39:35.227Z,99.90
2018-06-10T18:42:02.261Z,99.90
2018-06-10T18:44:29.332Z,99.90
2018-06-10T18:46:56.358Z,99.90
2018-06-10T18:49:23.410Z,99.90
2018-06-10T18:51:50.474Z,99.90
2018-06-10T18:54:17.827Z,99.90
2018-06-10T18:56:44.928Z,99.90
2018-06-10T18:59:11.955Z,99.90
2018-06-10T19:01:39.019Z,99.90
2018-06-10T19:04:06.022Z,99.90
2018-06-10T19:06:33.070Z,99.90
2018-06-10T19:09:00.127Z,99.90
2018-06-10T19:11:27.175Z,99.90
2018-06-10T19:13:54.210Z,99.90
2018-06-10T19:16:21.247Z,99.90
2018-06-10T19:18:48.363Z,99.90
2018-06-10T19:21:15.991Z,99.90
2018-06-10T19:23:43.055Z,99.90
2018-06-10T19:26:10.095Z,99.90
2018-06-10T19:28:37.146Z,99.90
2018-06-10T19:31:04.194Z,99.90
2018-06-10T19:33:31.267Z,99.90
2018-06-10T19:35:58.286Z,99.90
2018-06-10T19:38:25.346Z,99.90
2018-06-10T19:40:52.351Z,99.90
2018-06-10T19:43:19.390Z,99.90
2018-06-10T19:45:46.459Z,99.90
2018-06-10T19:48:13.507Z,99.90
2018-06-10T19:50:40.551Z,99.90
2018-06-10T19:53:07.590Z,99.90
2018-06-10T19:55:34.637Z,99.90
2018-06-10T19:58:01.679Z,99.90
2018-06-10T20:00:28.721Z,99.90
2018-06-10T20:02:55.834Z,99.90
2018-06-10T20:05:22.840Z,99.90
2018-06-10T20:07:50.003Z,99.90
2018-06-10T20:10:17.148Z,99.90
2018-06-10T20:12:44.208Z,99.90
2018-06-10T20:15:11.262Z,99.90
2018-06-10T20:17:38.262Z,99.90
2018-06-10T20:20:05.893Z,99.90
2018-06-10T20:22:32.971Z,99.90
2018-06-10T20:24:59.998Z,99.90
2018-06-10T20:27:27.011Z,99.90
2018-06-10T20:29:54.111Z,99.90
2018-06-10T20:32:21.103Z,99.90
2018-06-10T20:34:48.179Z,99.90
2018-06-10T20:37:15.218Z,99.90
2018-06-10T20:39:42.264Z,99.90
2018-06-10T20:42:09.325Z,99.90
2018-06-10T20:44:36.371Z,99.90
2018-06-10T20:47:03.570Z,99.90
2018-06-10T20:49:30.582Z,99.90
2018-06-10T20:51:57.622Z,99.90
2018-06-10T20:54:24.626Z,99.90
2018-06-10T20:56:51.667Z,99.90
2018-06-10T20:59:18.711Z,99.90
2018-06-10T21:01:45.791Z,99.90
2018-06-10T21:04:12.831Z,99.90
2018-06-10T21:06:39.866Z,99.90
2018-06-10T21:09:07.171Z,99.90
2018-06-10T21:11:34.283Z,99.90
2018-06-10T21:14:01.337Z,99.90
2018-06-10T21:16:28.350Z,99.90
2018-06-10T21:18:55.410Z,99.90
2018-06-10T21:21:22.449Z,99.90
2018-06-10T21:23:49.495Z,99.90
2018-06-10T21:26:16.538Z,99.90
2018-06-10T21:28:43.566Z,99.90
2018-06-10T21:31:10.606Z,99.90
2018-06-10T21:33:37.687Z,99.90
2018-06-10T21:36:04.694Z,99.90
2018-06-10T21:38:31.710Z,99.90
2018-06-10T21:40:58.770Z,99.90
2018-06-10T21:45:52.864Z,99.90
2018-06-10T21:48:19.939Z,99.90
2018-06-10T21:50:46.986Z,99.90
2018-06-10T21:53:14.038Z,99.90
2018-06-10T21:55:41.057Z,99.90
2018-06-10T21:58:08.094Z,99.90
2018-06-10T22:00:35.115Z,99.90
2018-06-10T22:03:02.175Z,99.90
2018-06-10T22:05:29.246Z,99.90
2018-06-10T22:07:56.265Z,99.90
2018-06-10T22:10:23.314Z,99.90
2018-06-10T22:15:17.458Z,99.90
2018-06-10T22:17:44.626Z,99.90
2018-06-10T22:20:11.635Z,99.90
2018-06-10T22:22:38.652Z,99.90
2018-06-10T22:25:05.685Z,99.90
2018-06-10T22:27:32.702Z,99.90
2018-06-10T22:29:59.739Z,99.90
2018-06-10T22:32:26.750Z,99.90
2018-06-10T22:34:53.807Z,99.90
2018-06-10T22:37:20.871Z,99.90
2018-06-10T22:39:47.894Z,99.90
2018-06-10T22:42:14.934Z,99.90
2018-06-10T22:44:41.980Z,99.90
2018-06-10T22:47:09.022Z,99.90
2018-06-10T22:52:03.132Z,99.90
2018-06-10T22:54:42.078Z,99.90
2018-06-10T22:57:09.215Z,99.90
2018-06-10T22:59:36.244Z,99.90
2018-06-10T23:02:04.320Z,99.90
2018-06-10T23:04:31.355Z,99.90
2018-06-10T23:06:58.403Z,99.90
2018-06-10T23:09:25.422Z,99.90
2018-06-10T23:11:52.467Z,99.90
2018-06-10T23:14:19.542Z,99.90
2018-06-10T23:16:46.573Z,99.90
2018-06-10T23:21:40.702Z,99.90
2018-06-10T23:24:07.719Z,99.90
2018-06-10T23:26:34.766Z,99.90
2018-06-10T23:29:01.782Z,99.90
2018-06-10T23:31:28.791Z,99.90
2018-06-10T23:33:55.822Z,99.90
2018-06-10T23:36:22.871Z,99.90
2018-06-10T23:38:49.906Z,99.90
2018-06-10T23:41:16.934Z,99.90
2018-06-10T23:43:43.982Z,99.90
2018-06-10T23:46:11.032Z,99.90
2018-06-10T23:48:38.042Z,99.90
2018-06-10T23:51:05.070Z,99.90
2018-06-10T23:53:32.123Z,99.90
2018-06-10T23:55:59.167Z,99.90
2018-06-10T23:58:26.178Z,99.90
