createdAt,value
2019-01-28T00:02:28.983Z,5.40
2019-01-28T00:06:33.499Z,5.30
2019-01-28T00:10:37.991Z,5.30
2019-01-28T00:14:42.535Z,5.30
2019-01-28T00:18:47.066Z,5.30
2019-01-28T00:22:51.624Z,5.40
2019-01-28T00:26:56.118Z,5.40
2019-01-28T00:31:00.791Z,5.40
2019-01-28T00:35:05.902Z,5.40
2019-01-28T00:39:10.645Z,5.40
2019-01-28T00:43:15.241Z,5.50
2019-01-28T00:47:19.803Z,5.50
2019-01-28T00:51:24.286Z,5.50
2019-01-28T00:55:28.932Z,5.50
2019-01-28T00:59:33.464Z,5.50
2019-01-28T01:03:37.997Z,5.50
2019-01-28T01:07:42.616Z,5.50
2019-01-28T01:11:47.150Z,5.50
2019-01-28T01:15:52.410Z,5.50
2019-01-28T01:19:56.946Z,5.50
2019-01-28T01:24:01.494Z,5.50
2019-01-28T01:28:06.017Z,5.60
2019-01-28T01:32:10.546Z,5.60
2019-01-28T01:36:15.098Z,5.60
2019-01-28T01:40:19.695Z,5.60
2019-01-28T01:44:24.278Z,5.60
2019-01-28T01:48:28.805Z,5.70
2019-01-28T01:52:33.408Z,5.70
2019-01-28T01:56:37.937Z,5.70
2019-01-28T02:00:42.459Z,5.70
2019-01-28T02:04:47.010Z,5.70
2019-01-28T02:08:51.540Z,5.70
2019-01-28T02:12:56.067Z,5.70
2019-01-28T02:17:00.586Z,5.70
2019-01-28T02:21:05.241Z,5.70
2019-01-28T02:25:10.323Z,5.70
2019-01-28T02:29:16.160Z,5.60
2019-01-28T02:33:20.646Z,5.70
2019-01-28T02:37:25.163Z,5.70
2019-01-28T02:41:29.716Z,5.70
2019-01-28T02:45:34.251Z,5.70
2019-01-28T02:49:38.791Z,5.70
2019-01-28T02:53:43.348Z,5.70
2019-01-28T02:57:48.044Z,5.70
2019-01-28T03:01:52.518Z,5.70
2019-01-28T03:05:57.060Z,5.70
2019-01-28T03:10:01.594Z,5.70
2019-01-28T03:14:06.493Z,5.70
2019-01-28T03:18:10.991Z,5.70
2019-01-28T03:22:15.536Z,5.70
2019-01-28T03:26:20.061Z,5.80
2019-01-28T03:30:24.778Z,5.70
2019-01-28T03:34:29.264Z,5.70
2019-01-28T03:38:33.784Z,5.80
2019-01-28T03:42:38.329Z,5.70
2019-01-28T03:46:42.847Z,5.80
2019-01-28T03:50:47.389Z,5.70
2019-01-28T03:54:51.871Z,5.70
2019-01-28T03:58:56.431Z,5.70
2019-01-28T04:03:00.977Z,5.70
2019-01-28T04:07:05.597Z,5.70
2019-01-28T04:11:10.091Z,5.70
2019-01-28T04:15:14.956Z,5.70
2019-01-28T04:19:19.470Z,5.70
2019-01-28T04:23:24.028Z,5.70
2019-01-28T04:27:28.579Z,5.70
2019-01-28T04:31:33.102Z,5.70
2019-01-28T04:35:37.624Z,5.70
2019-01-28T04:39:42.199Z,5.70
2019-01-28T04:43:46.783Z,5.70
2019-01-28T04:47:51.336Z,5.60
2019-01-28T04:51:55.871Z,5.70
2019-01-28T04:56:00.414Z,5.60
2019-01-28T05:00:06.961Z,5.70
2019-01-28T05:04:11.480Z,5.60
2019-01-28T05:08:16.004Z,5.60
2019-01-28T05:12:20.482Z,5.70
2019-01-28T05:16:25.000Z,5.70
2019-01-28T05:20:29.559Z,5.60
2019-01-28T05:24:34.087Z,5.60
2019-01-28T05:28:38.642Z,5.60
2019-01-28T05:32:43.180Z,5.70
2019-01-28T05:36:47.711Z,5.60
2019-01-28T05:40:52.280Z,5.60
2019-01-28T05:44:56.823Z,5.60
2019-01-28T05:49:01.347Z,5.60
2019-01-28T05:53:05.868Z,5.60
2019-01-28T05:57:10.424Z,5.60
2019-01-28T06:01:14.949Z,5.60
2019-01-28T06:05:19.765Z,5.50
2019-01-28T06:09:24.274Z,5.50
2019-01-28T06:13:31.812Z,5.50
2019-01-28T06:17:39.099Z,5.50
2019-01-28T06:21:42.542Z,5.50
2019-01-28T06:25:47.111Z,5.50
2019-01-28T06:29:51.638Z,5.40
2019-01-28T06:33:56.171Z,5.40
2019-01-28T06:38:00.694Z,5.40
2019-01-28T06:42:05.368Z,5.40
2019-01-28T06:46:09.897Z,5.40
2019-01-28T06:50:15.895Z,5.40
2019-01-28T06:54:20.391Z,5.30
2019-01-28T06:58:24.946Z,5.30
2019-01-28T07:02:29.487Z,5.30
2019-01-28T07:06:34.063Z,5.30
2019-01-28T07:10:38.611Z,5.30
2019-01-28T07:14:43.107Z,5.30
2019-01-28T07:18:47.659Z,5.30
2019-01-28T07:22:52.181Z,5.30
2019-01-28T07:26:56.693Z,5.30
2019-01-28T07:31:01.247Z,5.30
2019-01-28T07:35:06.254Z,5.30
2019-01-28T07:39:10.778Z,5.30
2019-01-28T07:43:15.409Z,5.30
2019-01-28T07:47:19.927Z,5.30
2019-01-28T07:51:24.527Z,5.30
2019-01-28T07:55:29.120Z,5.30
2019-01-28T07:59:33.667Z,5.30
2019-01-28T08:03:38.282Z,5.30
2019-01-28T08:07:42.827Z,5.30
2019-01-28T08:11:47.378Z,5.30
2019-01-28T08:15:51.874Z,5.30
2019-01-28T08:19:56.407Z,5.30
2019-01-28T08:24:00.947Z,5.30
2019-01-28T08:28:05.914Z,5.30
2019-01-28T08:32:10.487Z,5.20
2019-01-28T08:36:14.976Z,5.20
2019-01-28T08:40:19.760Z,5.20
2019-01-28T08:44:24.336Z,5.30
2019-01-28T08:48:28.879Z,5.30
2019-01-28T08:52:33.451Z,5.30
2019-01-28T08:56:37.979Z,5.30
2019-01-28T09:00:43.329Z,5.30
2019-01-28T09:04:48.279Z,5.40
2019-01-28T09:08:52.795Z,5.40
2019-01-28T09:12:57.323Z,5.40
2019-01-28T09:17:01.806Z,5.40
2019-01-28T09:21:06.339Z,5.40
2019-01-28T09:25:11.838Z,5.40
2019-01-28T09:29:16.356Z,5.40
2019-01-28T09:33:20.879Z,5.40
2019-01-28T09:37:25.393Z,5.40
2019-01-28T09:41:29.955Z,5.40
2019-01-28T09:45:36.755Z,5.40
2019-01-28T09:49:41.313Z,5.40
2019-01-28T09:53:45.880Z,5.30
2019-01-28T09:57:50.491Z,5.30
2019-01-28T10:01:55.029Z,5.20
2019-01-28T10:05:59.574Z,5.20
2019-01-28T10:10:04.776Z,5.10
2019-01-28T10:14:09.337Z,5.10
2019-01-28T10:18:13.874Z,5.10
2019-01-28T10:22:18.386Z,5.10
2019-01-28T10:26:22.924Z,5.10
2019-01-28T10:30:30.079Z,5.10
2019-01-28T10:34:34.587Z,5.10
2019-01-28T10:38:39.105Z,5.10
2019-01-28T10:42:43.977Z,5.10
2019-01-28T10:46:48.523Z,5.00
2019-01-28T10:50:53.059Z,5.00
2019-01-28T10:54:57.683Z,5.00
2019-01-28T10:59:02.429Z,5.00
2019-01-28T11:03:08.293Z,5.00
2019-01-28T11:07:13.466Z,5.00
2019-01-28T11:11:18.075Z,5.10
2019-01-28T11:15:24.677Z,5.20
2019-01-28T11:19:30.130Z,5.20
2019-01-28T11:23:34.692Z,5.30
2019-01-28T11:27:39.828Z,5.30
2019-01-28T11:31:44.536Z,5.40
2019-01-28T11:35:49.481Z,5.40
2019-01-28T11:39:54.048Z,5.40
2019-01-28T11:43:58.661Z,5.50
2019-01-28T11:48:03.298Z,5.60
2019-01-28T11:52:07.939Z,5.60
2019-01-28T11:56:12.471Z,5.70
2019-01-28T12:00:24.973Z,5.60
2019-01-28T12:04:29.508Z,5.70
2019-01-28T12:08:34.040Z,5.70
2019-01-28T12:12:38.628Z,5.80
2019-01-28T12:16:43.108Z,5.80
2019-01-28T12:20:53.427Z,5.80
2019-01-28T12:24:53.811Z,5.70
2019-01-28T12:28:58.339Z,5.70
2019-01-28T12:33:02.893Z,5.70
2019-01-28T12:37:07.430Z,5.60
2019-01-28T12:41:17.348Z,5.60
2019-01-28T12:45:19.610Z,5.50
2019-01-28T12:49:24.164Z,5.40
2019-01-28T12:53:28.727Z,5.30
2019-01-28T12:57:33.203Z,5.40
2019-01-28T13:01:37.750Z,5.40
2019-01-28T13:05:42.284Z,5.40
2019-01-28T13:09:46.823Z,5.20
2019-01-28T13:13:51.346Z,5.20
2019-01-28T13:17:56.562Z,5.20
2019-01-28T13:22:01.445Z,5.30
2019-01-28T13:26:06.282Z,5.20
2019-01-28T13:30:23.288Z,5.20
2019-01-28T13:34:27.828Z,5.10
2019-01-28T13:38:32.326Z,5.20
2019-01-28T13:42:36.886Z,5.20
2019-01-28T13:46:41.406Z,5.20
2019-01-28T13:50:45.954Z,5.30
2019-01-28T13:54:50.503Z,5.30
2019-01-28T13:58:54.979Z,5.20
2019-01-28T14:02:59.656Z,5.20
2019-01-28T14:07:04.724Z,5.20
2019-01-28T14:11:09.256Z,5.20
2019-01-28T14:15:17.373Z,5.20
2019-01-28T14:19:21.904Z,5.30
2019-01-28T14:23:26.443Z,5.30
2019-01-28T14:27:31.011Z,5.40
2019-01-28T14:31:35.544Z,5.40
2019-01-28T14:35:40.552Z,5.50
2019-01-28T14:39:45.038Z,5.40
2019-01-28T14:43:49.620Z,5.50
2019-01-28T14:47:54.198Z,5.60
2019-01-28T14:51:58.732Z,5.50
2019-01-28T14:56:03.273Z,5.60
2019-01-28T15:00:09.862Z,5.60
2019-01-28T15:04:14.397Z,5.60
2019-01-28T15:08:18.943Z,5.60
2019-01-28T15:12:23.503Z,5.60
2019-01-28T15:16:28.035Z,5.60
2019-01-28T15:20:32.539Z,5.60
2019-01-28T15:24:37.097Z,5.60
2019-01-28T15:28:41.615Z,5.60
2019-01-28T15:32:46.421Z,5.70
2019-01-28T15:36:51.009Z,5.70
2019-01-28T15:40:55.620Z,5.60
2019-01-28T15:45:00.190Z,5.20
2019-01-28T15:49:04.810Z,5.10
2019-01-28T15:53:09.496Z,5.20
2019-01-28T15:57:14.035Z,5.10
2019-01-28T16:01:18.511Z,4.90
2019-01-28T16:05:23.055Z,4.70
2019-01-28T16:09:28.947Z,4.60
2019-01-28T16:13:33.777Z,4.70
2019-01-28T16:17:38.319Z,4.60
2019-01-28T16:21:42.821Z,4.50
2019-01-28T16:25:47.362Z,4.30
2019-01-28T16:29:51.915Z,4.30
2019-01-28T16:33:56.439Z,4.30
2019-01-28T16:38:24.308Z,3.90
2019-01-28T16:42:28.933Z,3.80
2019-01-28T16:46:33.465Z,3.70
2019-01-28T16:50:38.212Z,3.50
2019-01-28T16:54:42.747Z,3.50
2019-01-28T16:58:47.274Z,3.60
2019-01-28T17:02:51.915Z,3.60
2019-01-28T17:06:56.488Z,3.60
2019-01-28T17:11:01.015Z,3.50
2019-01-28T17:15:07.519Z,3.50
2019-01-28T17:19:12.059Z,3.60
2019-01-28T17:23:16.609Z,3.50
2019-01-28T17:27:21.096Z,3.60
2019-01-28T17:31:25.710Z,3.50
2019-01-28T17:35:30.253Z,3.50
2019-01-28T17:39:34.815Z,3.50
2019-01-28T17:43:39.431Z,3.60
2019-01-28T17:47:43.899Z,3.50
2019-01-28T17:51:48.440Z,3.50
2019-01-28T17:55:53.096Z,3.50
2019-01-28T17:59:58.971Z,3.50
2019-01-28T18:04:03.539Z,3.40
2019-01-28T18:08:08.053Z,3.50
2019-01-28T18:12:12.592Z,3.50
2019-01-28T18:16:17.152Z,3.50
2019-01-28T18:20:21.821Z,3.50
2019-01-28T18:24:26.326Z,3.40
2019-01-28T18:28:30.845Z,3.50
2019-01-28T18:32:35.405Z,3.30
2019-01-28T18:36:39.951Z,3.20
2019-01-28T18:40:44.495Z,3.30
2019-01-28T18:44:49.023Z,3.30
2019-01-28T18:48:53.552Z,3.20
2019-01-28T18:52:58.129Z,3.20
2019-01-28T18:57:02.689Z,3.10
2019-01-28T19:01:07.442Z,3.20
2019-01-28T19:13:18.816Z,3.00
2019-01-28T19:17:44.238Z,3.00
2019-01-28T19:23:06.135Z,2.90
2019-01-28T19:27:10.685Z,3.00
2019-01-28T19:31:15.221Z,3.00
2019-01-28T19:39:28.315Z,2.90
2019-01-28T19:43:32.942Z,3.00
2019-01-28T19:47:53.087Z,3.00
2019-01-28T19:51:57.595Z,3.00
2019-01-28T19:57:11.403Z,3.00
2019-01-28T20:01:15.975Z,3.10
2019-01-28T20:05:43.519Z,3.30
2019-01-28T20:10:34.119Z,3.30
2019-01-28T20:26:01.315Z,3.40
2019-01-28T20:30:09.495Z,3.40
2019-01-28T20:34:14.060Z,3.20
2019-01-28T20:38:18.595Z,3.30
2019-01-28T20:42:23.150Z,3.30
2019-01-28T20:46:27.733Z,3.20
2019-01-28T20:50:32.256Z,3.30
2019-01-28T20:54:36.783Z,3.20
2019-01-28T20:58:41.359Z,3.20
2019-01-28T21:02:45.830Z,3.30
2019-01-28T21:06:50.383Z,3.20
2019-01-28T21:10:54.904Z,3.30
2019-01-28T21:14:59.462Z,3.20
2019-01-28T21:19:03.982Z,3.20
2019-01-28T21:23:08.478Z,3.30
2019-01-28T21:27:13.018Z,3.30
2019-01-28T21:31:17.595Z,3.20
2019-01-28T21:35:37.339Z,3.20
2019-01-28T21:39:41.870Z,3.20
2019-01-28T21:43:46.426Z,3.20
2019-01-28T21:47:54.288Z,3.20
2019-01-28T21:51:58.842Z,3.10
2019-01-28T21:56:03.385Z,3.20
2019-01-28T22:00:08.476Z,3.10
2019-01-28T22:04:12.975Z,3.10
2019-01-28T22:08:17.530Z,3.10
2019-01-28T22:12:22.030Z,3.10
2019-01-28T22:16:26.562Z,3.10
2019-01-28T22:20:31.132Z,3.10
2019-01-28T22:24:35.619Z,3.10
2019-01-28T22:28:40.155Z,3.10
2019-01-28T22:32:44.731Z,3.00
2019-01-28T22:36:49.291Z,3.00
2019-01-28T22:40:53.824Z,3.00
2019-01-28T22:44:58.343Z,3.00
2019-01-28T22:49:02.890Z,2.90
2019-01-28T22:53:07.423Z,2.80
2019-01-28T22:57:11.959Z,2.80
2019-01-28T23:01:31.283Z,2.80
2019-01-28T23:05:35.887Z,2.80
2019-01-28T23:09:40.419Z,2.80
