createdAt,value
2019-04-23T00:01:08.058Z,2.80
2019-04-23T00:03:32.107Z,2.90
2019-04-23T00:08:36.210Z,2.90
2019-04-23T00:11:08.773Z,2.53
2019-04-23T00:13:30.392Z,2.70
2019-04-23T00:21:15.542Z,2.40
2019-04-23T00:23:53.089Z,2.40
2019-04-23T00:26:25.268Z,2.80
2019-04-23T00:29:00.518Z,2.43
2019-04-23T00:33:50.663Z,2.87
2019-04-23T00:36:27.528Z,2.77
2019-04-23T00:38:50.071Z,2.53
2019-04-23T00:41:24.541Z,2.40
2019-04-23T00:43:54.695Z,2.63
2019-04-23T00:46:22.312Z,2.67
2019-04-23T00:49:00.144Z,2.90
2019-04-23T00:51:27.442Z,3.00
2019-04-23T00:53:53.502Z,3.07
2019-04-23T00:58:55.239Z,2.80
2019-04-23T01:01:30.103Z,2.93
2019-04-23T01:03:55.231Z,2.50
2019-04-23T01:06:24.296Z,2.70
2019-04-23T01:08:59.841Z,2.63
2019-04-23T01:11:22.879Z,2.90
2019-04-23T01:13:54.043Z,2.97
2019-04-23T01:16:20.942Z,3.10
2019-04-23T01:19:21.260Z,3.07
2019-04-23T01:21:18.202Z,2.90
2019-04-23T01:24:02.577Z,3.13
2019-04-23T01:26:57.569Z,3.40
2019-04-23T01:29:30.540Z,3.00
2019-04-23T01:32:02.898Z,3.20
2019-04-23T01:34:43.450Z,3.23
2019-04-23T01:36:56.460Z,3.20
2019-04-23T01:39:23.122Z,3.07
2019-04-23T01:42:04.786Z,3.10
2019-04-23T01:44:38.662Z,3.27
2019-04-23T01:47:00.649Z,3.57
2019-04-23T01:52:00.397Z,3.37
2019-04-23T01:54:33.617Z,3.20
2019-04-23T01:56:54.788Z,3.03
2019-04-23T01:59:31.340Z,3.10
2019-04-23T02:01:58.808Z,3.60
2019-04-23T02:04:28.889Z,3.30
2019-04-23T02:07:09.023Z,3.50
2019-04-23T02:09:40.281Z,3.50
2019-04-23T02:12:04.149Z,3.30
2019-04-23T02:14:37.584Z,3.53
2019-04-23T02:17:01.222Z,3.43
2019-04-23T02:19:40.506Z,3.50
2019-04-23T02:22:25.328Z,3.70
2019-04-23T02:24:47.505Z,3.47
2019-04-23T02:27:26.471Z,4.17
2019-04-23T02:30:05.791Z,3.77
2019-04-23T02:32:28.941Z,3.90
2019-04-23T02:34:57.619Z,4.10
2019-04-23T02:37:35.656Z,4.27
2019-04-23T02:40:01.908Z,3.97
2019-04-23T02:44:56.245Z,4.27
2019-04-23T02:47:44.018Z,4.37
2019-04-23T02:57:33.412Z,4.20
2019-04-23T03:00:12.475Z,4.10
2019-04-23T03:04:57.048Z,4.20
2019-04-23T03:07:33.233Z,4.43
2019-04-23T03:10:00.445Z,4.07
2019-04-23T03:12:31.859Z,4.23
2019-04-23T03:15:28.303Z,4.27
2019-04-23T03:18:16.081Z,4.97
2019-04-23T03:23:23.166Z,4.07
2019-04-23T03:25:31.942Z,4.70
2019-04-23T03:28:12.259Z,4.37
2019-04-23T03:38:46.568Z,4.63
2019-04-23T03:41:15.145Z,4.60
2019-04-23T03:46:12.387Z,4.60
2019-04-23T03:51:11.592Z,4.47
2019-04-23T03:53:38.696Z,4.27
2019-04-23T04:01:07.754Z,4.60
2019-04-23T04:03:50.632Z,4.60
2019-04-23T04:08:53.006Z,5.03
2019-04-23T04:11:11.236Z,4.70
2019-04-23T04:16:00.844Z,5.13
2019-04-23T04:21:08.529Z,4.67
2019-04-23T04:23:37.759Z,5.23
2019-04-23T04:26:09.535Z,4.87
2019-04-23T04:28:38.402Z,5.40
2019-04-23T04:31:03.378Z,5.07
2019-04-23T04:36:21.867Z,5.27
2019-04-23T04:51:32.743Z,5.40
2019-04-23T04:56:16.060Z,5.20
2019-04-23T04:58:47.435Z,5.60
2019-04-23T05:01:12.160Z,5.80
2019-04-23T05:06:24.356Z,5.10
2019-04-23T05:08:48.070Z,5.47
2019-04-23T05:11:19.872Z,5.40
2019-04-23T05:16:06.415Z,5.03
2019-04-23T05:18:47.441Z,5.20
2019-04-23T05:26:22.393Z,5.60
2019-04-23T05:28:55.914Z,5.27
2019-04-23T05:33:56.846Z,5.83
2019-04-23T05:39:08.979Z,5.13
2019-04-23T05:41:26.028Z,5.80
2019-04-23T05:46:27.771Z,5.70
2019-04-23T05:48:54.429Z,5.27
2019-04-23T05:56:21.055Z,5.80
2019-04-23T05:58:55.775Z,6.03
2019-04-23T06:09:09.131Z,5.17
2019-04-23T06:11:47.065Z,5.57
2019-04-23T06:14:23.720Z,5.47
2019-04-23T06:16:41.984Z,5.40
2019-04-23T06:19:07.705Z,5.90
2019-04-23T06:21:46.071Z,5.60
2019-04-23T06:26:40.070Z,5.60
2019-04-23T06:29:19.444Z,5.27
2019-04-23T06:31:41.029Z,6.07
2019-04-23T06:34:14.056Z,5.80
2019-04-23T06:36:38.845Z,5.90
2019-04-23T06:39:02.729Z,5.70
2019-04-23T06:41:37.622Z,5.90
2019-04-23T06:46:50.226Z,5.80
2019-04-23T06:49:20.638Z,5.37
2019-04-23T06:51:52.098Z,5.80
2019-04-23T06:54:20.830Z,5.50
2019-04-23T06:56:54.397Z,5.90
2019-04-23T06:59:17.312Z,5.57
2019-04-23T07:01:56.155Z,5.70
2019-04-23T07:04:17.965Z,5.70
2019-04-23T07:06:56.424Z,5.53
2019-04-23T07:09:23.798Z,6.30
2019-04-23T07:11:42.801Z,6.27
2019-04-23T07:14:12.429Z,6.97
2019-04-23T07:16:49.831Z,7.27
2019-04-23T07:19:26.838Z,6.53
2019-04-23T07:21:51.299Z,5.90
2019-04-23T07:24:17.022Z,7.37
2019-04-23T07:26:42.068Z,6.70
2019-04-23T07:29:18.959Z,6.40
2019-04-23T07:31:53.824Z,6.53
2019-04-23T07:34:18.077Z,6.47
2019-04-23T07:37:10.804Z,6.03
2019-04-23T07:42:28.080Z,6.73
2019-04-23T07:44:51.954Z,7.40
2019-04-23T07:47:35.081Z,6.40
2019-04-23T07:50:16.641Z,6.27
2019-04-23T07:52:41.093Z,7.03
2019-04-23T07:55:36.274Z,6.60
2019-04-23T08:00:36.650Z,6.90
2019-04-23T08:03:05.504Z,6.40
2019-04-23T08:05:31.580Z,6.30
2019-04-23T08:10:31.732Z,5.53
2019-04-23T08:13:04.536Z,5.67
2019-04-23T08:15:36.914Z,6.10
2019-04-23T08:17:59.001Z,6.47
2019-04-23T08:20:40.663Z,6.17
2019-04-23T08:23:03.749Z,5.37
2019-04-23T08:25:56.479Z,5.70
2019-04-23T08:28:25.699Z,5.60
2019-04-23T08:30:46.516Z,5.60
2019-04-23T08:33:33.554Z,6.03
2019-04-23T08:35:50.987Z,5.30
2019-04-23T08:41:00.789Z,5.53
2019-04-23T08:43:36.788Z,5.77
2019-04-23T08:45:59.576Z,5.93
2019-04-23T08:51:19.423Z,6.17
2019-04-23T08:56:04.969Z,6.00
2019-04-23T08:58:32.096Z,6.37
2019-04-23T09:01:05.535Z,6.00
2019-04-23T09:06:06.240Z,5.67
2019-04-23T09:11:20.051Z,5.87
2019-04-23T09:16:03.487Z,6.27
2019-04-23T09:18:35.250Z,4.97
2019-04-23T09:21:08.991Z,6.33
2019-04-23T09:23:42.213Z,5.60
2019-04-23T09:26:03.843Z,5.80
2019-04-23T09:31:31.563Z,5.57
2019-04-23T09:36:27.626Z,5.62
2019-04-23T09:39:08.385Z,6.00
2019-04-23T09:41:48.241Z,6.08
2019-04-23T09:44:48.439Z,6.33
2019-04-23T09:47:10.235Z,5.87
2019-04-23T09:49:37.175Z,5.60
2019-04-23T09:52:07.721Z,6.22
2019-04-23T09:54:42.177Z,5.65
2019-04-23T09:57:04.139Z,5.90
2019-04-23T09:59:43.297Z,5.03
2019-04-23T10:02:04.563Z,6.05
2019-04-23T10:04:26.633Z,5.57
2019-04-23T10:06:57.384Z,5.47
2019-04-23T10:09:14.108Z,5.67
2019-04-23T10:11:43.087Z,6.58
2019-04-23T10:14:12.433Z,5.45
2019-04-23T10:16:41.382Z,5.15
2019-04-23T10:19:12.159Z,6.10
2019-04-23T10:21:41.892Z,4.95
2019-04-23T10:24:10.642Z,5.60
2019-04-23T10:26:39.927Z,6.08
2019-04-23T10:29:11.819Z,5.35
2019-04-23T10:31:42.138Z,5.20
2019-04-23T10:34:12.269Z,5.60
2019-04-23T10:36:42.336Z,5.55
2019-04-23T10:39:24.170Z,6.20
2019-04-23T10:41:50.927Z,5.47
2019-04-23T10:44:31.200Z,6.00
2019-04-23T10:47:32.081Z,5.35
2019-04-23T10:50:09.061Z,5.60
2019-04-23T10:52:33.713Z,5.85
2019-04-23T10:55:06.253Z,5.75
2019-04-23T10:57:31.483Z,6.12
2019-04-23T11:00:05.122Z,5.12
2019-04-23T11:02:43.225Z,5.58
2019-04-23T11:05:16.221Z,5.72
2019-04-23T11:07:42.330Z,5.70
2019-04-23T11:10:14.564Z,5.17
2019-04-23T11:12:53.358Z,5.58
2019-04-23T11:17:55.182Z,5.47
2019-04-23T11:20:39.631Z,5.65
2019-04-23T11:23:12.702Z,5.53
2019-04-23T11:30:36.111Z,5.53
2019-04-23T11:33:16.231Z,5.92
2019-04-23T11:35:47.507Z,5.73
2019-04-23T11:38:35.502Z,5.57
2019-04-23T11:40:53.524Z,5.67
2019-04-23T11:43:15.536Z,6.00
2019-04-23T11:45:50.202Z,5.43
2019-04-23T11:48:36.721Z,5.33
2019-04-23T11:53:20.956Z,5.23
2019-04-23T12:01:18.886Z,5.63
2019-04-23T12:03:39.755Z,5.90
2019-04-23T12:06:25.438Z,5.33
2019-04-23T12:09:08.259Z,4.97
2019-04-23T12:14:24.278Z,5.50
2019-04-23T12:16:59.531Z,5.50
2019-04-23T12:19:46.111Z,5.47
2019-04-23T12:21:57.063Z,5.30
2019-04-23T12:24:28.181Z,5.23
2019-04-23T12:26:55.872Z,5.30
2019-04-23T12:29:23.735Z,5.63
2019-04-23T12:35:03.672Z,5.63
2019-04-23T12:45:17.949Z,5.83
2019-04-23T12:52:41.229Z,6.67
2019-04-23T12:55:19.692Z,5.90
2019-04-23T12:57:40.948Z,6.17
2019-04-23T13:00:15.047Z,5.73
2019-04-23T13:02:44.584Z,5.67
2019-04-23T13:10:14.837Z,5.30
2019-04-23T13:15:18.761Z,5.17
2019-04-23T13:17:52.455Z,5.93
2019-04-23T13:20:19.426Z,5.87
2019-04-23T13:23:01.724Z,5.87
2019-04-23T13:25:27.031Z,5.17
2019-04-23T13:30:35.537Z,5.73
2019-04-23T13:33:02.748Z,5.63
2019-04-23T13:35:38.100Z,5.93
2019-04-23T13:37:59.387Z,5.33
2019-04-23T13:40:33.631Z,5.80
2019-04-23T13:45:53.025Z,6.00
2019-04-23T13:48:03.213Z,6.30
2019-04-23T13:50:37.249Z,5.70
2019-04-23T13:55:24.733Z,6.27
2019-04-23T13:58:07.295Z,5.90
2019-04-23T14:00:44.446Z,5.47
2019-04-23T14:02:54.757Z,5.67
2019-04-23T14:05:33.034Z,5.40
2019-04-23T14:08:18.443Z,5.90
2019-04-23T14:15:46.225Z,5.20
2019-04-23T14:18:26.913Z,5.80
2019-04-23T14:20:39.005Z,5.67
2019-04-23T14:25:54.250Z,5.57
2019-04-23T14:28:22.094Z,5.97
2019-04-23T14:30:46.760Z,5.67
2019-04-23T14:33:17.741Z,6.90
2019-04-23T14:35:45.492Z,6.20
2019-04-23T14:40:58.735Z,6.30
2019-04-23T14:43:30.864Z,5.97
2019-04-23T14:51:09.806Z,6.03
2019-04-23T15:06:36.038Z,5.67
2019-04-23T15:11:35.279Z,5.53
2019-04-23T15:14:06.148Z,5.67
2019-04-23T15:16:32.926Z,5.83
2019-04-23T15:19:11.023Z,7.07
2019-04-23T15:21:47.688Z,5.43
2019-04-23T15:28:45.013Z,5.70
2019-04-23T15:31:44.711Z,6.03
2019-04-23T15:34:14.028Z,6.23
2019-04-23T15:42:08.907Z,6.10
2019-04-23T15:44:10.725Z,6.33
2019-04-23T15:46:56.459Z,5.80
2019-04-23T15:49:17.794Z,9.87
2019-04-23T15:54:13.622Z,6.17
2019-04-23T15:56:42.743Z,6.43
2019-04-23T16:01:37.601Z,5.87
2019-04-23T16:03:45.289Z,6.23
2019-04-23T16:06:17.235Z,6.43
2019-04-23T16:09:06.287Z,6.03
2019-04-23T16:16:47.816Z,5.90
2019-04-23T16:19:24.539Z,6.10
2019-04-23T16:22:04.581Z,6.67
2019-04-23T16:24:20.479Z,5.90
2019-04-23T16:27:01.547Z,6.47
2019-04-23T16:29:54.161Z,6.33
2019-04-23T16:32:08.457Z,7.50
2019-04-23T16:34:29.093Z,6.73
2019-04-23T16:36:59.505Z,6.40
2019-04-23T16:39:35.521Z,5.80
2019-04-23T16:47:14.507Z,5.77
2019-04-23T16:50:03.175Z,7.50
2019-04-23T16:52:07.918Z,7.00
2019-04-23T16:54:45.398Z,5.80
2019-04-23T16:57:21.510Z,6.27
2019-04-23T17:00:09.683Z,6.00
2019-04-23T17:04:38.976Z,5.53
2019-04-23T17:12:10.487Z,5.90
2019-04-23T17:14:44.334Z,6.23
2019-04-23T17:17:06.384Z,6.20
2019-04-23T17:20:06.592Z,5.90
2019-04-23T17:22:09.633Z,5.97
2019-04-23T17:24:39.892Z,6.40
2019-04-23T17:27:16.663Z,5.47
2019-04-23T17:29:41.412Z,5.70
2019-04-23T17:32:15.185Z,6.23
2019-04-23T17:35:08.192Z,5.93
2019-04-23T17:40:12.267Z,6.20
2019-04-23T17:42:45.508Z,5.90
2019-04-23T17:45:30.963Z,6.57
2019-04-23T17:48:07.415Z,7.03
2019-04-23T17:50:33.993Z,10.90
2019-04-23T17:53:03.349Z,7.10
2019-04-23T17:55:46.229Z,6.50
2019-04-23T17:58:12.704Z,6.23
2019-04-23T18:00:40.935Z,6.27
2019-04-23T18:03:11.160Z,6.60
2019-04-23T18:05:33.333Z,8.30
2019-04-23T18:08:08.517Z,7.73
2019-04-23T18:10:43.114Z,8.07
2019-04-23T18:13:13.652Z,7.40
2019-04-23T18:15:46.332Z,7.00
2019-04-23T18:18:10.523Z,7.10
2019-04-23T18:21:13.841Z,6.93
2019-04-23T18:23:41.985Z,7.20
2019-04-23T18:26:15.716Z,5.80
2019-04-23T18:28:48.774Z,6.20
2019-04-23T18:31:19.830Z,6.10
2019-04-23T18:36:21.714Z,6.00
2019-04-23T18:41:23.603Z,6.43
2019-04-23T18:44:00.831Z,6.70
2019-04-23T18:46:32.025Z,6.77
2019-04-23T18:49:10.987Z,6.63
2019-04-23T18:51:21.474Z,6.60
2019-04-23T18:53:54.446Z,6.37
2019-04-23T18:56:30.638Z,7.47
2019-04-23T18:59:00.869Z,6.80
2019-04-23T19:01:30.985Z,7.07
2019-04-23T19:06:34.518Z,7.67
2019-04-23T19:09:16.214Z,7.83
2019-04-23T19:12:18.769Z,7.90
2019-04-23T19:14:38.772Z,8.00
2019-04-23T19:17:38.679Z,8.00
2019-04-23T19:19:40.611Z,8.50
2019-04-23T19:22:22.269Z,9.03
2019-04-23T19:27:18.928Z,8.63
2019-04-23T19:30:07.166Z,8.10
2019-04-23T19:32:01.397Z,8.40
2019-04-23T19:37:18.353Z,9.33
2019-04-23T19:42:29.029Z,8.60
2019-04-23T19:44:44.068Z,8.87
2019-04-23T19:52:10.923Z,8.80
2019-04-23T19:57:16.683Z,8.70
2019-04-23T19:59:50.713Z,7.83
2019-04-23T20:02:17.448Z,7.20
2019-04-23T20:12:15.684Z,8.37
2019-04-23T20:14:48.783Z,7.40
2019-04-23T20:17:34.074Z,7.80
2019-04-23T20:22:29.113Z,8.17
2019-04-23T20:25:05.477Z,7.90
2019-04-23T20:27:23.479Z,8.07
2019-04-23T20:35:06.968Z,9.27
2019-04-23T20:39:56.839Z,8.20
2019-04-23T20:42:27.607Z,7.93
2019-04-23T20:45:02.597Z,8.07
2019-04-23T20:47:44.270Z,8.57
2019-04-23T20:50:10.694Z,8.63
2019-04-23T20:52:22.490Z,8.43
2019-04-23T20:55:01.133Z,8.73
2019-04-23T20:57:45.438Z,7.50
2019-04-23T21:00:20.536Z,7.77
2019-04-23T21:03:25.405Z,7.63
2019-04-23T21:05:26.129Z,7.43
2019-04-23T21:08:00.798Z,7.40
2019-04-23T21:13:11.271Z,7.00
2019-04-23T21:15:33.647Z,7.60
2019-04-23T21:28:17.551Z,7.47
2019-04-23T21:36:13.830Z,7.10
2019-04-23T21:39:03.516Z,7.10
2019-04-23T21:41:39.513Z,7.57
2019-04-23T21:46:38.236Z,7.43
2019-04-23T21:53:55.437Z,8.03
2019-04-23T21:56:31.223Z,7.70
2019-04-23T21:59:06.595Z,8.93
2019-04-23T22:01:37.155Z,7.80
2019-04-23T22:06:35.577Z,7.27
2019-04-23T22:14:09.689Z,7.57
2019-04-23T22:16:42.940Z,7.50
2019-04-23T22:21:44.433Z,7.03
2019-04-23T22:26:34.722Z,7.40
2019-04-23T22:29:13.866Z,7.67
2019-04-23T22:34:13.827Z,7.50
2019-04-23T22:36:39.235Z,8.00
2019-04-23T22:39:11.596Z,7.07
2019-04-23T22:41:43.701Z,7.50
2019-04-23T22:51:46.283Z,7.37
2019-04-23T22:54:12.190Z,7.13
2019-04-23T22:56:51.813Z,7.67
2019-04-23T23:06:55.535Z,6.30
2019-04-23T23:16:53.287Z,6.70
2019-04-23T23:19:22.227Z,5.97
2019-04-23T23:21:58.279Z,6.20
2019-04-23T23:26:55.993Z,6.90
2019-04-23T23:36:57.101Z,6.07
2019-04-23T23:39:25.075Z,6.17
2019-04-23T23:44:35.238Z,7.10
2019-04-23T23:47:05.970Z,6.17
2019-04-23T23:51:54.563Z,6.77
2019-04-23T23:54:35.668Z,6.20
2019-04-23T23:57:03.760Z,6.03
2019-04-23T23:59:27.141Z,6.57
