createdAt,value
2022-11-23T00:01:37.642Z,99564.31
2022-11-23T00:04:08.575Z,99575.66
2022-11-23T00:06:37.435Z,99562.56
2022-11-23T00:09:07.428Z,99563.44
2022-11-23T00:11:37.112Z,99563.44
2022-11-23T00:14:05.511Z,99557.34
2022-11-23T00:19:22.789Z,99560.84
2022-11-23T00:21:51.116Z,99567.81
2022-11-23T00:24:19.731Z,99561.69
2022-11-23T00:26:48.195Z,99564.31
2022-11-23T00:29:17.625Z,99573.06
2022-11-23T00:31:46.052Z,99570.44
2022-11-23T00:34:16.198Z,99572.19
2022-11-23T00:36:44.684Z,99566.06
2022-11-23T00:39:13.124Z,99566.94
2022-11-23T00:41:42.997Z,99562.56
2022-11-23T00:44:11.666Z,99570.44
2022-11-23T00:46:41.498Z,99562.59
2022-11-23T00:49:10.077Z,99570.44
2022-11-23T00:51:38.685Z,99566.97
2022-11-23T00:54:07.410Z,99566.06
2022-11-23T00:56:36.467Z,99566.94
2022-11-23T00:59:04.975Z,99573.94
2022-11-23T01:01:37.165Z,99572.19
2022-11-23T01:04:07.773Z,99572.19
2022-11-23T01:06:39.008Z,99574.81
2022-11-23T01:09:18.008Z,99566.97
2022-11-23T01:11:46.561Z,99570.44
2022-11-23T01:14:15.332Z,99573.94
2022-11-23T01:16:44.192Z,99573.94
2022-11-23T01:19:15.252Z,99580.03
2022-11-23T01:21:43.983Z,99580.03
2022-11-23T01:24:20.790Z,99577.44
2022-11-23T01:26:56.303Z,99577.44
2022-11-23T01:29:25.303Z,99584.41
2022-11-23T01:31:53.728Z,99567.81
2022-11-23T01:34:25.039Z,99581.78
2022-11-23T01:36:53.328Z,99579.16
2022-11-23T01:39:25.362Z,99584.41
2022-11-23T01:41:53.821Z,99585.28
2022-11-23T01:44:28.747Z,99587.00
2022-11-23T01:47:03.534Z,99585.28
2022-11-23T01:49:39.112Z,99596.63
2022-11-23T01:52:21.341Z,99576.53
2022-11-23T01:55:02.582Z,99584.41
2022-11-23T01:57:41.708Z,99578.28
2022-11-23T02:00:11.201Z,99590.50
2022-11-23T02:02:47.661Z,99594.00
2022-11-23T02:05:22.900Z,99594.00
2022-11-23T02:07:54.697Z,99594.84
2022-11-23T02:10:23.948Z,99592.25
2022-11-23T02:12:54.297Z,99593.09
2022-11-23T02:15:23.087Z,99583.53
2022-11-23T02:17:52.100Z,99578.28
2022-11-23T02:20:20.693Z,99584.41
2022-11-23T02:23:04.620Z,99592.25
2022-11-23T02:25:34.768Z,99587.88
2022-11-23T02:28:03.170Z,99589.66
2022-11-23T02:30:32.837Z,99592.22
2022-11-23T02:33:05.154Z,99585.28
2022-11-23T02:35:34.621Z,99594.84
2022-11-23T02:38:06.659Z,99594.00
2022-11-23T02:40:37.033Z,99592.22
2022-11-23T02:46:01.941Z,99596.59
2022-11-23T02:48:30.236Z,99593.09
2022-11-23T02:50:58.544Z,99590.47
2022-11-23T02:53:27.029Z,99607.09
2022-11-23T02:55:56.086Z,99600.94
2022-11-23T02:58:26.048Z,99593.09
2022-11-23T03:00:54.747Z,99595.72
2022-11-23T03:03:23.933Z,99609.69
2022-11-23T03:05:53.077Z,99595.72
2022-11-23T03:08:21.442Z,99596.59
2022-11-23T03:10:50.218Z,99597.50
2022-11-23T03:13:20.337Z,99597.50
2022-11-23T03:15:48.678Z,99596.59
2022-11-23T03:18:17.108Z,99601.84
2022-11-23T03:20:45.495Z,99597.47
2022-11-23T03:23:13.961Z,99606.22
2022-11-23T03:25:42.323Z,99595.75
2022-11-23T03:28:11.160Z,99605.31
2022-11-23T03:30:39.518Z,99599.22
2022-11-23T03:33:08.836Z,99604.47
2022-11-23T03:35:38.649Z,99609.69
2022-11-23T03:38:33.150Z,99610.56
2022-11-23T03:41:10.945Z,99614.94
2022-11-23T03:43:54.864Z,99616.66
2022-11-23T03:46:24.295Z,99618.41
2022-11-23T03:48:52.742Z,99617.56
2022-11-23T03:51:25.441Z,99611.41
2022-11-23T03:53:55.023Z,99623.66
2022-11-23T03:56:23.638Z,99621.03
2022-11-23T03:58:52.035Z,99624.50
2022-11-23T04:01:20.685Z,99627.13
2022-11-23T04:03:53.465Z,99621.91
2022-11-23T04:06:44.759Z,99626.28
2022-11-23T04:09:23.498Z,99628.00
2022-11-23T04:12:14.930Z,99621.91
2022-11-23T04:14:46.467Z,99628.00
2022-11-23T04:17:14.865Z,99626.25
2022-11-23T04:19:43.493Z,99624.50
2022-11-23T04:22:13.002Z,99622.78
2022-11-23T04:24:43.816Z,99624.50
2022-11-23T04:27:12.617Z,99623.63
2022-11-23T04:29:41.550Z,99620.16
2022-11-23T04:32:12.329Z,99625.38
2022-11-23T04:34:41.304Z,99626.28
2022-11-23T04:37:13.600Z,99618.41
2022-11-23T04:39:45.070Z,99614.91
2022-11-23T04:42:22.120Z,99621.03
2022-11-23T04:44:57.397Z,99616.66
2022-11-23T04:47:26.941Z,99623.66
2022-11-23T04:49:57.647Z,99617.53
2022-11-23T04:52:26.060Z,99621.03
2022-11-23T04:54:54.513Z,99621.03
2022-11-23T04:57:24.150Z,99620.16
2022-11-23T04:59:53.913Z,99625.41
2022-11-23T05:02:24.718Z,99625.41
2022-11-23T05:04:59.353Z,99627.13
2022-11-23T05:07:31.889Z,99635.00
2022-11-23T05:10:04.898Z,99640.22
2022-11-23T05:12:36.650Z,99634.09
2022-11-23T05:15:07.132Z,99642.81
2022-11-23T05:17:42.833Z,99638.50
2022-11-23T05:20:17.412Z,99636.75
2022-11-23T05:22:49.850Z,99640.22
2022-11-23T05:25:27.245Z,99636.75
2022-11-23T05:28:23.327Z,99641.09
2022-11-23T05:30:55.268Z,99630.63
2022-11-23T05:33:23.649Z,99639.34
2022-11-23T05:35:53.132Z,99645.44
2022-11-23T05:38:29.994Z,99648.97
2022-11-23T05:41:02.381Z,99644.59
2022-11-23T05:43:30.988Z,99638.50
2022-11-23T05:46:01.137Z,99652.44
2022-11-23T05:48:31.082Z,99643.72
2022-11-23T05:51:05.047Z,99648.94
2022-11-23T05:53:41.377Z,99643.72
2022-11-23T05:56:25.695Z,99645.47
2022-11-23T05:59:11.842Z,99644.56
2022-11-23T06:01:42.476Z,99645.47
2022-11-23T06:04:13.568Z,99650.69
2022-11-23T06:06:46.204Z,99648.06
2022-11-23T06:09:15.180Z,99647.22
2022-11-23T06:11:48.795Z,99649.84
2022-11-23T06:14:20.961Z,99652.44
2022-11-23T06:16:51.471Z,99658.56
2022-11-23T06:19:40.493Z,99658.53
2022-11-23T06:22:09.470Z,99655.94
2022-11-23T06:24:46.360Z,99656.78
2022-11-23T06:27:40.264Z,99648.94
2022-11-23T06:30:17.055Z,99653.28
2022-11-23T06:32:46.281Z,99660.28
2022-11-23T06:35:14.840Z,99663.78
2022-11-23T06:37:45.435Z,99664.63
2022-11-23T06:40:14.826Z,99667.25
2022-11-23T06:42:44.162Z,99667.25
2022-11-23T06:45:23.588Z,99677.72
2022-11-23T06:47:57.201Z,99682.09
2022-11-23T06:50:26.479Z,99676.00
2022-11-23T06:53:02.635Z,99675.13
2022-11-23T06:55:43.065Z,99682.09
2022-11-23T06:58:14.141Z,99672.50
2022-11-23T07:00:42.883Z,99689.09
2022-11-23T07:03:24.856Z,99689.97
2022-11-23T07:06:07.870Z,99688.22
2022-11-23T07:08:43.291Z,99691.72
2022-11-23T07:11:34.727Z,99694.31
2022-11-23T07:14:03.228Z,99688.22
2022-11-23T07:16:32.455Z,99694.34
2022-11-23T07:19:00.945Z,99703.06
2022-11-23T07:21:29.303Z,99707.44
2022-11-23T07:23:57.647Z,99701.31
2022-11-23T07:26:26.335Z,99707.44
2022-11-23T07:28:54.824Z,99710.91
2022-11-23T07:31:23.231Z,99708.28
2022-11-23T07:33:52.345Z,99719.66
2022-11-23T07:36:22.253Z,99717.91
2022-11-23T07:38:50.723Z,99724.03
2022-11-23T07:41:21.781Z,99727.50
2022-11-23T07:44:11.156Z,99729.25
2022-11-23T07:46:39.506Z,99724.88
2022-11-23T07:49:07.932Z,99737.13
2022-11-23T07:51:36.303Z,99732.75
2022-11-23T07:54:04.872Z,99735.38
2022-11-23T07:56:33.267Z,99744.09
2022-11-23T07:59:01.805Z,99744.94
2022-11-23T08:01:31.593Z,99742.34
2022-11-23T08:03:59.868Z,99743.19
2022-11-23T08:06:29.206Z,99735.34
2022-11-23T08:08:57.833Z,99748.44
2022-11-23T08:11:26.532Z,99748.47
2022-11-23T08:13:55.225Z,99756.31
2022-11-23T08:16:23.755Z,99754.56
2022-11-23T08:18:52.096Z,99748.44
2022-11-23T08:21:20.414Z,99748.44
2022-11-23T08:23:49.095Z,99752.81
2022-11-23T08:26:17.428Z,99754.59
2022-11-23T08:28:45.982Z,99751.97
2022-11-23T08:31:15.217Z,99756.31
2022-11-23T08:33:44.952Z,99765.03
2022-11-23T08:36:13.545Z,99750.19
2022-11-23T08:38:42.360Z,99758.06
2022-11-23T08:41:10.725Z,99758.06
2022-11-23T08:43:39.151Z,99761.53
2022-11-23T08:46:11.055Z,99764.16
2022-11-23T08:48:39.907Z,99755.44
2022-11-23T08:51:09.416Z,99753.69
2022-11-23T08:53:38.325Z,99751.97
2022-11-23T08:56:07.700Z,99758.94
2022-11-23T08:58:37.070Z,99757.19
2022-11-23T09:01:14.840Z,99758.06
2022-11-23T09:03:45.776Z,99752.84
2022-11-23T09:06:14.075Z,99760.66
2022-11-23T09:08:42.399Z,99770.28
2022-11-23T09:11:13.598Z,99754.56
2022-11-23T09:13:41.992Z,99760.66
2022-11-23T09:16:10.607Z,99756.31
2022-11-23T09:18:39.423Z,99759.81
2022-11-23T09:21:07.881Z,99752.81
2022-11-23T09:23:36.488Z,99744.06
2022-11-23T09:26:05.469Z,99751.06
2022-11-23T09:28:34.377Z,99752.81
2022-11-23T09:31:05.053Z,99749.28
2022-11-23T09:33:33.335Z,99762.41
2022-11-23T09:36:04.781Z,99757.16
2022-11-23T09:38:55.165Z,99761.53
2022-11-23T09:41:21.790Z,99757.16
2022-11-23T09:44:16.928Z,99768.53
2022-11-23T09:47:04.051Z,99766.78
2022-11-23T09:49:52.165Z,99770.28
2022-11-23T09:52:24.792Z,99772.88
2022-11-23T09:54:57.427Z,99766.78
2022-11-23T09:57:31.398Z,99773.75
2022-11-23T10:00:04.722Z,99773.72
2022-11-23T10:02:40.082Z,99762.34
2022-11-23T10:05:17.020Z,99770.22
2022-11-23T10:08:17.032Z,99771.94
2022-11-23T10:10:58.356Z,99764.94
2022-11-23T10:13:54.686Z,99772.78
2022-11-23T10:16:37.886Z,99774.50
2022-11-23T10:19:26.820Z,99770.13
2022-11-23T10:22:16.826Z,99762.25
2022-11-23T10:24:51.354Z,99764.88
2022-11-23T10:27:22.786Z,99756.13
2022-11-23T10:29:54.581Z,99754.38
2022-11-23T10:32:39.144Z,99749.09
2022-11-23T10:35:16.518Z,99749.09
2022-11-23T10:37:44.815Z,99743.81
2022-11-23T10:40:19.046Z,99749.94
2022-11-23T10:43:01.401Z,99744.69
2022-11-23T10:45:30.079Z,99737.66
2022-11-23T10:48:00.471Z,99741.16
2022-11-23T10:50:37.364Z,99743.78
2022-11-23T10:53:05.575Z,99737.66
2022-11-23T10:55:47.486Z,99754.28
2022-11-23T10:58:45.814Z,99740.25
2022-11-23T11:01:15.531Z,99744.66
2022-11-23T11:03:43.924Z,99749.03
2022-11-23T11:06:23.152Z,99752.53
2022-11-23T11:08:55.280Z,99751.66
2022-11-23T11:11:37.387Z,99749.03
2022-11-23T11:14:16.196Z,99742.91
2022-11-23T11:16:51.931Z,99745.59
2022-11-23T11:19:30.962Z,99740.34
2022-11-23T11:22:23.480Z,99741.19
2022-11-23T11:24:51.931Z,99740.34
2022-11-23T11:27:26.218Z,99733.31
2022-11-23T11:30:07.208Z,99729.84
2022-11-23T11:33:14.589Z,99729.84
2022-11-23T11:35:47.445Z,99719.34
2022-11-23T11:38:35.884Z,99720.19
2022-11-23T11:41:10.084Z,99721.06
2022-11-23T11:43:40.634Z,99717.53
2022-11-23T11:46:31.638Z,99715.81
2022-11-23T11:49:07.806Z,99708.75
2022-11-23T11:51:55.447Z,99707.00
2022-11-23T11:54:30.558Z,99700.88
2022-11-23T11:57:05.128Z,99707.81
2022-11-23T11:59:43.095Z,99703.44
2022-11-23T12:02:31.139Z,99696.41
2022-11-23T12:05:05.163Z,99690.31
2022-11-23T12:07:46.779Z,99690.31
2022-11-23T12:10:15.051Z,99683.28
2022-11-23T12:12:43.656Z,99688.53
2022-11-23T12:15:48.427Z,99684.13
2022-11-23T12:18:22.563Z,99683.22
2022-11-23T12:21:25.474Z,99672.72
2022-11-23T12:24:25.282Z,99691.09
2022-11-23T12:26:56.537Z,99683.22
2022-11-23T12:29:53.315Z,99685.00
2022-11-23T12:32:52.612Z,99680.63
2022-11-23T12:35:31.407Z,99678.84
2022-11-23T12:38:17.788Z,99677.97
2022-11-23T12:40:58.417Z,99678.84
2022-11-23T12:43:50.981Z,99683.22
2022-11-23T12:46:38.176Z,99684.09
2022-11-23T12:49:39.021Z,99694.59
2022-11-23T12:52:44.414Z,99693.72
2022-11-23T12:55:29.467Z,99701.56
2022-11-23T12:58:12.323Z,99695.38
2022-11-23T13:01:03.603Z,99697.09
2022-11-23T13:04:00.292Z,99703.19
2022-11-23T13:09:49.770Z,99701.41
2022-11-23T13:12:24.463Z,99708.41
2022-11-23T13:15:03.287Z,99703.16
2022-11-23T13:17:45.994Z,99704.00
2022-11-23T13:20:32.888Z,99708.41
2022-11-23T13:23:01.747Z,99704.91
2022-11-23T13:25:31.287Z,99708.44
2022-11-23T13:28:29.689Z,99709.31
2022-11-23T13:31:27.602Z,99705.88
2022-11-23T13:33:59.695Z,99705.88
2022-11-23T13:36:56.258Z,99710.28
2022-11-23T13:39:44.874Z,99704.13
2022-11-23T13:42:14.775Z,99700.66
2022-11-23T13:44:43.644Z,99703.28
2022-11-23T13:47:16.157Z,99705.03
2022-11-23T13:49:52.999Z,99703.31
2022-11-23T13:52:21.366Z,99703.31
2022-11-23T13:55:02.517Z,99699.84
2022-11-23T13:57:34.033Z,99695.50
2022-11-23T14:00:39.973Z,99694.59
2022-11-23T14:04:00.617Z,99690.25
2022-11-23T14:06:56.941Z,99674.50
2022-11-23T14:09:44.116Z,99680.66
2022-11-23T14:12:12.341Z,99675.47
2022-11-23T14:14:43.476Z,99674.59
2022-11-23T14:17:31.261Z,99663.22
2022-11-23T14:20:41.341Z,99665.00
2022-11-23T14:23:31.468Z,99663.28
2022-11-23T14:26:30.858Z,99670.28
2022-11-23T14:29:17.377Z,99679.97
2022-11-23T14:32:01.483Z,99673.88
2022-11-23T14:34:57.229Z,99679.13
2022-11-23T14:37:56.117Z,99678.31
2022-11-23T14:40:30.650Z,99681.81
2022-11-23T14:43:01.079Z,99688.84
2022-11-23T14:45:33.302Z,99686.25
2022-11-23T14:48:38.489Z,99684.53
2022-11-23T14:51:13.423Z,99682.78
2022-11-23T14:53:47.198Z,99687.19
2022-11-23T14:56:32.654Z,99691.56
2022-11-23T14:59:05.783Z,99688.06
2022-11-23T15:01:35.327Z,99690.72
2022-11-23T15:04:21.312Z,99693.34
2022-11-23T15:06:53.152Z,99694.25
2022-11-23T15:09:45.902Z,99699.47
2022-11-23T15:12:42.556Z,99696.03
2022-11-23T15:15:24.340Z,99702.13
2022-11-23T15:17:53.655Z,99696.91
2022-11-23T15:20:26.838Z,99704.75
2022-11-23T15:22:55.723Z,99710.00
2022-11-23T15:25:24.814Z,99716.13
2022-11-23T15:27:53.628Z,99720.47
2022-11-23T15:30:31.555Z,99718.75
2022-11-23T15:33:05.346Z,99720.50
2022-11-23T15:35:36.662Z,99716.16
2022-11-23T15:38:12.281Z,99725.75
2022-11-23T15:40:50.057Z,99720.50
2022-11-23T15:43:20.105Z,99723.16
2022-11-23T15:45:48.472Z,99734.47
2022-11-23T15:48:23.123Z,99734.50
2022-11-23T15:50:57.340Z,99745.84
2022-11-23T15:53:34.533Z,99749.31
2022-11-23T15:56:07.073Z,99750.22
2022-11-23T15:58:35.512Z,99751.09
2022-11-23T16:01:13.695Z,99759.78
2022-11-23T16:04:03.941Z,99761.53
2022-11-23T16:06:32.287Z,99764.16
2022-11-23T16:09:00.772Z,99753.69
2022-11-23T16:11:36.094Z,99758.94
2022-11-23T16:14:18.882Z,99756.31
2022-11-23T16:16:48.945Z,99754.56
2022-11-23T16:19:37.932Z,99753.69
2022-11-23T16:22:07.639Z,99755.44
2022-11-23T16:24:36.694Z,99766.78
2022-11-23T16:27:13.701Z,99766.81
2022-11-23T16:29:42.320Z,99772.03
2022-11-23T16:32:28.988Z,99766.78
2022-11-23T16:35:16.529Z,99767.66
2022-11-23T16:37:45.317Z,99762.44
2022-11-23T16:40:14.791Z,99779.03
2022-11-23T16:42:43.699Z,99776.38
2022-11-23T16:45:13.068Z,99778.16
2022-11-23T16:47:53.100Z,99777.25
2022-11-23T16:50:27.068Z,99778.16
2022-11-23T16:52:55.622Z,99772.03
2022-11-23T16:55:24.187Z,99784.25
2022-11-23T16:57:53.673Z,99765.91
2022-11-23T17:00:23.385Z,99775.50
2022-11-23T17:02:51.838Z,99764.16
2022-11-23T17:05:24.486Z,99784.25
2022-11-23T17:07:53.285Z,99777.28
2022-11-23T17:10:31.200Z,99776.38
2022-11-23T17:13:00.405Z,99774.66
2022-11-23T17:15:31.566Z,99772.91
2022-11-23T17:18:00.116Z,99773.75
2022-11-23T17:20:32.466Z,99778.13
2022-11-23T17:23:01.473Z,99768.53
2022-11-23T17:25:30.465Z,99778.13
2022-11-23T17:28:00.526Z,99777.25
2022-11-23T17:30:28.938Z,99777.25
2022-11-23T17:32:57.710Z,99779.00
2022-11-23T17:35:26.412Z,99787.75
2022-11-23T17:37:54.848Z,99787.75
2022-11-23T17:40:24.461Z,99789.50
2022-11-23T17:42:53.619Z,99782.53
2022-11-23T17:45:21.981Z,99792.13
2022-11-23T17:47:50.427Z,99786.00
2022-11-23T17:50:19.596Z,99795.63
2022-11-23T17:52:48.475Z,99793.00
2022-11-23T17:55:17.155Z,99801.72
2022-11-23T17:57:45.490Z,99807.84
2022-11-23T18:00:19.213Z,99806.97
2022-11-23T18:02:48.050Z,99810.44
2022-11-23T18:05:21.633Z,99816.59
2022-11-23T18:07:53.058Z,99823.56
2022-11-23T18:10:21.823Z,99822.69
2022-11-23T18:12:50.792Z,99820.97
2022-11-23T18:15:19.168Z,99827.06
2022-11-23T18:17:47.526Z,99827.06
2022-11-23T18:20:15.853Z,99826.19
2022-11-23T18:22:44.414Z,99824.44
2022-11-23T18:25:12.940Z,99830.53
2022-11-23T18:27:41.595Z,99828.81
2022-11-23T18:30:10.535Z,99836.66
2022-11-23T18:32:38.993Z,99836.63
2022-11-23T18:35:07.921Z,99834.91
2022-11-23T18:37:36.235Z,99839.25
2022-11-23T18:40:05.679Z,99841.88
2022-11-23T18:42:34.459Z,99840.97
2022-11-23T18:45:06.337Z,99847.09
2022-11-23T18:47:35.204Z,99844.47
2022-11-23T18:50:06.669Z,99836.63
2022-11-23T18:52:35.282Z,99835.72
2022-11-23T18:55:03.933Z,99847.06
2022-11-23T18:57:32.483Z,99857.56
2022-11-23T19:00:01.673Z,99856.66
2022-11-23T19:02:30.373Z,99847.06
2022-11-23T19:04:58.765Z,99846.19
2022-11-23T19:07:27.615Z,99857.53
2022-11-23T19:09:57.106Z,99855.78
2022-11-23T19:12:25.570Z,99862.75
2022-11-23T19:14:54.138Z,99874.13
2022-11-23T19:17:22.418Z,99859.28
2022-11-23T19:19:51.041Z,99866.25
2022-11-23T19:22:19.396Z,99867.13
2022-11-23T19:24:47.823Z,99873.22
2022-11-23T19:27:16.283Z,99871.50
2022-11-23T19:29:45.050Z,99882.81
2022-11-23T19:32:13.326Z,99873.22
2022-11-23T19:34:42.876Z,99880.19
2022-11-23T19:37:11.220Z,99879.34
2022-11-23T19:39:39.775Z,99878.47
2022-11-23T19:42:08.314Z,99888.03
2022-11-23T19:44:36.623Z,99887.19
2022-11-23T19:47:10.133Z,99881.94
2022-11-23T19:49:42.216Z,99882.81
2022-11-23T19:52:10.464Z,99894.19
2022-11-23T19:54:38.904Z,99900.28
2022-11-23T19:57:07.478Z,99896.78
2022-11-23T19:59:36.149Z,99902.91
2022-11-23T20:02:04.766Z,99901.13
2022-11-23T20:04:33.125Z,99907.25
2022-11-23T20:07:01.421Z,99910.78
2022-11-23T20:09:29.889Z,99907.25
2022-11-23T20:11:58.187Z,99913.38
2022-11-23T20:14:26.515Z,99918.63
2022-11-23T20:16:55.940Z,99918.63
2022-11-23T20:19:24.357Z,99916.88
2022-11-23T20:21:53.357Z,99923.00
2022-11-23T20:24:21.686Z,99922.13
2022-11-23T20:26:50.105Z,99914.28
2022-11-23T20:29:18.423Z,99918.66
2022-11-23T20:31:46.878Z,99925.66
2022-11-23T20:34:20.482Z,99927.38
2022-11-23T20:36:50.458Z,99934.38
2022-11-23T20:39:18.910Z,99937.00
2022-11-23T20:41:49.488Z,99937.84
2022-11-23T20:44:18.083Z,99942.25
2022-11-23T20:47:02.952Z,99949.22
2022-11-23T20:49:32.170Z,99951.84
2022-11-23T20:52:00.708Z,99944.00
2022-11-23T20:54:29.193Z,99954.47
2022-11-23T20:57:00.312Z,99959.72
2022-11-23T20:59:29.215Z,99953.59
2022-11-23T21:01:57.642Z,99957.09
2022-11-23T21:04:26.675Z,99958.00
2022-11-23T21:06:55.176Z,99964.09
2022-11-23T21:09:23.679Z,99968.47
2022-11-23T21:12:10.624Z,99975.47
2022-11-23T21:14:39.259Z,99977.22
2022-11-23T21:17:07.616Z,99974.59
2022-11-23T21:19:39.269Z,99977.22
2022-11-23T21:22:14.925Z,99979.88
2022-11-23T21:24:46.359Z,99982.47
2022-11-23T21:27:14.679Z,99989.44
2022-11-23T21:29:45.255Z,99987.72
2022-11-23T21:32:14.893Z,99984.22
2022-11-23T21:34:43.285Z,99992.06
2022-11-23T21:37:12.803Z,99976.34
2022-11-23T21:39:42.134Z,99988.59
2022-11-23T21:42:11.646Z,99986.81
2022-11-23T21:44:41.490Z,99993.81
2022-11-23T21:47:09.879Z,99987.72
2022-11-23T21:49:38.379Z,99991.19
2022-11-23T21:52:06.660Z,99992.09
2022-11-23T21:54:36.408Z,99995.56
2022-11-23T21:57:05.110Z,99992.94
2022-11-23T21:59:33.411Z,99992.94
2022-11-23T22:02:01.775Z,100003.41
2022-11-23T22:04:30.186Z,99999.91
2022-11-23T22:06:58.614Z,100008.63
2022-11-23T22:09:27.225Z,100018.22
2022-11-23T22:11:55.473Z,100022.63
2022-11-23T22:14:23.796Z,100024.34
2022-11-23T22:16:56.641Z,100026.09
2022-11-23T22:19:24.924Z,100038.34
2022-11-23T22:21:53.433Z,100039.22
2022-11-23T22:24:22.636Z,100048.81
2022-11-23T22:26:50.957Z,100051.44
2022-11-23T22:29:20.420Z,100047.03
2022-11-23T22:31:48.791Z,100062.78
2022-11-23T22:34:17.164Z,100060.13
2022-11-23T22:36:45.675Z,100059.25
2022-11-23T22:39:14.141Z,100056.59
2022-11-23T22:41:43.037Z,100072.31
2022-11-23T22:44:11.347Z,100072.28
2022-11-23T22:46:39.854Z,100076.66
2022-11-23T22:49:08.846Z,100067.94
2022-11-23T22:51:37.458Z,100069.69
2022-11-23T22:54:06.193Z,100065.31
2022-11-23T22:56:34.875Z,100071.41
2022-11-23T22:59:03.620Z,100074.88
2022-11-23T23:01:32.692Z,100074.84
2022-11-23T23:04:03.164Z,100077.44
2022-11-23T23:06:36.275Z,100085.25
2022-11-23T23:09:07.383Z,100096.56
2022-11-23T23:11:36.751Z,100096.53
2022-11-23T23:14:06.017Z,100086.88
2022-11-23T23:16:35.268Z,100092.06
2022-11-23T23:19:04.037Z,100095.53
2022-11-23T23:21:33.023Z,100102.47
2022-11-23T23:24:01.529Z,100102.47
2022-11-23T23:26:30.337Z,100097.19
2022-11-23T23:29:00.741Z,100099.78
2022-11-23T23:31:30.052Z,100098.06
2022-11-23T23:33:59.748Z,100105.88
2022-11-23T23:36:28.544Z,100100.63
2022-11-23T23:38:57.888Z,100109.34
2022-11-23T23:41:26.587Z,100106.72
2022-11-23T23:43:55.105Z,100111.06
2022-11-23T23:46:23.608Z,100119.78
2022-11-23T23:48:52.074Z,100106.69
2022-11-23T23:51:24.854Z,100118.88
2022-11-23T23:53:53.353Z,100129.31
2022-11-23T23:56:28.019Z,100128.44
2022-11-23T23:58:58.284Z,100124.03
