createdAt,value
2018-03-26T00:00:07.368Z,0.93
2018-03-26T00:01:07.379Z,0.98
2018-03-26T00:02:07.390Z,0.96
2018-03-26T00:03:07.391Z,0.93
2018-03-26T00:04:07.396Z,1.00
2018-03-26T00:05:07.403Z,1.00
2018-03-26T00:06:07.415Z,1.02
2018-03-26T00:07:07.416Z,1.05
2018-03-26T00:08:07.421Z,1.09
2018-03-26T00:09:07.435Z,1.05
2018-03-26T00:10:07.440Z,1.18
2018-03-26T00:11:07.450Z,1.15
2018-03-26T00:12:07.454Z,1.00
2018-03-26T00:13:07.461Z,0.98
2018-03-26T00:14:07.463Z,0.88
2018-03-26T00:15:07.476Z,0.70
2018-03-26T00:16:07.481Z,0.62
2018-03-26T00:17:07.488Z,0.51
2018-03-26T00:18:07.494Z,0.31
2018-03-26T00:19:07.504Z,0.39
2018-03-26T00:20:07.503Z,0.24
2018-03-26T00:21:07.514Z,0.24
2018-03-26T00:22:07.516Z,0.33
2018-03-26T00:23:07.523Z,0.33
2018-03-26T00:24:07.536Z,0.31
2018-03-26T00:25:07.539Z,0.38
2018-03-26T00:26:07.541Z,0.55
2018-03-26T00:27:07.614Z,0.57
2018-03-26T00:28:07.552Z,0.60
2018-03-26T00:29:07.566Z,0.66
2018-03-26T00:30:07.609Z,0.72
2018-03-26T00:31:07.579Z,0.76
2018-03-26T00:32:07.579Z,0.84
2018-03-26T00:33:07.585Z,0.79
2018-03-26T00:34:07.599Z,0.83
2018-03-26T00:35:07.600Z,0.88
2018-03-26T00:36:07.604Z,0.93
2018-03-26T00:37:07.613Z,0.87
2018-03-26T00:38:07.617Z,0.84
2018-03-26T00:39:07.628Z,0.93
2018-03-26T00:40:07.629Z,1.00
2018-03-26T00:41:07.637Z,0.97
2018-03-26T00:42:07.642Z,0.91
2018-03-26T00:43:07.648Z,0.94
2018-03-26T00:44:07.660Z,1.06
2018-03-26T00:45:07.668Z,1.00
2018-03-26T00:46:07.669Z,1.06
2018-03-26T00:47:07.680Z,1.05
2018-03-26T00:48:07.685Z,1.11
2018-03-26T00:49:07.692Z,1.09
2018-03-26T00:50:07.693Z,1.11
2018-03-26T00:51:07.700Z,1.12
2018-03-26T00:52:07.712Z,1.15
2018-03-26T00:53:07.718Z,1.06
2018-03-26T00:54:07.726Z,1.15
2018-03-26T00:55:07.727Z,1.00
2018-03-26T00:56:07.733Z,1.04
2018-03-26T00:57:07.746Z,1.04
2018-03-26T00:58:07.752Z,1.05
2018-03-26T00:59:07.759Z,1.02
2018-03-26T01:00:07.760Z,1.05
2018-03-26T01:01:07.772Z,1.11
2018-03-26T01:02:07.778Z,1.15
2018-03-26T01:03:07.782Z,1.12
2018-03-26T01:04:07.784Z,1.04
2018-03-26T01:05:07.798Z,1.12
2018-03-26T01:06:07.798Z,1.05
2018-03-26T01:07:07.805Z,1.11
2018-03-26T01:08:07.819Z,1.05
2018-03-26T01:09:07.823Z,1.11
2018-03-26T01:10:07.824Z,1.02
2018-03-26T01:11:07.836Z,0.97
2018-03-26T01:12:07.841Z,1.08
2018-03-26T01:13:07.844Z,1.02
2018-03-26T01:14:07.858Z,0.96
2018-03-26T01:15:07.862Z,1.04
2018-03-26T01:16:07.867Z,1.04
2018-03-26T01:17:07.873Z,0.98
2018-03-26T01:18:07.876Z,1.02
2018-03-26T01:19:07.887Z,1.05
2018-03-26T01:20:07.893Z,1.05
2018-03-26T01:21:07.893Z,1.06
2018-03-26T01:22:07.905Z,1.05
2018-03-26T01:23:07.913Z,1.06
2018-03-26T01:24:07.920Z,1.08
2018-03-26T01:25:07.920Z,1.00
2018-03-26T01:26:07.925Z,1.08
2018-03-26T01:27:07.938Z,1.05
2018-03-26T01:28:07.943Z,1.15
2018-03-26T01:29:07.951Z,1.14
2018-03-26T01:30:07.955Z,1.04
2018-03-26T01:31:07.960Z,1.14
2018-03-26T01:32:07.965Z,1.12
2018-03-26T01:33:07.975Z,1.12
2018-03-26T01:34:07.981Z,1.11
2018-03-26T01:35:07.990Z,1.08
2018-03-26T01:36:07.990Z,1.08
2018-03-26T01:37:07.998Z,1.09
2018-03-26T01:38:08.009Z,1.11
2018-03-26T01:39:08.010Z,1.14
2018-03-26T01:40:08.018Z,1.11
2018-03-26T01:41:08.034Z,0.98
2018-03-26T01:42:08.030Z,1.12
2018-03-26T01:43:08.043Z,1.06
2018-03-26T01:44:08.051Z,1.06
2018-03-26T01:45:08.050Z,1.00
2018-03-26T01:46:08.056Z,1.02
2018-03-26T01:47:08.073Z,1.00
2018-03-26T01:48:08.070Z,1.06
2018-03-26T01:49:08.075Z,0.76
2018-03-26T01:50:08.082Z,0.49
2018-03-26T01:51:08.093Z,0.31
2018-03-26T01:52:08.094Z,0.11
2018-03-26T01:53:08.101Z,0.18
2018-03-26T01:54:08.108Z,0.17
2018-03-26T01:55:08.119Z,0.13
2018-03-26T01:56:08.120Z,0.17
2018-03-26T01:57:08.127Z,0.29
2018-03-26T01:58:08.138Z,0.26
2018-03-26T01:59:08.147Z,0.32
2018-03-26T02:00:08.151Z,0.35
2018-03-26T02:01:08.157Z,0.36
2018-03-26T02:02:08.158Z,0.44
2018-03-26T02:03:08.165Z,0.50
2018-03-26T02:04:08.171Z,0.51
2018-03-26T02:05:08.185Z,0.51
2018-03-26T02:06:08.189Z,0.50
2018-03-26T02:07:08.197Z,0.53
2018-03-26T02:08:08.201Z,0.51
2018-03-26T02:09:08.207Z,0.57
2018-03-26T02:10:08.209Z,0.60
2018-03-26T02:11:08.221Z,0.62
2018-03-26T02:12:08.220Z,0.61
2018-03-26T02:13:08.232Z,0.62
2018-03-26T02:14:08.234Z,0.68
2018-03-26T02:15:08.246Z,0.70
2018-03-26T02:16:08.251Z,0.70
2018-03-26T02:17:08.260Z,0.61
2018-03-26T02:18:08.258Z,0.72
2018-03-26T02:19:08.267Z,0.76
2018-03-26T02:20:08.274Z,0.75
2018-03-26T02:21:08.278Z,0.76
2018-03-26T02:22:08.291Z,0.75
2018-03-26T02:23:08.297Z,0.72
2018-03-26T02:24:08.297Z,0.78
2018-03-26T02:25:08.303Z,0.65
2018-03-26T02:26:08.317Z,0.70
2018-03-26T02:27:08.323Z,0.70
2018-03-26T02:28:08.322Z,0.62
2018-03-26T02:29:08.334Z,0.70
2018-03-26T02:30:08.340Z,0.60
2018-03-26T02:31:08.350Z,0.58
2018-03-26T02:32:08.361Z,0.53
2018-03-26T02:33:08.355Z,0.50
2018-03-26T02:34:08.362Z,0.51
2018-03-26T02:35:08.375Z,0.49
2018-03-26T02:36:08.379Z,0.50
2018-03-26T02:37:08.386Z,0.55
2018-03-26T02:38:08.387Z,0.58
2018-03-26T02:39:08.394Z,0.50
2018-03-26T02:40:08.404Z,0.44
2018-03-26T02:41:08.408Z,0.53
2018-03-26T02:42:08.418Z,0.46
2018-03-26T02:43:08.418Z,0.53
2018-03-26T02:44:08.424Z,0.42
2018-03-26T02:45:08.439Z,0.46
2018-03-26T02:46:08.448Z,0.47
2018-03-26T02:47:08.450Z,0.44
2018-03-26T02:48:08.449Z,0.47
2018-03-26T02:49:08.462Z,0.47
2018-03-26T02:50:08.469Z,0.51
2018-03-26T02:51:08.469Z,0.58
2018-03-26T02:52:08.480Z,0.57
2018-03-26T02:53:08.480Z,0.55
2018-03-26T02:54:08.487Z,0.51
2018-03-26T02:55:08.515Z,0.60
2018-03-26T02:56:08.509Z,0.58
2018-03-26T02:57:08.513Z,0.57
2018-03-26T02:58:08.516Z,0.60
2018-03-26T02:59:08.524Z,0.53
2018-03-26T03:00:08.528Z,0.60
2018-03-26T03:01:08.532Z,0.53
2018-03-26T03:02:08.544Z,0.62
2018-03-26T03:03:08.543Z,0.61
2018-03-26T03:04:08.555Z,0.58
2018-03-26T03:05:08.561Z,0.69
2018-03-26T03:06:08.562Z,0.65
2018-03-26T03:07:08.574Z,0.65
2018-03-26T03:08:08.579Z,0.69
2018-03-26T03:09:08.587Z,0.62
2018-03-26T03:10:08.591Z,0.68
2018-03-26T03:11:08.594Z,0.65
2018-03-26T03:12:08.599Z,0.68
2018-03-26T03:13:08.605Z,0.55
2018-03-26T03:14:08.619Z,0.17
2018-03-26T03:15:08.624Z,-0.15
2018-03-26T03:16:08.624Z,-0.08
2018-03-26T03:17:08.638Z,-0.14
2018-03-26T03:18:08.635Z,-0.14
2018-03-26T03:19:08.648Z,-0.15
2018-03-26T03:20:08.648Z,-0.04
2018-03-26T03:21:08.658Z,0.03
2018-03-26T03:22:08.666Z,0.02
2018-03-26T03:23:08.668Z,0.00
2018-03-26T03:24:08.679Z,0.02
2018-03-26T03:25:08.688Z,-0.01
2018-03-26T03:26:08.692Z,-0.01
2018-03-26T03:27:08.692Z,-0.10
2018-03-26T03:28:08.701Z,-0.15
2018-03-26T03:29:08.702Z,-0.10
2018-03-26T03:30:08.711Z,0.02
2018-03-26T03:31:08.717Z,0.02
2018-03-26T03:32:08.772Z,0.00
2018-03-26T03:33:08.726Z,0.04
2018-03-26T03:34:08.733Z,0.08
2018-03-26T03:35:08.740Z,0.10
2018-03-26T03:36:08.749Z,0.13
2018-03-26T03:37:08.750Z,-0.01
2018-03-26T03:38:08.758Z,0.04
2018-03-26T03:39:08.765Z,0.07
2018-03-26T03:40:08.768Z,0.02
2018-03-26T03:41:08.777Z,0.03
2018-03-26T03:42:08.787Z,-0.05
2018-03-26T03:43:08.793Z,-0.07
2018-03-26T03:44:08.791Z,-0.10
2018-03-26T03:45:08.798Z,-0.11
2018-03-26T03:46:08.810Z,-0.14
2018-03-26T03:47:08.816Z,-0.05
2018-03-26T03:48:08.820Z,-0.08
2018-03-26T03:49:08.827Z,-0.01
2018-03-26T03:50:08.832Z,-0.10
2018-03-26T03:51:08.831Z,0.03
2018-03-26T03:52:08.843Z,0.03
2018-03-26T03:53:08.849Z,0.10
2018-03-26T03:54:08.850Z,0.02
2018-03-26T03:55:08.863Z,0.15
2018-03-26T03:56:08.866Z,0.18
2018-03-26T03:57:08.872Z,0.13
2018-03-26T03:58:08.879Z,0.11
2018-03-26T03:59:08.879Z,0.11
2018-03-26T04:00:08.900Z,0.18
2018-03-26T04:01:08.897Z,0.17
2018-03-26T04:02:08.907Z,0.13
2018-03-26T04:03:08.902Z,0.31
2018-03-26T04:04:08.914Z,0.32
2018-03-26T04:05:08.920Z,0.24
2018-03-26T04:06:08.925Z,0.26
2018-03-26T04:07:08.932Z,0.23
2018-03-26T04:08:08.937Z,0.18
2018-03-26T04:09:08.935Z,0.13
2018-03-26T04:10:08.941Z,0.20
2018-03-26T04:11:08.949Z,0.14
2018-03-26T04:12:08.954Z,0.20
2018-03-26T04:13:08.966Z,0.10
2018-03-26T04:14:08.968Z,0.15
2018-03-26T04:15:08.980Z,0.31
2018-03-26T04:16:08.983Z,0.24
2018-03-26T04:17:08.984Z,0.24
2018-03-26T04:18:08.993Z,0.32
2018-03-26T04:19:09.001Z,0.29
2018-03-26T04:20:09.001Z,0.29
2018-03-26T04:21:09.013Z,0.31
2018-03-26T04:22:09.013Z,0.31
2018-03-26T04:23:09.029Z,0.33
2018-03-26T04:24:09.032Z,0.32
2018-03-26T04:25:09.035Z,0.20
2018-03-26T04:26:09.041Z,0.15
2018-03-26T04:27:09.049Z,0.14
2018-03-26T04:28:09.054Z,0.24
2018-03-26T04:29:09.060Z,0.18
2018-03-26T04:30:09.060Z,0.20
2018-03-26T04:31:09.073Z,0.04
2018-03-26T04:32:09.077Z,0.08
2018-03-26T04:33:09.082Z,0.07
2018-03-26T04:34:09.089Z,0.08
2018-03-26T04:35:09.098Z,0.03
2018-03-26T04:36:09.094Z,0.08
2018-03-26T04:37:09.103Z,0.04
2018-03-26T04:38:09.112Z,0.04
2018-03-26T04:39:09.118Z,0.02
2018-03-26T04:40:09.122Z,0.17
2018-03-26T04:41:09.130Z,0.18
2018-03-26T04:42:09.132Z,0.15
2018-03-26T04:43:09.135Z,0.13
2018-03-26T04:44:09.141Z,0.18
2018-03-26T04:45:09.151Z,0.13
2018-03-26T04:46:09.158Z,0.18
2018-03-26T04:47:09.165Z,0.03
2018-03-26T04:48:09.170Z,0.02
2018-03-26T04:49:09.176Z,0.03
2018-03-26T04:50:09.182Z,0.02
2018-03-26T04:51:09.183Z,-0.01
2018-03-26T04:52:09.187Z,0.02
2018-03-26T04:53:09.200Z,0.17
2018-03-26T04:54:09.205Z,0.14
2018-03-26T04:55:09.204Z,0.07
2018-03-26T04:56:09.210Z,0.03
2018-03-26T04:57:09.221Z,0.00
2018-03-26T04:58:09.232Z,0.03
2018-03-26T04:59:09.234Z,-0.04
2018-03-26T05:00:09.240Z,-0.04
2018-03-26T05:01:09.246Z,-0.03
2018-03-26T05:02:09.281Z,0.00
2018-03-26T05:03:09.255Z,-0.05
2018-03-26T05:04:09.258Z,-0.01
2018-03-26T05:05:09.269Z,0.03
2018-03-26T05:06:09.269Z,0.03
2018-03-26T05:07:09.283Z,0.03
2018-03-26T05:08:09.281Z,-0.01
2018-03-26T05:09:09.294Z,-0.10
2018-03-26T05:10:09.292Z,-0.31
2018-03-26T05:11:09.302Z,-0.54
2018-03-26T05:12:09.303Z,-0.47
2018-03-26T05:13:09.309Z,-0.42
2018-03-26T05:14:09.314Z,-0.43
2018-03-26T05:15:09.324Z,-0.43
2018-03-26T05:16:09.330Z,-0.42
2018-03-26T05:17:09.328Z,-0.37
2018-03-26T05:18:09.340Z,-0.31
2018-03-26T05:19:09.346Z,-0.36
2018-03-26T05:20:09.349Z,-0.36
2018-03-26T05:21:09.355Z,-0.44
2018-03-26T05:22:09.356Z,-0.36
2018-03-26T05:23:09.366Z,-0.34
2018-03-26T05:24:09.366Z,-0.29
2018-03-26T05:25:09.377Z,-0.29
2018-03-26T05:26:09.378Z,-0.28
2018-03-26T05:27:09.397Z,-0.23
2018-03-26T05:28:09.387Z,-0.19
2018-03-26T05:29:09.399Z,-0.16
2018-03-26T05:30:09.404Z,-0.10
2018-03-26T05:31:09.418Z,0.02
2018-03-26T05:32:09.413Z,-0.04
2018-03-26T05:33:09.421Z,0.02
2018-03-26T05:34:09.421Z,0.03
2018-03-26T05:35:09.427Z,0.03
2018-03-26T05:36:09.432Z,0.08
2018-03-26T05:37:09.447Z,0.04
2018-03-26T05:38:09.443Z,0.17
2018-03-26T05:39:09.449Z,0.00
2018-03-26T05:40:09.453Z,0.02
2018-03-26T05:41:09.459Z,0.17
2018-03-26T05:42:09.464Z,0.14
2018-03-26T05:43:09.470Z,0.17
2018-03-26T05:44:09.474Z,0.14
2018-03-26T05:45:09.480Z,0.18
2018-03-26T05:46:09.490Z,0.23
2018-03-26T05:47:09.492Z,0.29
2018-03-26T05:48:09.496Z,0.23
2018-03-26T05:49:09.507Z,0.28
2018-03-26T05:50:09.512Z,0.36
2018-03-26T05:51:09.518Z,0.38
2018-03-26T05:52:09.524Z,0.33
2018-03-26T05:53:09.528Z,0.36
2018-03-26T05:54:09.540Z,0.33
2018-03-26T05:55:09.533Z,0.32
2018-03-26T05:56:09.544Z,0.36
2018-03-26T05:57:09.550Z,0.28
2018-03-26T05:58:09.552Z,0.33
2018-03-26T05:59:09.562Z,0.31
2018-03-26T06:00:09.567Z,0.31
2018-03-26T06:01:09.572Z,0.36
2018-03-26T06:02:09.604Z,0.33
2018-03-26T06:03:09.585Z,0.39
2018-03-26T06:04:09.584Z,0.36
2018-03-26T06:05:09.591Z,0.35
2018-03-26T06:06:09.602Z,0.31
2018-03-26T06:07:09.602Z,0.28
2018-03-26T06:08:09.617Z,0.32
2018-03-26T06:09:09.619Z,0.31
2018-03-26T06:10:09.619Z,0.23
2018-03-26T06:11:09.625Z,0.28
2018-03-26T06:12:09.629Z,0.15
2018-03-26T06:13:09.643Z,0.03
2018-03-26T06:14:09.649Z,0.00
2018-03-26T06:15:09.653Z,0.00
2018-03-26T06:16:09.654Z,-0.03
2018-03-26T06:17:09.662Z,-0.04
2018-03-26T06:18:09.672Z,0.03
2018-03-26T06:19:09.672Z,0.07
2018-03-26T06:20:09.674Z,0.08
2018-03-26T06:21:09.687Z,0.02
2018-03-26T06:22:09.694Z,-0.08
2018-03-26T06:23:09.692Z,-0.04
2018-03-26T06:24:09.703Z,-0.05
2018-03-26T06:25:09.704Z,-0.05
2018-03-26T06:26:09.714Z,-0.05
2018-03-26T06:27:09.720Z,0.02
2018-03-26T06:28:09.727Z,0.02
2018-03-26T06:29:09.731Z,0.07
2018-03-26T06:30:09.737Z,0.04
2018-03-26T06:31:09.740Z,0.20
2018-03-26T06:32:09.742Z,0.15
2018-03-26T06:33:09.755Z,0.28
2018-03-26T06:34:09.753Z,0.35
2018-03-26T06:35:09.765Z,0.32
2018-03-26T06:36:09.763Z,0.32
2018-03-26T06:37:09.768Z,0.42
2018-03-26T06:38:09.781Z,0.44
2018-03-26T06:39:09.786Z,0.35
2018-03-26T06:40:09.792Z,0.44
2018-03-26T06:41:09.791Z,0.44
2018-03-26T06:42:09.803Z,0.44
2018-03-26T06:43:09.810Z,0.49
2018-03-26T06:44:09.879Z,0.41
2018-03-26T06:45:09.817Z,0.51
2018-03-26T06:46:09.820Z,0.57
2018-03-26T06:47:09.826Z,0.50
2018-03-26T06:48:09.834Z,0.50
2018-03-26T06:49:09.838Z,0.62
2018-03-26T06:50:09.843Z,0.75
2018-03-26T06:51:09.862Z,0.66
2018-03-26T06:52:09.860Z,0.75
2018-03-26T06:53:09.860Z,0.72
2018-03-26T06:54:09.866Z,0.69
2018-03-26T06:55:09.884Z,0.72
2018-03-26T06:56:09.884Z,0.70
2018-03-26T06:57:09.890Z,0.65
2018-03-26T06:58:09.889Z,0.60
2018-03-26T06:59:09.894Z,0.51
2018-03-26T07:00:09.907Z,0.42
2018-03-26T07:01:09.904Z,0.50
2018-03-26T07:02:09.916Z,0.58
2018-03-26T07:03:09.918Z,0.58
2018-03-26T07:04:09.923Z,0.68
2018-03-26T07:05:09.931Z,0.76
2018-03-26T07:06:09.939Z,0.78
2018-03-26T07:07:09.940Z,0.84
2018-03-26T07:08:09.945Z,0.91
2018-03-26T07:09:09.959Z,0.96
2018-03-26T07:10:09.958Z,0.97
2018-03-26T07:11:09.964Z,1.09
2018-03-26T07:12:09.970Z,1.12
2018-03-26T07:13:09.984Z,1.11
2018-03-26T07:14:09.986Z,1.14
2018-03-26T07:15:09.987Z,1.04
2018-03-26T07:16:09.992Z,1.08
2018-03-26T07:17:09.999Z,1.14
2018-03-26T07:18:10.009Z,1.08
2018-03-26T07:19:10.019Z,0.96
2018-03-26T07:20:10.022Z,0.79
2018-03-26T07:21:10.022Z,0.76
2018-03-26T07:22:10.037Z,0.90
2018-03-26T07:23:10.036Z,0.90
2018-03-26T07:24:10.044Z,0.94
2018-03-26T07:25:10.053Z,1.00
2018-03-26T07:26:10.061Z,1.12
2018-03-26T07:27:10.059Z,1.14
2018-03-26T07:28:10.064Z,1.22
2018-03-26T07:29:10.070Z,1.24
2018-03-26T07:30:10.077Z,1.24
2018-03-26T07:31:10.089Z,1.41
2018-03-26T07:32:10.091Z,1.42
2018-03-26T07:33:10.098Z,1.42
2018-03-26T07:34:10.102Z,1.47
2018-03-26T07:35:10.108Z,1.41
2018-03-26T07:36:10.113Z,1.50
2018-03-26T07:37:10.119Z,1.52
2018-03-26T07:38:10.131Z,1.45
2018-03-26T07:39:10.136Z,1.47
2018-03-26T07:40:10.137Z,1.48
2018-03-26T07:41:10.189Z,1.54
2018-03-26T07:42:10.164Z,1.59
2018-03-26T07:43:10.163Z,1.54
2018-03-26T07:44:10.166Z,1.59
2018-03-26T07:45:10.169Z,1.59
2018-03-26T07:46:10.175Z,1.50
2018-03-26T07:47:10.186Z,1.51
2018-03-26T07:48:10.194Z,1.54
2018-03-26T07:49:10.194Z,1.51
2018-03-26T07:50:10.207Z,1.55
2018-03-26T07:51:10.214Z,1.50
2018-03-26T07:52:10.218Z,1.50
2018-03-26T07:53:10.222Z,1.48
2018-03-26T07:54:10.231Z,1.50
2018-03-26T07:55:10.240Z,1.51
2018-03-26T07:56:10.245Z,1.52
2018-03-26T07:57:10.253Z,1.52
2018-03-26T07:58:10.260Z,1.66
2018-03-26T07:59:10.265Z,1.66
2018-03-26T08:00:10.266Z,1.83
2018-03-26T08:01:10.279Z,1.87
2018-03-26T08:02:10.287Z,1.91
2018-03-26T08:03:10.294Z,2.02
2018-03-26T08:04:10.294Z,2.10
2018-03-26T08:05:10.304Z,1.87
2018-03-26T08:06:10.307Z,1.80
2018-03-26T08:07:10.314Z,1.80
2018-03-26T08:08:10.319Z,1.80
2018-03-26T08:09:10.328Z,1.69
2018-03-26T08:10:10.334Z,1.81
2018-03-26T08:11:10.346Z,1.65
2018-03-26T08:12:10.347Z,1.47
2018-03-26T08:13:10.361Z,1.42
2018-03-26T08:14:10.361Z,1.50
2018-03-26T08:15:10.371Z,1.48
2018-03-26T08:16:10.378Z,1.50
2018-03-26T08:17:10.534Z,1.55
2018-03-26T08:18:10.392Z,1.54
2018-03-26T08:19:10.395Z,1.60
2018-03-26T08:20:10.409Z,1.63
2018-03-26T08:21:10.414Z,1.60
2018-03-26T08:22:10.418Z,1.63
2018-03-26T08:23:10.423Z,1.68
2018-03-26T08:24:10.438Z,1.68
2018-03-26T08:25:10.436Z,1.76
2018-03-26T08:26:10.442Z,1.80
2018-03-26T08:27:10.450Z,1.79
2018-03-26T08:28:10.464Z,1.84
2018-03-26T08:29:10.462Z,1.84
2018-03-26T08:30:10.468Z,1.84
2018-03-26T08:31:10.485Z,1.80
2018-03-26T08:32:10.494Z,1.95
2018-03-26T08:33:10.496Z,2.02
2018-03-26T08:34:10.496Z,2.09
2018-03-26T08:35:10.509Z,2.05
2018-03-26T08:36:10.509Z,2.05
2018-03-26T08:37:10.516Z,2.05
2018-03-26T08:38:10.524Z,2.09
2018-03-26T08:39:10.536Z,2.17
2018-03-26T08:40:10.540Z,2.16
2018-03-26T08:41:10.548Z,2.16
2018-03-26T08:42:10.618Z,2.14
2018-03-26T08:43:10.564Z,2.34
2018-03-26T08:44:10.569Z,2.39
2018-03-26T08:45:10.571Z,2.43
2018-03-26T08:46:10.577Z,2.49
2018-03-26T08:47:10.589Z,2.57
2018-03-26T08:48:10.597Z,2.59
2018-03-26T08:49:10.603Z,2.54
2018-03-26T08:50:10.807Z,2.46
2018-03-26T08:51:10.617Z,2.24
2018-03-26T08:52:10.618Z,2.25
2018-03-26T08:53:10.629Z,2.34
2018-03-26T08:54:10.636Z,2.42
2018-03-26T08:55:10.639Z,2.49
2018-03-26T08:56:10.646Z,2.53
2018-03-26T08:57:10.658Z,2.48
2018-03-26T08:58:10.667Z,2.46
2018-03-26T08:59:10.667Z,2.66
2018-03-26T09:00:10.680Z,2.66
2018-03-26T09:01:10.682Z,2.77
2018-03-26T09:02:10.694Z,2.79
2018-03-26T09:03:10.697Z,2.71
2018-03-26T09:04:10.709Z,2.61
2018-03-26T09:05:10.716Z,2.67
2018-03-26T09:06:10.724Z,2.57
2018-03-26T09:07:10.731Z,2.46
2018-03-26T09:08:10.736Z,2.54
2018-03-26T09:09:10.740Z,2.39
2018-03-26T09:10:10.745Z,2.48
2018-03-26T09:11:10.760Z,2.56
2018-03-26T09:12:10.760Z,2.41
2018-03-26T09:13:10.772Z,2.49
2018-03-26T09:14:10.777Z,2.48
2018-03-26T09:15:10.787Z,2.57
2018-03-26T09:16:10.794Z,2.61
2018-03-26T09:17:10.803Z,2.54
2018-03-26T09:18:10.809Z,2.66
2018-03-26T09:19:10.818Z,2.57
2018-03-26T09:20:10.823Z,2.61
2018-03-26T09:21:10.824Z,2.45
2018-03-26T09:22:10.839Z,2.61
2018-03-26T09:23:10.839Z,2.63
2018-03-26T09:24:10.847Z,2.72
2018-03-26T09:25:10.861Z,2.92
2018-03-26T09:26:10.862Z,2.90
2018-03-26T09:27:10.870Z,3.02
2018-03-26T09:28:10.876Z,2.89
2018-03-26T09:29:10.888Z,3.00
2018-03-26T09:30:10.889Z,3.02
2018-03-26T09:31:10.898Z,3.03
2018-03-26T09:32:10.911Z,2.90
2018-03-26T09:33:10.911Z,2.74
2018-03-26T09:34:10.918Z,2.63
2018-03-26T09:35:10.931Z,2.89
2018-03-26T09:36:10.935Z,2.78
2018-03-26T09:37:10.942Z,2.63
2018-03-26T09:38:10.952Z,2.63
2018-03-26T09:39:10.962Z,2.99
2018-03-26T09:40:10.963Z,3.14
2018-03-26T09:41:10.975Z,3.54
2018-03-26T09:42:10.977Z,3.96
2018-03-26T09:43:10.990Z,4.23
2018-03-26T09:44:11.006Z,4.04
2018-03-26T09:45:10.999Z,4.14
2018-03-26T09:46:11.013Z,4.48
2018-03-26T09:47:11.016Z,4.36
2018-03-26T09:48:11.039Z,4.62
2018-03-26T09:49:11.036Z,4.92
2018-03-26T09:50:11.038Z,5.09
2018-03-26T09:51:11.052Z,5.02
2018-03-26T09:52:11.066Z,5.27
2018-03-26T09:53:11.063Z,5.30
2018-03-26T09:54:11.076Z,5.12
2018-03-26T09:55:11.080Z,5.13
2018-03-26T09:56:11.087Z,5.54
2018-03-26T09:57:11.101Z,5.36
2018-03-26T09:58:11.105Z,5.61
2018-03-26T09:59:11.124Z,5.82
2018-03-26T10:00:11.128Z,6.00
2018-03-26T10:01:11.137Z,6.09
2018-03-26T10:02:11.145Z,6.15
2018-03-26T10:03:11.148Z,6.27
2018-03-26T10:04:11.163Z,6.51
2018-03-26T10:05:11.176Z,6.77
2018-03-26T10:06:11.181Z,6.37
2018-03-26T10:07:11.185Z,6.55
2018-03-26T10:08:11.199Z,6.54
2018-03-26T10:09:11.204Z,6.77
2018-03-26T10:10:11.217Z,6.74
2018-03-26T10:11:11.224Z,6.70
2018-03-26T10:12:11.233Z,6.66
2018-03-26T10:13:11.248Z,6.88
2018-03-26T10:14:11.293Z,7.10
2018-03-26T10:15:11.266Z,6.79
2018-03-26T10:16:11.271Z,6.30
2018-03-26T10:17:11.285Z,5.64
2018-03-26T10:18:11.299Z,4.84
2018-03-26T10:19:11.303Z,5.30
2018-03-26T10:20:11.366Z,5.75
2018-03-26T10:21:11.328Z,5.99
2018-03-26T10:22:11.334Z,6.34
2018-03-26T10:23:11.351Z,6.67
2018-03-26T10:24:11.365Z,6.69
2018-03-26T10:25:11.363Z,6.21
2018-03-26T10:26:11.374Z,6.03
2018-03-26T10:27:11.390Z,6.36
2018-03-26T10:28:11.394Z,6.19
2018-03-26T10:29:11.410Z,5.74
2018-03-26T10:30:11.415Z,5.53
2018-03-26T10:31:11.438Z,5.68
2018-03-26T10:32:11.435Z,6.09
2018-03-26T10:33:11.451Z,6.34
2018-03-26T10:34:11.456Z,6.74
2018-03-26T10:35:11.472Z,6.92
2018-03-26T10:36:11.481Z,6.74
2018-03-26T10:37:11.493Z,6.71
2018-03-26T10:38:11.503Z,6.84
2018-03-26T10:39:11.510Z,6.88
2018-03-26T10:40:11.517Z,7.24
2018-03-26T10:41:11.535Z,6.34
2018-03-26T10:42:11.540Z,5.58
2018-03-26T10:43:11.550Z,5.18
2018-03-26T10:44:11.560Z,5.53
2018-03-26T10:45:11.576Z,5.85
2018-03-26T10:46:11.582Z,5.74
2018-03-26T10:47:11.593Z,5.74
2018-03-26T10:48:11.603Z,5.83
2018-03-26T10:49:11.613Z,5.91
2018-03-26T10:50:11.629Z,5.86
2018-03-26T10:51:11.639Z,6.48
2018-03-26T10:52:11.649Z,6.66
2018-03-26T10:53:11.654Z,6.11
2018-03-26T10:54:11.667Z,6.30
2018-03-26T10:55:11.681Z,6.25
2018-03-26T10:56:11.690Z,6.64
2018-03-26T10:57:11.702Z,6.98
2018-03-26T10:58:11.711Z,7.27
2018-03-26T10:59:11.729Z,7.03
2018-03-26T11:00:11.729Z,7.53
2018-03-26T11:01:11.747Z,8.00
2018-03-26T11:02:11.759Z,8.37
2018-03-26T11:03:11.759Z,8.18
2018-03-26T11:04:11.769Z,7.87
2018-03-26T11:05:11.786Z,7.57
2018-03-26T11:06:11.791Z,7.53
2018-03-26T11:07:11.808Z,7.52
2018-03-26T11:08:11.812Z,6.81
2018-03-26T11:09:11.823Z,7.17
2018-03-26T11:10:11.836Z,7.53
2018-03-26T11:11:11.851Z,6.98
2018-03-26T11:12:11.864Z,6.74
2018-03-26T11:13:11.877Z,6.27
2018-03-26T11:14:11.880Z,5.09
2018-03-26T11:15:11.893Z,6.03
2018-03-26T11:16:11.907Z,6.81
2018-03-26T11:17:11.925Z,7.43
2018-03-26T11:18:11.929Z,6.55
2018-03-26T11:19:11.937Z,6.11
2018-03-26T11:20:11.951Z,6.27
2018-03-26T11:21:11.958Z,6.87
2018-03-26T11:22:11.976Z,7.34
2018-03-26T11:23:11.987Z,7.74
2018-03-26T11:24:11.998Z,7.80
2018-03-26T11:25:12.000Z,7.98
2018-03-26T11:26:12.022Z,8.41
2018-03-26T11:27:12.032Z,7.35
2018-03-26T11:28:12.035Z,6.38
2018-03-26T11:29:12.052Z,6.71
2018-03-26T11:30:12.058Z,6.80
2018-03-26T11:31:12.070Z,7.03
2018-03-26T11:32:12.086Z,7.30
2018-03-26T11:33:12.097Z,6.76
2018-03-26T11:34:12.104Z,6.84
2018-03-26T11:35:12.114Z,7.30
2018-03-26T11:36:12.131Z,7.63
2018-03-26T11:37:12.141Z,8.04
2018-03-26T11:38:12.148Z,6.94
2018-03-26T11:39:12.159Z,6.77
2018-03-26T11:40:12.175Z,6.40
2018-03-26T11:41:12.186Z,6.76
2018-03-26T11:42:12.199Z,7.07
2018-03-26T11:43:12.208Z,7.23
2018-03-26T11:44:12.221Z,7.60
2018-03-26T11:45:12.231Z,7.95
2018-03-26T11:46:12.242Z,8.07
2018-03-26T11:47:12.254Z,8.12
2018-03-26T11:48:12.264Z,8.15
2018-03-26T11:49:12.277Z,8.12
2018-03-26T11:50:12.282Z,7.03
2018-03-26T11:51:12.301Z,7.05
2018-03-26T11:52:12.314Z,7.57
2018-03-26T11:53:12.322Z,7.61
2018-03-26T11:54:12.335Z,8.19
2018-03-26T11:55:12.394Z,7.43
2018-03-26T11:56:12.356Z,6.59
2018-03-26T11:57:12.368Z,5.90
2018-03-26T11:58:12.380Z,6.66
2018-03-26T11:59:12.387Z,7.24
2018-03-26T12:00:12.396Z,8.16
2018-03-26T12:01:12.408Z,8.45
2018-03-26T12:02:12.488Z,8.76
2018-03-26T12:03:12.438Z,8.52
2018-03-26T12:04:12.448Z,7.82
2018-03-26T12:05:12.455Z,8.02
2018-03-26T12:06:12.475Z,8.71
2018-03-26T12:07:12.479Z,8.01
2018-03-26T12:08:12.495Z,7.75
2018-03-26T12:09:12.501Z,8.00
2018-03-26T12:10:12.517Z,8.52
2018-03-26T12:11:12.525Z,8.81
2018-03-26T12:12:12.546Z,8.96
2018-03-26T12:13:12.552Z,9.20
2018-03-26T12:14:12.566Z,8.55
2018-03-26T12:15:12.579Z,7.15
2018-03-26T12:16:12.591Z,5.78
2018-03-26T12:17:12.598Z,6.00
2018-03-26T12:18:12.615Z,5.79
2018-03-26T12:19:12.627Z,6.12
2018-03-26T12:20:12.640Z,5.94
2018-03-26T12:21:12.644Z,5.24
2018-03-26T12:22:12.661Z,5.45
2018-03-26T12:23:12.674Z,5.48
2018-03-26T12:24:12.683Z,5.76
2018-03-26T12:25:12.695Z,5.72
2018-03-26T12:26:12.700Z,5.13
2018-03-26T12:27:12.713Z,5.38
2018-03-26T12:28:12.728Z,5.51
2018-03-26T12:29:12.740Z,5.33
2018-03-26T12:30:12.751Z,5.02
2018-03-26T12:31:12.764Z,4.70
2018-03-26T12:32:12.767Z,4.82
2018-03-26T12:33:12.783Z,4.78
2018-03-26T12:34:12.789Z,4.78
2018-03-26T12:35:12.801Z,4.58
2018-03-26T12:36:12.812Z,4.62
2018-03-26T12:37:12.825Z,4.12
2018-03-26T12:38:12.835Z,4.14
2018-03-26T12:39:12.846Z,4.22
2018-03-26T12:40:12.849Z,4.02
2018-03-26T12:41:12.859Z,3.75
2018-03-26T12:42:12.872Z,3.83
2018-03-26T12:43:12.884Z,3.73
2018-03-26T12:44:12.898Z,3.54
2018-03-26T12:45:12.897Z,3.52
2018-03-26T12:46:12.913Z,3.66
2018-03-26T12:47:12.915Z,3.96
2018-03-26T12:48:12.924Z,3.93
2018-03-26T12:49:12.939Z,4.06
2018-03-26T12:50:12.949Z,4.23
2018-03-26T12:51:12.958Z,4.41
2018-03-26T12:52:12.974Z,4.69
2018-03-26T12:53:12.971Z,4.72
2018-03-26T12:54:12.983Z,4.44
2018-03-26T12:55:12.997Z,4.14
2018-03-26T12:56:13.005Z,3.73
2018-03-26T12:57:13.008Z,4.02
2018-03-26T12:58:13.022Z,4.16
2018-03-26T12:59:13.033Z,4.00
2018-03-26T13:00:13.042Z,3.83
2018-03-26T13:01:13.050Z,3.96
2018-03-26T13:02:13.058Z,3.84
2018-03-26T13:03:13.066Z,3.83
2018-03-26T13:04:13.076Z,3.97
2018-03-26T13:05:13.086Z,3.88
2018-03-26T13:06:13.096Z,4.27
2018-03-26T13:07:13.105Z,4.44
2018-03-26T13:08:13.124Z,4.47
2018-03-26T13:09:13.122Z,4.26
2018-03-26T13:10:13.136Z,3.93
2018-03-26T13:11:13.134Z,3.94
2018-03-26T13:12:13.144Z,4.09
2018-03-26T13:13:13.152Z,4.23
2018-03-26T13:14:13.165Z,4.32
2018-03-26T13:15:13.176Z,4.08
2018-03-26T13:16:13.180Z,3.70