createdAt,value
2022-12-14T00:00:57.151Z,21.04
2022-12-14T00:04:01.468Z,21.04
2022-12-14T00:07:04.656Z,21.10
2022-12-14T00:10:10.006Z,21.14
2022-12-14T00:13:16.035Z,21.18
2022-12-14T00:16:21.793Z,21.24
2022-12-14T00:19:25.286Z,21.30
2022-12-14T00:22:29.191Z,21.36
2022-12-14T00:25:32.544Z,21.36
2022-12-14T00:28:36.949Z,21.38
2022-12-14T00:31:41.831Z,21.40
2022-12-14T00:34:45.736Z,21.38
2022-12-14T00:37:49.235Z,21.34
2022-12-14T00:40:53.162Z,21.35
2022-12-14T00:43:56.768Z,21.37
2022-12-14T00:47:02.272Z,21.37
2022-12-14T00:50:06.438Z,21.34
2022-12-14T00:53:10.782Z,21.33
2022-12-14T00:56:14.304Z,21.34
2022-12-14T00:59:22.864Z,21.33
2022-12-14T01:02:30.730Z,21.31
2022-12-14T01:05:36.140Z,21.29
2022-12-14T01:08:39.506Z,21.30
2022-12-14T01:11:44.422Z,21.30
2022-12-14T01:14:49.274Z,21.26
2022-12-14T01:17:54.531Z,21.24
2022-12-14T01:21:07.501Z,21.22
2022-12-14T01:24:11.780Z,21.19
2022-12-14T01:27:15.034Z,21.20
2022-12-14T01:30:19.506Z,21.20
2022-12-14T01:33:24.666Z,21.22
2022-12-14T01:36:31.709Z,21.25
2022-12-14T01:39:34.985Z,21.21
2022-12-14T01:42:39.708Z,21.18
2022-12-14T01:45:44.280Z,21.14
2022-12-14T01:48:55.891Z,21.12
2022-12-14T01:52:12.439Z,21.09
2022-12-14T01:55:23.796Z,21.06
2022-12-14T01:58:29.361Z,21.06
2022-12-14T02:01:34.272Z,21.05
2022-12-14T02:04:46.800Z,21.05
2022-12-14T02:07:54.508Z,21.02
2022-12-14T02:10:59.951Z,21.04
2022-12-14T02:14:04.271Z,21.05
2022-12-14T02:17:12.290Z,21.03
2022-12-14T02:20:18.707Z,21.01
2022-12-14T02:23:58.971Z,21.04
2022-12-14T02:27:28.549Z,21.01
2022-12-14T02:30:38.577Z,20.97
2022-12-14T02:33:54.383Z,20.94
2022-12-14T02:37:11.159Z,20.92
2022-12-14T02:40:27.593Z,20.97
2022-12-14T02:43:38.974Z,20.93
2022-12-14T02:46:53.744Z,20.91
2022-12-14T02:50:12.266Z,20.95
2022-12-14T02:53:26.610Z,20.93
2022-12-14T02:56:40.336Z,20.93
2022-12-14T02:59:45.339Z,20.90
2022-12-14T03:02:52.878Z,20.89
2022-12-14T03:05:58.795Z,20.87
2022-12-14T03:09:09.301Z,20.87
2022-12-14T03:12:18.265Z,20.84
2022-12-14T03:15:27.777Z,20.85
2022-12-14T03:18:42.479Z,20.88
2022-12-14T03:21:53.759Z,20.86
2022-12-14T03:25:08.736Z,20.86
2022-12-14T03:28:18.951Z,20.82
2022-12-14T03:31:37.707Z,20.79
2022-12-14T03:34:52.868Z,20.85
2022-12-14T03:38:06.214Z,20.90
2022-12-14T03:41:23.998Z,20.92
2022-12-14T03:44:49.076Z,20.91
2022-12-14T03:48:12.598Z,20.90
2022-12-14T03:51:29.216Z,20.86
2022-12-14T03:54:49.725Z,20.85
2022-12-14T03:58:16.448Z,20.86
2022-12-14T04:01:36.121Z,20.88
2022-12-14T04:04:53.559Z,20.89
2022-12-14T04:08:09.232Z,20.87
2022-12-14T04:11:36.188Z,20.85
2022-12-14T04:15:05.679Z,20.84
2022-12-14T04:18:37.465Z,20.86
2022-12-14T04:21:46.674Z,20.84
2022-12-14T04:25:19.925Z,20.86
2022-12-14T04:28:48.169Z,20.83
2022-12-14T04:32:02.112Z,20.85
2022-12-14T04:35:13.663Z,20.83
2022-12-14T04:38:27.397Z,20.87
2022-12-14T04:41:39.476Z,20.84
2022-12-14T04:44:50.256Z,20.84
2022-12-14T04:48:08.661Z,20.87
2022-12-14T04:51:21.145Z,20.83
2022-12-14T04:54:32.738Z,20.78
2022-12-14T04:57:48.237Z,20.79
2022-12-14T05:01:13.680Z,20.74
2022-12-14T05:04:39.031Z,20.69
2022-12-14T05:07:54.112Z,20.62
2022-12-14T05:11:30.481Z,20.61
2022-12-14T05:14:41.871Z,20.59
2022-12-14T05:17:46.036Z,20.55
2022-12-14T05:20:50.667Z,20.52
2022-12-14T05:23:54.472Z,20.51
2022-12-14T05:26:57.906Z,20.51
2022-12-14T05:30:03.166Z,20.66
2022-12-14T05:33:07.030Z,20.85
2022-12-14T05:36:11.123Z,21.04
2022-12-14T05:39:15.115Z,21.21
2022-12-14T05:42:19.108Z,21.36
2022-12-14T05:45:23.807Z,21.51
2022-12-14T05:48:28.246Z,21.65
2022-12-14T05:51:31.520Z,21.78
2022-12-14T05:54:35.162Z,21.91
2022-12-14T05:57:38.544Z,22.01
2022-12-14T06:00:43.733Z,22.14
2022-12-14T06:03:47.005Z,22.18
2022-12-14T06:06:51.622Z,22.24
2022-12-14T06:09:54.843Z,22.28
2022-12-14T06:12:58.515Z,22.33
2022-12-14T06:16:12.291Z,22.40
2022-12-14T06:19:16.807Z,22.34
2022-12-14T06:22:20.239Z,22.21
2022-12-14T06:25:23.999Z,21.88
2022-12-14T06:28:27.235Z,21.52
2022-12-14T06:31:34.455Z,21.24
2022-12-14T06:34:39.946Z,21.03
2022-12-14T06:37:45.363Z,20.86
2022-12-14T06:40:52.201Z,20.75
2022-12-14T06:43:57.059Z,20.63
2022-12-14T06:47:01.921Z,20.61
2022-12-14T06:50:06.627Z,20.53
2022-12-14T06:53:14.292Z,20.49
2022-12-14T06:56:19.240Z,20.41
2022-12-14T06:59:24.232Z,20.38
2022-12-14T07:02:29.910Z,20.38
2022-12-14T07:05:33.332Z,20.37
2022-12-14T07:08:40.449Z,20.39
2022-12-14T07:11:43.691Z,20.37
2022-12-14T07:14:47.357Z,20.42
2022-12-14T07:17:51.957Z,20.57
2022-12-14T07:20:58.481Z,20.76
2022-12-14T07:24:02.229Z,20.92
2022-12-14T07:27:06.130Z,21.12
2022-12-14T07:30:11.543Z,21.33
2022-12-14T07:33:16.648Z,21.52
2022-12-14T07:36:22.254Z,21.66
2022-12-14T07:39:26.752Z,21.72
2022-12-14T07:42:29.918Z,21.75
2022-12-14T07:45:36.960Z,21.69
2022-12-14T07:48:45.810Z,21.65
2022-12-14T07:51:49.363Z,21.52
2022-12-14T07:54:52.566Z,21.47
2022-12-14T07:57:56.709Z,21.43
2022-12-14T08:01:11.456Z,21.43
2022-12-14T08:04:19.964Z,21.36
2022-12-14T08:07:23.363Z,21.28
2022-12-14T08:10:27.280Z,21.28
2022-12-14T08:13:31.190Z,21.28
2022-12-14T08:16:35.559Z,21.24
2022-12-14T08:19:40.205Z,21.23
2022-12-14T08:22:44.228Z,21.21
2022-12-14T08:25:53.943Z,21.18
2022-12-14T08:28:58.328Z,21.20
2022-12-14T08:32:01.526Z,21.29
2022-12-14T08:35:08.257Z,21.45
2022-12-14T08:38:11.457Z,21.59
2022-12-14T08:41:16.368Z,21.77
2022-12-14T08:44:29.190Z,21.94
2022-12-14T08:47:33.230Z,22.12
2022-12-14T08:50:37.779Z,22.32
2022-12-14T08:53:41.808Z,22.49
2022-12-14T08:56:45.042Z,22.65
2022-12-14T09:00:01.401Z,22.80
2022-12-14T09:03:06.013Z,22.95
2022-12-14T09:06:14.234Z,23.07
2022-12-14T09:09:17.365Z,23.15
2022-12-14T09:12:21.875Z,23.21
2022-12-14T09:15:25.039Z,23.25
2022-12-14T09:18:29.576Z,23.27
2022-12-14T09:21:34.724Z,23.28
2022-12-14T09:24:38.626Z,23.27
2022-12-14T09:27:41.804Z,23.26
2022-12-14T09:30:46.277Z,23.23
2022-12-14T09:33:49.745Z,23.18
2022-12-14T09:36:54.751Z,23.12
2022-12-14T09:39:57.995Z,23.04
2022-12-14T09:43:10.048Z,22.99
2022-12-14T09:46:32.542Z,22.90
2022-12-14T09:49:45.983Z,22.77
2022-12-14T09:52:55.019Z,22.68
2022-12-14T09:56:00.354Z,22.57
2022-12-14T09:59:04.743Z,22.50
2022-12-14T10:02:35.347Z,22.45
2022-12-14T10:06:01.950Z,22.37
2022-12-14T10:09:21.268Z,22.34
2022-12-14T10:12:43.104Z,22.28
2022-12-14T10:16:01.223Z,22.29
2022-12-14T10:19:24.306Z,22.60
2022-12-14T10:22:37.078Z,23.15
2022-12-14T10:25:46.559Z,23.36
2022-12-14T10:29:01.731Z,23.49
2022-12-14T10:32:20.327Z,23.71
2022-12-14T10:35:35.527Z,23.97
2022-12-14T10:38:53.167Z,24.29
2022-12-14T10:42:06.681Z,24.59
2022-12-14T10:45:45.182Z,24.93
2022-12-14T10:49:00.047Z,25.33
2022-12-14T10:52:09.809Z,25.65
2022-12-14T10:55:22.361Z,25.94
2022-12-14T10:58:27.213Z,26.09
2022-12-14T11:01:31.165Z,26.11
2022-12-14T11:04:39.965Z,26.05
2022-12-14T11:07:45.846Z,25.94
2022-12-14T11:11:07.801Z,25.80
2022-12-14T11:14:23.082Z,25.64
2022-12-14T11:17:39.471Z,25.48
2022-12-14T11:20:52.595Z,25.32
2022-12-14T11:23:56.125Z,25.11
2022-12-14T11:27:06.354Z,24.91
2022-12-14T11:30:17.678Z,24.64
2022-12-14T11:33:22.417Z,24.34
2022-12-14T11:36:29.463Z,24.12
2022-12-14T11:39:33.203Z,23.91
2022-12-14T11:42:38.434Z,23.73
2022-12-14T11:45:52.278Z,23.56
2022-12-14T11:48:55.556Z,23.40
2022-12-14T11:52:07.791Z,23.32
2022-12-14T11:55:14.828Z,23.22
2022-12-14T11:58:23.403Z,23.19
2022-12-14T12:01:28.408Z,23.17
2022-12-14T12:04:50.310Z,23.16
2022-12-14T12:07:58.092Z,23.14
2022-12-14T12:11:05.311Z,23.14
2022-12-14T12:14:27.754Z,23.17
2022-12-14T12:17:46.932Z,23.17
2022-12-14T12:20:59.029Z,23.15
2022-12-14T12:24:10.408Z,23.14
2022-12-14T12:27:19.067Z,23.11
2022-12-14T12:30:29.191Z,23.12
2022-12-14T12:33:44.881Z,23.12
2022-12-14T12:37:24.599Z,23.13
2022-12-14T12:40:24.089Z,23.14
2022-12-14T12:43:35.072Z,23.17
2022-12-14T12:47:22.308Z,23.17
2022-12-14T12:50:20.728Z,23.18
2022-12-14T12:53:32.872Z,23.18
2022-12-14T12:56:48.152Z,23.17
2022-12-14T12:59:56.793Z,23.11
2022-12-14T13:03:09.781Z,23.10
2022-12-14T13:06:22.468Z,23.09
2022-12-14T13:09:39.640Z,23.09
2022-12-14T13:12:49.452Z,23.04
2022-12-14T13:15:57.761Z,23.02
2022-12-14T13:19:48.211Z,23.01
2022-12-14T13:22:38.585Z,23.00
2022-12-14T13:25:57.152Z,23.00
2022-12-14T13:29:14.342Z,22.97
2022-12-14T13:32:41.760Z,22.93
2022-12-14T13:36:25.968Z,22.91
2022-12-14T13:39:54.326Z,22.88
2022-12-14T13:43:19.686Z,22.88
2022-12-14T13:46:27.847Z,22.87
2022-12-14T13:49:34.429Z,22.92
2022-12-14T13:52:43.438Z,22.97
2022-12-14T13:55:58.428Z,23.01
2022-12-14T13:59:07.312Z,23.06
2022-12-14T14:02:42.461Z,23.10
2022-12-14T14:05:49.621Z,23.33
2022-12-14T14:08:53.707Z,24.00
2022-12-14T14:12:00.427Z,24.70
2022-12-14T14:15:33.004Z,25.31
2022-12-14T14:18:50.075Z,25.96
2022-12-14T14:22:23.469Z,26.39
2022-12-14T14:25:43.851Z,26.71
2022-12-14T14:29:06.989Z,27.05
2022-12-14T14:32:43.632Z,27.28
2022-12-14T14:35:49.820Z,27.47
2022-12-14T14:38:56.031Z,27.52
2022-12-14T14:42:03.935Z,27.62
2022-12-14T14:45:33.963Z,27.77
2022-12-14T14:48:45.496Z,28.83
2022-12-14T14:51:48.769Z,29.49
2022-12-14T14:55:21.623Z,29.89
2022-12-14T14:58:27.867Z,30.23
2022-12-14T15:01:33.444Z,30.44
2022-12-14T15:04:47.448Z,30.55
2022-12-14T15:07:51.925Z,30.71
2022-12-14T15:10:56.110Z,30.74
2022-12-14T15:14:08.069Z,30.88
2022-12-14T15:17:21.891Z,30.92
2022-12-14T15:20:31.014Z,31.08
2022-12-14T15:23:37.999Z,31.12
2022-12-14T15:26:43.100Z,31.32
2022-12-14T15:29:49.500Z,31.48
2022-12-14T15:33:00.508Z,31.69
2022-12-14T15:36:06.842Z,32.09
2022-12-14T15:39:30.552Z,32.45
2022-12-14T15:42:34.016Z,32.72
2022-12-14T15:45:49.843Z,32.91
2022-12-14T15:48:59.083Z,33.01
2022-12-14T15:52:04.383Z,33.08
2022-12-14T15:55:27.819Z,33.25
2022-12-14T15:58:36.381Z,33.33
2022-12-14T16:01:46.101Z,33.33
2022-12-14T16:04:57.113Z,33.37
2022-12-14T16:08:01.173Z,33.39
2022-12-14T16:11:17.393Z,33.46
2022-12-14T16:14:29.189Z,33.50
2022-12-14T16:17:37.268Z,33.53
2022-12-14T16:20:46.412Z,33.49
2022-12-14T16:23:50.971Z,33.38
2022-12-14T16:27:00.096Z,33.23
2022-12-14T16:30:19.273Z,33.04
2022-12-14T16:33:25.649Z,32.80
2022-12-14T16:36:35.804Z,32.60
2022-12-14T16:39:46.634Z,32.43
2022-12-14T16:42:50.924Z,32.32
2022-12-14T16:46:18.643Z,32.24
2022-12-14T16:49:33.223Z,32.15
2022-12-14T16:52:39.152Z,32.06
2022-12-14T16:56:03.071Z,31.96
2022-12-14T16:59:20.584Z,31.88
2022-12-14T17:02:33.796Z,31.83
2022-12-14T17:05:41.719Z,31.77
2022-12-14T17:08:47.459Z,31.75
2022-12-14T17:11:52.836Z,31.78
2022-12-14T17:14:57.145Z,31.75
2022-12-14T17:18:03.752Z,31.79
2022-12-14T17:21:10.009Z,31.86
2022-12-14T17:24:19.101Z,31.87
2022-12-14T17:27:26.872Z,31.86
2022-12-14T17:30:30.341Z,31.87
2022-12-14T17:33:34.643Z,31.86
2022-12-14T17:36:37.956Z,31.81
2022-12-14T17:39:44.116Z,31.77
2022-12-14T17:42:53.845Z,31.79
2022-12-14T17:46:01.462Z,31.72
2022-12-14T17:49:06.937Z,31.53
2022-12-14T17:52:21.040Z,31.33
2022-12-14T17:55:30.378Z,31.14
2022-12-14T17:58:34.601Z,30.98
2022-12-14T18:01:38.483Z,30.97
2022-12-14T18:04:42.541Z,30.91
2022-12-14T18:07:46.110Z,30.73
2022-12-14T18:10:59.892Z,30.62
2022-12-14T18:14:03.979Z,30.47
2022-12-14T18:17:11.648Z,30.48
2022-12-14T18:20:15.271Z,30.56
2022-12-14T18:23:22.306Z,30.57
2022-12-14T18:26:26.885Z,30.57
2022-12-14T18:29:30.845Z,30.60
2022-12-14T18:32:34.054Z,30.64
2022-12-14T18:35:38.034Z,30.72
2022-12-14T18:38:41.286Z,30.67
2022-12-14T18:41:46.799Z,30.70
2022-12-14T18:44:50.087Z,30.67
2022-12-14T18:47:56.173Z,30.75
2022-12-14T18:50:59.702Z,30.68
2022-12-14T18:54:04.193Z,30.51
2022-12-14T18:57:09.200Z,30.32
2022-12-14T19:00:18.321Z,30.24
2022-12-14T19:03:23.280Z,30.00
2022-12-14T19:06:44.087Z,29.69
2022-12-14T19:09:47.955Z,29.53
2022-12-14T19:12:54.197Z,29.51
2022-12-14T19:15:57.541Z,29.43
2022-12-14T19:19:02.186Z,29.42
2022-12-14T19:22:05.832Z,29.49
2022-12-14T19:25:11.364Z,29.59
2022-12-14T19:28:31.525Z,29.52
2022-12-14T19:31:36.664Z,29.73
2022-12-14T19:34:39.979Z,29.62
2022-12-14T19:37:44.250Z,29.67
2022-12-14T19:41:00.833Z,29.66
2022-12-14T19:44:06.711Z,29.70
2022-12-14T19:47:10.935Z,29.59
2022-12-14T19:50:16.771Z,29.51
2022-12-14T19:53:23.516Z,29.53
2022-12-14T19:56:28.353Z,29.51
2022-12-14T19:59:32.932Z,29.71
2022-12-14T20:02:37.879Z,29.87
2022-12-14T20:05:41.403Z,29.94
2022-12-14T20:08:49.483Z,30.09
2022-12-14T20:11:53.113Z,30.16
2022-12-14T20:14:58.286Z,30.21
2022-12-14T20:18:04.658Z,30.27
2022-12-14T20:21:11.069Z,30.29
2022-12-14T20:24:15.269Z,30.33
2022-12-14T20:27:20.224Z,30.33
2022-12-14T20:30:25.445Z,30.42
2022-12-14T20:33:31.019Z,30.39
2022-12-14T20:36:36.511Z,30.44
2022-12-14T20:39:40.774Z,30.45
2022-12-14T20:42:44.198Z,30.48
2022-12-14T20:45:49.816Z,30.53
2022-12-14T20:48:53.915Z,30.57
2022-12-14T20:51:58.338Z,30.62
2022-12-14T20:55:01.805Z,30.63
2022-12-14T20:58:05.666Z,30.75
2022-12-14T21:01:13.276Z,30.86
2022-12-14T21:04:17.226Z,30.88
2022-12-14T21:07:25.905Z,30.91
2022-12-14T21:10:30.426Z,30.88
2022-12-14T21:13:33.579Z,30.87
2022-12-14T21:16:39.115Z,30.88
2022-12-14T21:19:42.818Z,30.80
2022-12-14T21:22:48.774Z,30.77
2022-12-14T21:25:52.392Z,30.78
2022-12-14T21:28:57.229Z,30.77
2022-12-14T21:32:04.355Z,30.80
2022-12-14T21:35:09.212Z,30.74
2022-12-14T21:38:12.444Z,30.42
2022-12-14T21:41:33.627Z,30.19
2022-12-14T21:44:38.271Z,30.10
2022-12-14T21:47:43.293Z,30.05
2022-12-14T21:50:46.939Z,30.02
2022-12-14T21:53:59.886Z,30.02
2022-12-14T21:57:20.785Z,29.95
2022-12-14T22:00:24.530Z,29.96
2022-12-14T22:03:29.704Z,29.97
2022-12-14T22:06:34.975Z,30.03
2022-12-14T22:09:38.162Z,30.08
2022-12-14T22:12:41.851Z,30.18
2022-12-14T22:15:45.167Z,30.37
2022-12-14T22:18:54.743Z,30.55
2022-12-14T22:21:58.047Z,30.69
2022-12-14T22:25:02.182Z,30.74
2022-12-14T22:28:06.114Z,30.70
2022-12-14T22:31:09.994Z,30.65
2022-12-14T22:34:19.011Z,30.67
2022-12-14T22:37:22.750Z,30.72
2022-12-14T22:40:26.393Z,30.61
2022-12-14T22:43:35.436Z,30.54
2022-12-14T22:46:41.480Z,30.62
2022-12-14T22:49:47.248Z,30.61
2022-12-14T22:52:50.774Z,30.64
2022-12-14T22:55:58.289Z,30.90
2022-12-14T22:59:08.821Z,31.06
2022-12-14T23:02:12.941Z,31.14
2022-12-14T23:05:18.858Z,31.23
2022-12-14T23:08:22.876Z,31.28
2022-12-14T23:11:43.740Z,31.32
2022-12-14T23:15:04.951Z,31.35
2022-12-14T23:18:27.082Z,30.74
2022-12-14T23:21:49.755Z,29.57
2022-12-14T23:25:10.363Z,28.77
2022-12-14T23:28:31.832Z,28.32
2022-12-14T23:31:52.938Z,28.04
2022-12-14T23:35:14.139Z,27.84
2022-12-14T23:38:36.220Z,27.70
2022-12-14T23:41:57.350Z,27.55
2022-12-14T23:45:18.656Z,27.45
2022-12-14T23:48:39.831Z,27.39
2022-12-14T23:52:00.841Z,27.32
2022-12-14T23:55:24.744Z,27.27
2022-12-14T23:58:45.837Z,27.22
