createdAt,value
2024-03-05T00:00:41.096Z,22.95
2024-03-05T00:03:09.919Z,21.65
2024-03-05T00:05:38.576Z,22.73
2024-03-05T00:08:08.025Z,23.00
2024-03-05T00:10:36.095Z,22.40
2024-03-05T00:13:05.460Z,20.88
2024-03-05T00:15:35.413Z,20.40
2024-03-05T00:18:05.663Z,22.77
2024-03-05T00:23:02.700Z,20.85
2024-03-05T00:25:30.859Z,20.55
2024-03-05T00:27:59.568Z,21.38
2024-03-05T00:30:28.711Z,20.75
2024-03-05T00:32:58.708Z,22.23
2024-03-05T00:35:29.125Z,21.90
2024-03-05T00:37:57.315Z,20.70
2024-03-05T00:40:26.180Z,22.83
2024-03-05T00:42:54.736Z,21.80
2024-03-05T00:45:23.286Z,21.90
2024-03-05T00:47:52.718Z,24.23
2024-03-05T00:50:23.737Z,21.23
2024-03-05T00:52:52.131Z,20.40
2024-03-05T00:55:20.898Z,22.30
2024-03-05T00:57:49.420Z,21.65
2024-03-05T01:00:21.030Z,21.48
2024-03-05T01:02:49.666Z,22.02
2024-03-05T01:05:20.029Z,25.73
2024-03-05T01:07:49.633Z,23.58
2024-03-05T01:12:47.062Z,23.17
2024-03-05T01:15:15.699Z,24.10
2024-03-05T01:17:44.229Z,23.55
2024-03-05T01:20:17.157Z,23.33
2024-03-05T01:22:45.498Z,24.60
2024-03-05T01:25:15.677Z,24.00
2024-03-05T01:30:49.463Z,24.95
2024-03-05T01:33:56.488Z,25.35
2024-03-05T01:37:05.410Z,24.30
2024-03-05T01:40:15.655Z,25.77
2024-03-05T01:46:33.251Z,23.80
2024-03-05T01:49:42.090Z,25.92
2024-03-05T01:52:50.957Z,24.30
2024-03-05T01:56:01.093Z,24.27
2024-03-05T01:59:09.925Z,25.52
2024-03-05T02:02:19.038Z,26.80
2024-03-05T02:05:27.927Z,27.63
2024-03-05T02:08:36.753Z,28.95
2024-03-05T02:11:52.919Z,30.75
2024-03-05T02:15:12.400Z,29.25
2024-03-05T02:18:21.117Z,24.00
2024-03-05T02:21:32.585Z,26.05
2024-03-05T02:24:41.256Z,29.08
2024-03-05T02:27:50.687Z,27.40
2024-03-05T02:30:59.468Z,19.43
2024-03-05T02:34:08.559Z,26.17
2024-03-05T02:37:18.997Z,30.98
2024-03-05T02:40:27.754Z,23.00
2024-03-05T02:43:36.402Z,26.42
2024-03-05T02:46:45.057Z,21.83
2024-03-05T02:49:53.744Z,23.30
2024-03-05T02:53:05.679Z,22.15
2024-03-05T02:56:14.875Z,22.08
2024-03-05T02:59:23.622Z,27.23
2024-03-05T03:02:32.255Z,20.67
2024-03-05T03:05:41.771Z,19.52
2024-03-05T03:08:51.804Z,23.47
2024-03-05T03:12:00.857Z,19.30
2024-03-05T03:15:10.347Z,19.13
2024-03-05T03:18:19.201Z,20.37
2024-03-05T03:21:28.532Z,19.80
2024-03-05T03:24:38.480Z,18.52
2024-03-05T03:27:47.821Z,18.52
2024-03-05T03:30:56.449Z,19.85
2024-03-05T03:34:05.163Z,17.40
2024-03-05T03:37:14.349Z,15.77
2024-03-05T03:40:24.619Z,16.20
2024-03-05T03:46:42.475Z,17.00
2024-03-05T03:49:51.314Z,19.00
2024-03-05T03:53:00.477Z,16.77
2024-03-05T03:56:10.714Z,16.63
2024-03-05T03:59:19.648Z,16.48
2024-03-05T04:02:28.736Z,19.52
2024-03-05T04:05:37.554Z,21.20
2024-03-05T04:08:46.203Z,19.00
2024-03-05T04:11:56.339Z,17.50
2024-03-05T04:15:06.540Z,20.77
2024-03-05T04:18:15.333Z,20.83
2024-03-05T04:21:24.543Z,20.15
2024-03-05T04:24:33.817Z,19.70
2024-03-05T04:27:47.977Z,22.40
2024-03-05T04:30:58.412Z,21.92
2024-03-05T04:34:08.714Z,22.63
2024-03-05T04:37:18.220Z,20.02
2024-03-05T04:40:27.695Z,23.20
2024-03-05T04:43:39.088Z,22.67
2024-03-05T04:46:47.754Z,20.23
2024-03-05T04:49:57.015Z,25.63
2024-03-05T04:53:06.071Z,24.70
2024-03-05T04:56:14.824Z,25.05
2024-03-05T04:59:25.476Z,27.05
2024-03-05T05:02:34.154Z,29.30
2024-03-05T05:05:42.804Z,25.02
2024-03-05T05:08:53.232Z,25.60
2024-03-05T05:12:02.075Z,30.77
2024-03-05T05:15:13.322Z,29.77
2024-03-05T05:18:22.181Z,33.50
2024-03-05T05:21:30.815Z,31.02
2024-03-05T05:24:39.487Z,30.58
2024-03-05T05:27:49.597Z,29.02
2024-03-05T05:31:00.030Z,31.00
2024-03-05T05:34:09.356Z,30.40
2024-03-05T05:37:18.041Z,29.98
2024-03-05T05:40:26.801Z,27.42
2024-03-05T05:43:35.687Z,33.00
2024-03-05T05:46:47.871Z,32.28
2024-03-05T05:49:56.675Z,26.23
2024-03-05T05:53:09.837Z,30.00
2024-03-05T05:56:18.819Z,27.83
2024-03-05T05:59:27.434Z,29.88
2024-03-05T06:02:38.164Z,29.90
2024-03-05T06:05:48.278Z,27.17
2024-03-05T06:08:56.883Z,31.08
2024-03-05T06:12:05.887Z,24.77
2024-03-05T06:15:14.684Z,30.88
2024-03-05T06:18:25.464Z,30.30
2024-03-05T06:21:34.098Z,30.50
2024-03-05T06:24:42.774Z,28.52
2024-03-05T06:27:51.539Z,27.35
2024-03-05T06:31:00.899Z,30.45
2024-03-05T06:34:12.349Z,24.83
2024-03-05T06:37:21.099Z,30.92
2024-03-05T06:40:29.887Z,28.38
2024-03-05T06:43:39.089Z,28.48
2024-03-05T06:46:50.150Z,26.97
2024-03-05T06:50:02.523Z,30.02
2024-03-05T06:53:30.030Z,24.83
2024-03-05T06:56:41.635Z,34.10
2024-03-05T06:59:50.992Z,25.17
2024-03-05T07:02:59.691Z,27.77
2024-03-05T07:06:11.193Z,29.48
2024-03-05T07:09:20.853Z,34.58
2024-03-05T07:12:31.466Z,26.80
2024-03-05T07:15:40.717Z,29.15
2024-03-05T07:18:50.873Z,28.30
2024-03-05T07:25:11.875Z,32.13
2024-03-05T07:28:20.507Z,26.27
2024-03-05T07:31:29.914Z,33.28
2024-03-05T07:34:38.763Z,36.23
2024-03-05T07:37:48.989Z,29.42
2024-03-05T07:44:07.132Z,32.50
2024-03-05T07:47:16.998Z,27.27
2024-03-05T07:50:04.512Z,30.50
2024-03-05T07:52:33.088Z,33.53
2024-03-05T07:55:05.043Z,33.65
2024-03-05T07:57:35.817Z,31.38
2024-03-05T08:00:09.824Z,31.42
2024-03-05T08:02:39.835Z,28.08
2024-03-05T08:05:08.970Z,30.85
2024-03-05T08:07:38.013Z,30.52
2024-03-05T08:10:10.039Z,36.30
2024-03-05T08:12:39.879Z,33.58
2024-03-05T08:15:13.460Z,33.45
2024-03-05T08:17:43.086Z,31.77
2024-03-05T08:20:14.151Z,36.85
2024-03-05T08:22:42.342Z,32.00
2024-03-05T08:25:14.014Z,36.85
2024-03-05T08:27:43.145Z,34.38
2024-03-05T08:30:16.335Z,33.72
2024-03-05T08:32:45.254Z,42.60
2024-03-05T08:35:13.971Z,34.80
2024-03-05T08:37:42.717Z,34.53
2024-03-05T08:40:14.962Z,35.92
2024-03-05T08:42:44.844Z,33.92
2024-03-05T08:45:14.700Z,38.55
2024-03-05T08:47:46.154Z,33.22
2024-03-05T08:50:14.914Z,36.70
2024-03-05T08:52:43.715Z,33.53
2024-03-05T08:55:15.401Z,39.67
2024-03-05T08:57:43.738Z,38.30
2024-03-05T09:00:31.584Z,31.73
2024-03-05T09:03:59.825Z,37.83
2024-03-05T09:06:29.431Z,34.47
2024-03-05T09:08:58.332Z,30.35
2024-03-05T09:11:29.094Z,32.00
2024-03-05T09:16:26.727Z,35.22
2024-03-05T09:18:57.036Z,33.40
2024-03-05T09:23:54.165Z,37.80
2024-03-05T09:26:22.884Z,32.80
2024-03-05T09:28:52.933Z,39.60
2024-03-05T09:31:21.497Z,39.83
2024-03-05T09:33:50.061Z,35.70
2024-03-05T09:36:18.762Z,34.90
2024-03-05T09:38:47.429Z,37.20
2024-03-05T09:41:15.976Z,35.15
2024-03-05T09:43:46.448Z,42.78
2024-03-05T09:46:16.576Z,34.05
2024-03-05T09:48:46.209Z,42.08
2024-03-05T09:51:15.437Z,31.08
2024-03-05T09:53:43.980Z,38.22
2024-03-05T09:56:14.793Z,37.45
2024-03-05T10:01:11.875Z,40.33
2024-03-05T10:03:43.227Z,35.88
2024-03-05T10:06:13.263Z,36.97
2024-03-05T10:08:41.914Z,35.20
2024-03-05T10:11:10.815Z,39.10
2024-03-05T10:13:39.447Z,38.28
2024-03-05T10:16:17.368Z,36.45
2024-03-05T10:18:48.755Z,40.97
2024-03-05T10:21:20.072Z,41.92
2024-03-05T10:23:50.380Z,38.95
2024-03-05T10:26:25.583Z,40.25
2024-03-05T10:28:54.462Z,41.10
2024-03-05T10:31:27.484Z,46.13
2024-03-05T10:33:59.341Z,44.95
2024-03-05T10:36:29.568Z,44.20
2024-03-05T10:41:39.172Z,47.47
2024-03-05T10:44:15.676Z,44.88
2024-03-05T10:46:44.393Z,48.75
2024-03-05T10:49:14.752Z,43.63
2024-03-05T10:51:44.522Z,46.13
2024-03-05T10:54:13.417Z,42.95
2024-03-05T10:56:44.791Z,41.63
2024-03-05T10:59:26.284Z,38.50
2024-03-05T11:01:55.961Z,41.38
2024-03-05T11:04:27.141Z,37.83
2024-03-05T11:06:57.256Z,39.75
2024-03-05T11:09:26.910Z,40.75
2024-03-05T11:12:02.930Z,44.92
2024-03-05T11:14:32.726Z,46.78
2024-03-05T11:17:11.188Z,41.58
2024-03-05T11:19:44.452Z,44.47
2024-03-05T11:22:24.664Z,35.78
2024-03-05T11:24:57.817Z,40.03
2024-03-05T11:27:26.752Z,41.05
2024-03-05T11:30:10.284Z,38.40
2024-03-05T11:32:39.396Z,38.92
2024-03-05T11:35:12.756Z,46.42
2024-03-05T11:37:49.841Z,40.00
2024-03-05T11:40:22.683Z,38.45
2024-03-05T11:42:55.203Z,39.38
2024-03-05T11:45:52.810Z,38.08
2024-03-05T11:48:23.330Z,35.50
2024-03-05T11:53:24.689Z,40.28
2024-03-05T11:55:53.819Z,36.45
2024-03-05T11:58:25.230Z,37.85
2024-03-05T12:01:02.144Z,35.50
2024-03-05T12:03:30.798Z,31.80
2024-03-05T12:06:01.264Z,35.53
2024-03-05T12:08:32.278Z,36.97
2024-03-05T12:11:03.416Z,36.45
2024-03-05T12:13:32.626Z,34.30
2024-03-05T12:16:11.215Z,39.72
2024-03-05T12:18:40.488Z,34.03
2024-03-05T12:21:11.797Z,36.50
2024-03-05T12:23:43.023Z,38.60
2024-03-05T12:26:13.293Z,40.38
2024-03-05T12:28:41.625Z,39.83
2024-03-05T12:31:10.838Z,39.35
2024-03-05T12:33:39.461Z,36.13
2024-03-05T12:36:08.758Z,34.65
2024-03-05T12:38:38.666Z,39.25
2024-03-05T12:41:07.489Z,43.63
2024-03-05T12:43:36.752Z,41.00
2024-03-05T12:46:05.711Z,43.15
2024-03-05T12:48:37.258Z,44.20
2024-03-05T12:51:06.252Z,39.72
2024-03-05T12:53:35.211Z,51.10
2024-03-05T12:56:06.723Z,46.60
2024-03-05T12:58:42.517Z,44.90
2024-03-05T13:01:12.061Z,47.05
2024-03-05T13:03:40.700Z,42.30
2024-03-05T13:06:09.671Z,42.42
2024-03-05T13:08:39.378Z,40.85
2024-03-05T13:11:09.371Z,40.20
2024-03-05T13:13:37.562Z,40.85
2024-03-05T13:16:07.134Z,42.83
2024-03-05T13:18:38.158Z,42.08
2024-03-05T13:21:07.677Z,40.30
2024-03-05T13:23:36.466Z,38.90
2024-03-05T13:26:05.382Z,43.97
2024-03-05T13:28:37.840Z,37.30
2024-03-05T13:31:08.236Z,46.95
2024-03-05T13:33:38.503Z,35.33
2024-03-05T13:38:36.876Z,40.90
2024-03-05T13:41:07.806Z,37.08
2024-03-05T13:43:38.249Z,40.83
2024-03-05T13:46:06.998Z,38.65
2024-03-05T13:48:35.615Z,40.13
2024-03-05T13:51:04.725Z,38.28
2024-03-05T13:53:34.080Z,43.90
2024-03-05T13:56:02.712Z,45.83
2024-03-05T13:58:30.778Z,36.45
2024-03-05T14:01:01.561Z,43.40
2024-03-05T14:03:30.108Z,39.70
2024-03-05T14:05:59.318Z,43.03
2024-03-05T14:08:29.915Z,46.17
2024-03-05T14:10:58.653Z,45.33
2024-03-05T14:13:27.216Z,43.05
2024-03-05T14:15:55.837Z,42.90
2024-03-05T14:18:25.834Z,42.90
2024-03-05T14:20:54.378Z,42.72
2024-03-05T14:23:24.055Z,50.53
2024-03-05T14:25:52.295Z,42.03
2024-03-05T14:28:21.001Z,42.35
2024-03-05T14:30:49.598Z,46.08
2024-03-05T14:33:19.383Z,42.33
2024-03-05T14:35:51.157Z,39.25
2024-03-05T14:38:21.352Z,42.15
2024-03-05T14:40:51.242Z,39.13
2024-03-05T14:43:19.826Z,44.45
2024-03-05T14:45:48.450Z,37.10
2024-03-05T14:48:17.091Z,41.10
2024-03-05T14:50:45.791Z,36.97
2024-03-05T14:53:15.796Z,37.97
2024-03-05T14:55:44.178Z,39.38
2024-03-05T14:58:13.560Z,47.17
2024-03-05T15:00:43.441Z,38.40
2024-03-05T15:03:11.988Z,37.33
2024-03-05T15:05:42.695Z,36.58
2024-03-05T15:08:11.363Z,35.58
2024-03-05T15:10:40.838Z,36.88
2024-03-05T15:13:09.798Z,39.67
2024-03-05T15:15:38.613Z,33.78
2024-03-05T15:18:07.791Z,40.15
2024-03-05T15:20:36.389Z,36.60
2024-03-05T15:23:05.236Z,45.60
2024-03-05T15:25:35.860Z,37.95
2024-03-05T15:28:08.359Z,36.08
2024-03-05T15:30:37.499Z,34.65
2024-03-05T15:33:10.729Z,39.78
2024-03-05T15:35:40.393Z,35.20
2024-03-05T15:38:09.362Z,39.57
2024-03-05T15:40:38.979Z,40.38
2024-03-05T15:45:40.064Z,47.25
2024-03-05T15:48:12.479Z,41.70
2024-03-05T15:50:42.652Z,40.85
2024-03-05T15:53:11.706Z,44.28
2024-03-05T15:55:43.878Z,43.92
2024-03-05T15:58:41.167Z,41.22
2024-03-05T16:01:09.403Z,46.75
2024-03-05T16:03:47.574Z,43.83
2024-03-05T16:06:22.181Z,39.63
2024-03-05T16:08:50.768Z,50.20
2024-03-05T16:11:19.783Z,45.90
2024-03-05T16:13:49.288Z,56.05
2024-03-05T16:16:21.155Z,56.00
2024-03-05T16:18:50.142Z,49.15
2024-03-05T16:21:18.772Z,53.50
2024-03-05T16:23:47.323Z,56.10
2024-03-05T16:26:15.936Z,52.38
2024-03-05T16:28:44.220Z,54.08
2024-03-05T16:31:16.996Z,53.20
2024-03-05T16:33:46.271Z,54.03
2024-03-05T16:36:15.335Z,55.97
2024-03-05T16:38:43.904Z,49.90
2024-03-05T16:41:12.680Z,47.58
2024-03-05T16:43:40.878Z,49.60
2024-03-05T16:46:09.715Z,53.65
2024-03-05T16:48:39.662Z,48.10
2024-03-05T16:51:08.267Z,50.55
2024-03-05T16:53:37.482Z,46.55
2024-03-05T16:56:07.298Z,47.70
2024-03-05T16:58:39.014Z,47.97
2024-03-05T17:01:13.701Z,44.55
2024-03-05T17:03:46.594Z,50.60
2024-03-05T17:06:18.525Z,47.45
2024-03-05T17:08:49.980Z,44.47
2024-03-05T17:11:21.700Z,55.35
2024-03-05T17:13:50.280Z,53.75
2024-03-05T17:16:20.218Z,55.85
2024-03-05T17:18:51.730Z,52.40
2024-03-05T17:21:20.626Z,54.25
2024-03-05T17:23:49.201Z,61.65
2024-03-05T17:26:17.939Z,61.00
2024-03-05T17:28:46.596Z,58.08
2024-03-05T17:31:15.224Z,60.25
2024-03-05T17:33:43.795Z,57.95
2024-03-05T17:36:13.726Z,53.03
2024-03-05T17:38:43.446Z,55.72
2024-03-05T17:41:12.126Z,53.47
2024-03-05T17:43:40.322Z,59.67
2024-03-05T17:46:10.794Z,54.13
2024-03-05T17:48:39.900Z,52.65
2024-03-05T17:51:11.615Z,50.05
2024-03-05T17:53:41.813Z,49.72
2024-03-05T17:56:12.602Z,54.95
2024-03-05T17:58:41.259Z,57.75
2024-03-05T18:01:12.808Z,48.60
2024-03-05T18:03:44.596Z,55.97
2024-03-05T18:06:17.340Z,63.97
2024-03-05T18:08:47.653Z,55.42
2024-03-05T18:11:16.588Z,59.35
2024-03-05T18:13:45.071Z,73.32
2024-03-05T18:16:14.081Z,87.90
2024-03-05T18:18:42.612Z,82.25
2024-03-05T18:21:14.429Z,78.88
2024-03-05T18:23:43.375Z,88.82
2024-03-05T18:26:14.752Z,76.35
2024-03-05T18:28:44.515Z,84.07
2024-03-05T18:33:47.234Z,73.75
2024-03-05T18:36:16.949Z,76.35
2024-03-05T18:38:48.646Z,81.78
2024-03-05T18:41:18.877Z,82.18
2024-03-05T18:43:47.341Z,91.38
2024-03-05T18:46:16.863Z,91.38
2024-03-05T18:48:45.594Z,82.05
2024-03-05T18:51:15.227Z,87.07
2024-03-05T18:53:46.793Z,74.97
2024-03-05T18:56:20.034Z,86.72
2024-03-05T18:58:48.292Z,84.90
2024-03-05T19:01:16.931Z,83.50
2024-03-05T19:03:46.134Z,91.63
2024-03-05T19:06:15.245Z,81.20
2024-03-05T19:08:44.269Z,94.18
2024-03-05T19:11:36.390Z,89.88
2024-03-05T19:14:08.393Z,79.90
2024-03-05T19:16:37.840Z,83.20
2024-03-05T19:19:06.809Z,96.97
2024-03-05T19:21:35.707Z,88.43
2024-03-05T19:24:04.766Z,83.50
2024-03-05T19:26:33.671Z,91.97
2024-03-05T19:29:05.217Z,90.10
2024-03-05T19:31:34.281Z,86.57
2024-03-05T19:34:04.036Z,107.47
2024-03-05T19:36:33.187Z,104.75
2024-03-05T19:39:01.914Z,85.60
2024-03-05T19:41:31.025Z,87.50
2024-03-05T19:44:01.199Z,97.13
2024-03-05T19:46:30.979Z,78.07
2024-03-05T19:51:56.758Z,81.90
2024-03-05T19:54:25.912Z,91.78
2024-03-05T19:56:54.568Z,80.97
2024-03-05T19:59:23.176Z,100.47
2024-03-05T20:01:52.639Z,81.88
2024-03-05T20:04:22.238Z,94.22
2024-03-05T20:06:50.927Z,86.57
2024-03-05T20:13:00.283Z,86.65
2024-03-05T20:15:28.804Z,83.55
2024-03-05T20:17:58.705Z,85.68
2024-03-05T20:20:29.103Z,97.95
2024-03-05T20:22:57.144Z,105.88
2024-03-05T20:25:26.836Z,93.43
2024-03-05T20:27:56.381Z,100.30
2024-03-05T20:30:24.937Z,94.93
2024-03-05T20:32:53.770Z,89.75
2024-03-05T20:35:25.689Z,91.70
2024-03-05T20:37:55.377Z,96.63
2024-03-05T20:42:57.382Z,118.25
2024-03-05T20:45:26.622Z,123.25
2024-03-05T20:47:55.213Z,97.88
2024-03-05T20:50:25.294Z,130.52
2024-03-05T20:52:54.223Z,97.22
2024-03-05T20:55:26.754Z,99.47
2024-03-05T20:57:57.066Z,105.78
2024-03-05T21:00:28.899Z,95.20
2024-03-05T21:02:59.781Z,111.35
2024-03-05T21:05:32.115Z,103.07
2024-03-05T21:08:01.087Z,114.68
2024-03-05T21:10:29.360Z,91.43
2024-03-05T21:12:58.135Z,85.75
2024-03-05T21:15:26.893Z,133.93
2024-03-05T21:17:55.438Z,115.55
2024-03-05T21:20:24.327Z,118.15
2024-03-05T21:22:53.946Z,134.48
2024-03-05T21:25:23.478Z,165.13
2024-03-05T21:27:52.458Z,165.68
2024-03-05T21:30:21.301Z,223.07
2024-03-05T21:32:50.136Z,118.40
2024-03-05T21:35:18.827Z,107.88
2024-03-05T21:37:47.411Z,160.95
2024-03-05T21:40:18.268Z,129.32
2024-03-05T21:42:47.039Z,129.52
2024-03-05T21:45:16.499Z,177.32
2024-03-05T21:47:46.712Z,203.55
2024-03-05T21:50:15.627Z,162.43
2024-03-05T21:52:47.276Z,145.95
2024-03-05T21:55:17.912Z,117.40
2024-03-05T21:57:46.515Z,167.35
2024-03-05T22:00:16.019Z,123.38
2024-03-05T22:02:44.861Z,107.82
2024-03-05T22:05:13.996Z,121.80
2024-03-05T22:07:42.382Z,111.43
2024-03-05T22:10:11.619Z,139.23
2024-03-05T22:12:42.263Z,134.70
2024-03-05T22:15:12.241Z,129.57
2024-03-05T22:17:42.243Z,109.30
2024-03-05T22:20:14.854Z,130.75
2024-03-05T22:22:43.023Z,127.75
2024-03-05T22:25:11.611Z,156.30
2024-03-05T22:27:41.691Z,135.25
2024-03-05T22:30:11.175Z,168.20
2024-03-05T22:32:39.962Z,170.75
2024-03-05T22:35:11.188Z,126.47
2024-03-05T22:37:41.042Z,152.38
2024-03-05T22:42:41.883Z,164.93
2024-03-05T22:45:11.863Z,98.22
2024-03-05T22:47:40.532Z,93.70
2024-03-05T22:50:10.911Z,102.60
2024-03-05T22:52:39.605Z,116.30
2024-03-05T22:55:09.394Z,110.97
2024-03-05T22:57:38.342Z,95.88
2024-03-05T23:00:23.549Z,142.00
2024-03-05T23:02:54.044Z,111.30
2024-03-05T23:05:23.419Z,109.43
2024-03-05T23:07:52.344Z,97.90
2024-03-05T23:10:21.084Z,130.07
2024-03-05T23:12:49.533Z,121.18
2024-03-05T23:15:20.090Z,105.95
2024-03-05T23:17:48.676Z,123.65
2024-03-05T23:20:18.786Z,141.18
2024-03-05T23:22:48.711Z,167.48
2024-03-05T23:27:47.941Z,128.45
2024-03-05T23:30:17.560Z,137.40
2024-03-05T23:32:49.459Z,142.70
2024-03-05T23:35:18.665Z,145.15
2024-03-05T23:37:47.304Z,180.50
2024-03-05T23:40:15.959Z,124.18
2024-03-05T23:42:44.448Z,114.75
2024-03-05T23:45:13.177Z,131.60
2024-03-05T23:47:42.098Z,142.13
2024-03-05T23:52:41.885Z,148.80
2024-03-05T23:55:10.656Z,150.43
2024-03-05T23:57:39.289Z,122.07
