createdAt,value
2022-10-03T00:03:23.413Z,100542.28
2022-10-03T00:08:47.337Z,100554.91
2022-10-03T00:13:59.559Z,100559.22
2022-10-03T00:19:09.278Z,100556.53
2022-10-03T00:24:27.743Z,100565.50
2022-10-03T00:29:48.239Z,100571.88
2022-10-03T00:35:06.943Z,100570.91
2022-10-03T00:40:42.113Z,100576.44
2022-10-03T00:46:37.742Z,100584.41
2022-10-03T00:51:51.994Z,100582.72
2022-10-03T00:57:14.217Z,100581.84
2022-10-03T01:02:41.258Z,100585.53
2022-10-03T01:08:05.151Z,100591.81
2022-10-03T01:13:28.286Z,100594.25
2022-10-03T01:18:46.032Z,100592.66
2022-10-03T01:24:24.825Z,100595.25
2022-10-03T01:29:56.949Z,100590.56
2022-10-03T01:35:11.269Z,100591.44
2022-10-03T01:40:26.187Z,100595.97
2022-10-03T01:45:40.114Z,100599.78
2022-10-03T01:50:53.084Z,100600.53
2022-10-03T01:56:05.063Z,100601.28
2022-10-03T02:01:14.970Z,100601.38
2022-10-03T02:06:31.277Z,100606.06
2022-10-03T02:11:39.877Z,100605.94
2022-10-03T02:16:45.819Z,100612.97
2022-10-03T02:21:51.546Z,100621.94
2022-10-03T02:27:20.963Z,100627.34
2022-10-03T02:33:00.097Z,100624.53
2022-10-03T02:38:38.344Z,100636.19
2022-10-03T02:44:08.417Z,100637.19
2022-10-03T02:50:00.189Z,100636.19
2022-10-03T02:55:31.178Z,100638.78
2022-10-03T03:00:47.780Z,100644.44
2022-10-03T03:06:29.214Z,100649.72
2022-10-03T03:12:05.411Z,100651.69
2022-10-03T03:17:18.751Z,100656.09
2022-10-03T03:22:37.290Z,100656.09
2022-10-03T03:27:58.189Z,100657.94
2022-10-03T03:33:11.084Z,100653.53
2022-10-03T03:38:26.947Z,100667.13
2022-10-03T03:43:45.288Z,100672.53
2022-10-03T03:49:13.942Z,100670.28
2022-10-03T03:54:50.559Z,100677.56
2022-10-03T04:00:14.966Z,100671.00
2022-10-03T04:05:31.482Z,100682.88
2022-10-03T04:10:48.210Z,100682.25
2022-10-03T04:16:09.231Z,100689.84
2022-10-03T04:21:29.217Z,100681.06
2022-10-03T04:26:51.633Z,100692.13
2022-10-03T04:32:05.470Z,100692.44
2022-10-03T04:37:24.264Z,100702.56
2022-10-03T04:42:44.426Z,100694.72
2022-10-03T04:47:54.375Z,100698.34
2022-10-03T04:53:11.747Z,100699.56
2022-10-03T04:58:29.790Z,100695.34
2022-10-03T05:03:43.780Z,100696.34
2022-10-03T05:09:12.441Z,100698.25
2022-10-03T05:14:25.332Z,100702.91
2022-10-03T05:19:47.684Z,100713.94
2022-10-03T05:25:03.016Z,100713.19
2022-10-03T05:30:14.372Z,100723.31
2022-10-03T05:35:30.221Z,100723.44
2022-10-03T05:40:36.252Z,100729.81
2022-10-03T05:45:49.102Z,100732.72
2022-10-03T05:51:20.647Z,100731.00
2022-10-03T05:56:45.052Z,100738.03
2022-10-03T06:02:26.127Z,100752.19
2022-10-03T06:07:38.328Z,100751.97
2022-10-03T06:12:52.444Z,100746.25
2022-10-03T06:18:04.881Z,100756.84
2022-10-03T06:23:22.941Z,100760.84
2022-10-03T06:28:58.945Z,100764.31
2022-10-03T06:34:31.225Z,100770.38
2022-10-03T06:40:13.302Z,100766.03
2022-10-03T06:45:56.372Z,100772.22
2022-10-03T06:51:30.599Z,100785.50
2022-10-03T06:56:57.601Z,100791.56
2022-10-03T07:02:27.865Z,100793.28
2022-10-03T07:08:20.678Z,100799.56
2022-10-03T07:13:51.115Z,100800.53
2022-10-03T07:19:26.104Z,100812.97
2022-10-03T07:25:13.889Z,100813.84
2022-10-03T07:30:19.332Z,100813.41
2022-10-03T07:35:56.858Z,100809.06
2022-10-03T07:41:21.910Z,100820.22
2022-10-03T07:47:04.196Z,100831.69
2022-10-03T07:52:39.378Z,100833.84
2022-10-03T07:58:07.337Z,100840.72
2022-10-03T08:03:52.846Z,100846.66
2022-10-03T08:09:17.620Z,100840.75
2022-10-03T08:14:32.764Z,100844.13
2022-10-03T08:20:05.526Z,100847.81
2022-10-03T08:25:27.921Z,100850.34
2022-10-03T08:30:44.801Z,100853.47
2022-10-03T08:36:33.219Z,100865.69
2022-10-03T08:42:04.728Z,100862.78
2022-10-03T08:47:27.383Z,100867.13
2022-10-03T08:52:41.974Z,100865.84
2022-10-03T08:58:19.253Z,100873.28
2022-10-03T09:04:13.632Z,100871.78
2022-10-03T09:09:45.109Z,100871.69
2022-10-03T09:15:16.967Z,100869.72
2022-10-03T09:20:56.195Z,100873.41
2022-10-03T09:26:37.016Z,100877.94
2022-10-03T09:32:17.595Z,100878.91
2022-10-03T09:37:39.415Z,100887.66
2022-10-03T09:43:33.714Z,100885.63
2022-10-03T09:49:21.668Z,100890.59
2022-10-03T09:54:44.086Z,100891.59
2022-10-03T10:00:10.206Z,100882.50
2022-10-03T10:05:53.949Z,100890.28
2022-10-03T10:11:15.535Z,100886.59
2022-10-03T10:16:48.362Z,100884.88
2022-10-03T10:22:37.112Z,100874.63
2022-10-03T10:28:26.830Z,100881.94
2022-10-03T10:34:11.922Z,100880.78
2022-10-03T10:40:02.489Z,100874.31
2022-10-03T10:45:40.151Z,100872.22
2022-10-03T10:51:15.549Z,100868.34
2022-10-03T10:56:43.024Z,100862.28
2022-10-03T11:02:12.973Z,100864.88
2022-10-03T11:08:11.187Z,100878.59
2022-10-03T11:13:47.030Z,100870.63
2022-10-03T11:19:26.941Z,100864.44
2022-10-03T11:25:14.763Z,100872.88
2022-10-03T11:30:56.556Z,100854.38
2022-10-03T11:36:38.918Z,100862.63
2022-10-03T11:41:48.171Z,100870.19
2022-10-03T11:47:03.198Z,100875.78
2022-10-03T11:52:22.815Z,100864.25
2022-10-03T11:57:31.716Z,100875.47
2022-10-03T12:02:53.684Z,100863.81
2022-10-03T12:08:32.437Z,100859.38
2022-10-03T12:13:42.987Z,100861.09
2022-10-03T12:18:57.554Z,100863.69
2022-10-03T12:24:18.451Z,100864.00
2022-10-03T12:29:23.659Z,100852.31
2022-10-03T12:34:40.449Z,100856.00
2022-10-03T12:39:54.782Z,100862.81
2022-10-03T12:45:02.252Z,100866.28
2022-10-03T12:50:17.364Z,100861.63
2022-10-03T12:55:29.037Z,100853.28
2022-10-03T13:00:37.399Z,100853.28
2022-10-03T13:06:10.167Z,100853.28
2022-10-03T13:11:29.692Z,100851.56
2022-10-03T13:16:34.494Z,100845.09
2022-10-03T13:21:53.180Z,100848.22
2022-10-03T13:27:06.747Z,100845.94
2022-10-03T13:32:35.210Z,100846.81
2022-10-03T13:38:02.785Z,100839.78
2022-10-03T13:43:13.744Z,100838.47
2022-10-03T13:48:22.937Z,100842.16
2022-10-03T13:53:43.215Z,100850.59
2022-10-03T13:58:58.161Z,100838.91
2022-10-03T14:04:43.483Z,100850.69
2022-10-03T14:10:09.636Z,100848.75
2022-10-03T14:15:25.540Z,100832.75
2022-10-03T14:20:35.659Z,100840.84
2022-10-03T14:25:43.935Z,100843.56
2022-10-03T14:31:05.448Z,100841.59
2022-10-03T14:36:26.039Z,100839.44
2022-10-03T14:41:45.013Z,100846.56
2022-10-03T14:46:56.346Z,100840.50
2022-10-03T14:52:04.388Z,100824.28
2022-10-03T14:57:22.161Z,100834.59
2022-10-03T15:02:31.129Z,100829.69
2022-10-03T15:07:37.902Z,100828.47
2022-10-03T15:12:44.408Z,100833.97
2022-10-03T15:17:51.342Z,100832.00
2022-10-03T15:22:57.853Z,100832.97
2022-10-03T15:28:07.005Z,100829.41
2022-10-03T15:33:29.982Z,100821.56
2022-10-03T15:38:39.052Z,100817.59
2022-10-03T15:43:49.649Z,100811.53
2022-10-03T15:48:55.085Z,100809.69
2022-10-03T15:54:02.241Z,100811.66
2022-10-03T15:59:09.792Z,100809.50
2022-10-03T16:04:20.675Z,100811.94
2022-10-03T16:09:31.277Z,100809.19
2022-10-03T16:14:42.922Z,100814.19
2022-10-03T16:19:54.150Z,100819.44
2022-10-03T16:25:09.118Z,100830.16
2022-10-03T16:30:21.890Z,100816.31
2022-10-03T16:35:48.898Z,100816.06
2022-10-03T16:40:55.896Z,100823.00
2022-10-03T16:46:02.663Z,100830.56
2022-10-03T16:51:14.906Z,100832.31
2022-10-03T16:56:20.567Z,100837.16
2022-10-03T17:01:32.845Z,100848.22
2022-10-03T17:06:40.596Z,100849.19
2022-10-03T17:11:51.508Z,100871.25
2022-10-03T17:17:02.810Z,100866.72
2022-10-03T17:22:16.886Z,100853.94
2022-10-03T17:27:28.641Z,100839.13
2022-10-03T17:32:38.129Z,100837.16
2022-10-03T17:38:44.636Z,100840.31
2022-10-03T17:43:46.642Z,100837.84
2022-10-03T17:48:56.193Z,100832.53
2022-10-03T17:54:04.181Z,100835.03
2022-10-03T17:59:15.489Z,100833.19
2022-10-03T18:04:20.263Z,100830.59
2022-10-03T18:09:40.586Z,100835.97
2022-10-03T18:15:14.172Z,100846.47
2022-10-03T18:20:35.422Z,100847.91
2022-10-03T18:26:19.168Z,100839.25
2022-10-03T18:31:25.169Z,100845.84
2022-10-03T18:36:31.516Z,100840.13
2022-10-03T18:41:35.795Z,100845.41
2022-10-03T18:46:42.045Z,100840.84
2022-10-03T18:51:46.904Z,100839.88
2022-10-03T18:57:04.789Z,100838.81
2022-10-03T19:02:20.157Z,100836.53
2022-10-03T19:07:25.004Z,100834.81
2022-10-03T19:12:35.266Z,100844.84
2022-10-03T19:17:51.231Z,100846.91
2022-10-03T19:23:05.160Z,100837.59
2022-10-03T19:28:18.115Z,100843.00
2022-10-03T19:33:25.898Z,100850.25
2022-10-03T19:38:33.518Z,100845.16
2022-10-03T19:43:41.731Z,100850.47
2022-10-03T19:48:49.748Z,100845.38
2022-10-03T19:53:54.880Z,100842.91
2022-10-03T19:59:05.883Z,100836.72
2022-10-03T20:04:08.776Z,100837.59
2022-10-03T20:09:23.084Z,100835.97
2022-10-03T20:14:34.378Z,100836.84
2022-10-03T20:19:54.296Z,100837.81
2022-10-03T20:24:57.063Z,100832.53
2022-10-03T20:30:08.315Z,100829.47
2022-10-03T20:35:15.946Z,100827.00
2022-10-03T20:40:30.557Z,100832.53
2022-10-03T20:45:37.090Z,100831.69
2022-10-03T20:50:46.089Z,100830.78
2022-10-03T20:55:53.155Z,100828.97
2022-10-03T21:01:01.970Z,100826.28
2022-10-03T21:06:17.656Z,100822.59
2022-10-03T21:11:24.093Z,100828.84
2022-10-03T21:16:31.989Z,100825.28
2022-10-03T21:21:42.228Z,100823.44
2022-10-03T21:26:49.010Z,100822.47
2022-10-03T21:32:02.057Z,100818.25
2022-10-03T21:37:12.384Z,100818.03
2022-10-03T21:42:23.686Z,100823.66
2022-10-03T21:47:41.717Z,100817.19
2022-10-03T21:53:11.906Z,100818.25
2022-10-03T21:58:34.328Z,100806.44
2022-10-03T22:03:45.191Z,100809.38
2022-10-03T22:08:50.132Z,100813.06
2022-10-03T22:14:06.577Z,100811.44
2022-10-03T22:19:22.332Z,100805.03
2022-10-03T22:24:37.121Z,100807.13
2022-10-03T22:29:53.134Z,100809.06
2022-10-03T22:35:06.697Z,100811.13
2022-10-03T22:40:10.737Z,100807.66
2022-10-03T22:45:18.348Z,100810.72
2022-10-03T22:50:30.205Z,100815.47
2022-10-03T22:55:33.035Z,100809.63
2022-10-03T23:00:36.587Z,100803.69
2022-10-03T23:06:05.195Z,100797.72
2022-10-03T23:11:15.484Z,100793.59
2022-10-03T23:16:37.280Z,100800.28
2022-10-03T23:21:47.064Z,100796.28
2022-10-03T23:27:15.515Z,100786.78
2022-10-03T23:32:52.622Z,100802.63
2022-10-03T23:37:56.868Z,100800.25
2022-10-03T23:43:04.173Z,100804.16
2022-10-03T23:48:10.127Z,100808.03
2022-10-03T23:53:24.931Z,100803.91
2022-10-03T23:58:30.675Z,100813.97
