createdAt,value
2019-04-16T00:02:19.382Z,7.90
2019-04-16T00:05:11.621Z,8.33
2019-04-16T00:07:57.545Z,8.00
2019-04-16T00:10:45.933Z,7.67
2019-04-16T00:13:39.668Z,8.00
2019-04-16T00:16:12.685Z,7.93
2019-04-16T00:18:56.373Z,7.77
2019-04-16T00:21:32.168Z,7.50
2019-04-16T00:24:18.141Z,7.50
2019-04-16T00:26:45.980Z,7.50
2019-04-16T00:29:16.430Z,7.93
2019-04-16T00:32:07.817Z,8.27
2019-04-16T00:34:35.007Z,7.70
2019-04-16T00:37:05.528Z,6.90
2019-04-16T00:39:35.996Z,6.90
2019-04-16T00:42:06.422Z,7.17
2019-04-16T00:44:36.855Z,6.90
2019-04-16T00:47:07.336Z,6.93
2019-04-16T00:49:38.166Z,6.60
2019-04-16T00:52:08.674Z,6.60
2019-04-16T00:54:42.140Z,6.33
2019-04-16T00:57:11.283Z,5.67
2019-04-16T00:59:41.736Z,5.90
2019-04-16T01:02:12.576Z,5.83
2019-04-16T01:04:48.796Z,5.77
2019-04-16T01:07:19.273Z,5.73
2019-04-16T01:09:49.772Z,5.63
2019-04-16T01:12:20.539Z,5.53
2019-04-16T01:14:51.012Z,5.47
2019-04-16T01:17:21.482Z,5.70
2019-04-16T01:19:51.904Z,5.80
2019-04-16T01:22:22.387Z,5.37
2019-04-16T01:24:52.818Z,6.00
2019-04-16T01:27:32.296Z,5.43
2019-04-16T01:30:05.962Z,5.70
2019-04-16T01:33:06.546Z,5.17
2019-04-16T01:35:53.697Z,5.80
2019-04-16T01:38:29.694Z,5.70
2019-04-16T01:41:05.316Z,5.30
2019-04-16T01:43:35.875Z,5.47
2019-04-16T01:46:06.301Z,5.40
2019-04-16T01:48:38.975Z,5.67
2019-04-16T01:51:08.927Z,5.67
2019-04-16T01:53:39.354Z,5.63
2019-04-16T01:56:09.781Z,5.50
2019-04-16T01:58:40.264Z,5.33
2019-04-16T02:01:12.305Z,5.47
2019-04-16T02:03:42.860Z,6.07
2019-04-16T02:06:13.327Z,5.60
2019-04-16T02:08:43.761Z,5.90
2019-04-16T02:11:14.189Z,6.10
2019-04-16T02:13:46.172Z,5.93
2019-04-16T02:16:16.960Z,5.60
2019-04-16T02:18:47.744Z,5.90
2019-04-16T02:21:18.250Z,6.50
2019-04-16T02:23:48.826Z,5.90
2019-04-16T02:26:20.559Z,6.07
2019-04-16T02:28:52.157Z,6.17
2019-04-16T02:31:30.498Z,6.90
2019-04-16T02:34:01.024Z,6.13
2019-04-16T02:36:31.425Z,6.50
2019-04-16T02:39:02.104Z,6.20
2019-04-16T02:41:33.014Z,6.27
2019-04-16T02:44:03.439Z,5.87
2019-04-16T02:46:33.895Z,7.03
2019-04-16T02:49:04.545Z,5.73
2019-04-16T02:51:53.900Z,5.97
2019-04-16T02:54:34.283Z,6.60
2019-04-16T02:57:32.950Z,6.23
2019-04-16T03:00:08.508Z,5.77
2019-04-16T03:02:47.748Z,6.37
2019-04-16T03:05:38.935Z,6.40
2019-04-16T03:08:09.675Z,6.27
2019-04-16T03:10:41.861Z,5.97
2019-04-16T03:13:12.327Z,6.73
2019-04-16T03:16:07.749Z,5.97
2019-04-16T03:18:46.905Z,6.67
2019-04-16T03:21:15.312Z,6.70
2019-04-16T03:23:46.123Z,6.40
2019-04-16T03:26:18.093Z,6.00
2019-04-16T03:28:48.870Z,5.77
2019-04-16T03:31:23.216Z,6.07
2019-04-16T03:33:51.831Z,6.53
2019-04-16T03:36:22.286Z,5.90
2019-04-16T03:38:53.104Z,6.23
2019-04-16T03:41:25.067Z,6.40
2019-04-16T03:43:55.873Z,6.23
2019-04-16T03:46:27.129Z,6.40
2019-04-16T03:48:57.600Z,5.87
2019-04-16T03:51:28.030Z,6.10
2019-04-16T03:53:58.455Z,6.50
2019-04-16T03:56:30.644Z,6.60
2019-04-16T03:59:01.236Z,6.70
2019-04-16T04:01:31.734Z,7.37
2019-04-16T04:04:02.215Z,37.73
2019-04-16T04:06:32.656Z,8.60
2019-04-16T04:09:04.249Z,8.57
2019-04-16T04:11:35.191Z,29.50
2019-04-16T04:14:05.968Z,17.53
2019-04-16T04:16:36.382Z,17.07
2019-04-16T04:19:06.866Z,13.23
2019-04-16T04:21:37.310Z,13.07
2019-04-16T04:24:08.413Z,7.90
2019-04-16T04:26:42.240Z,8.47
2019-04-16T04:29:11.027Z,7.80
2019-04-16T04:31:41.480Z,7.47
2019-04-16T04:34:15.371Z,8.57
2019-04-16T04:36:44.979Z,10.27
2019-04-16T04:39:16.024Z,10.77
2019-04-16T04:41:46.679Z,10.33
2019-04-16T04:44:17.116Z,8.10
2019-04-16T04:46:47.555Z,10.53
2019-04-16T04:49:18.047Z,9.37
2019-04-16T04:51:48.484Z,15.23
2019-04-16T04:54:21.943Z,15.33
2019-04-16T04:56:51.107Z,15.90
2019-04-16T04:59:21.554Z,19.40
2019-04-16T05:01:51.998Z,18.77
2019-04-16T05:04:49.571Z,19.47
2019-04-16T05:07:20.618Z,17.30
2019-04-16T05:09:51.049Z,13.27
2019-04-16T05:12:22.243Z,16.97
2019-04-16T05:14:58.494Z,14.53
2019-04-16T05:17:30.254Z,14.23
2019-04-16T05:20:00.702Z,18.17
2019-04-16T05:22:32.950Z,11.50
2019-04-16T05:25:03.620Z,12.47
2019-04-16T05:27:34.069Z,13.57
2019-04-16T05:30:05.377Z,11.40
2019-04-16T05:32:36.734Z,12.90
2019-04-16T05:35:10.291Z,10.90
2019-04-16T05:37:40.105Z,14.50
2019-04-16T05:40:11.445Z,12.53
2019-04-16T05:42:41.882Z,11.40
2019-04-16T05:45:12.580Z,8.60
2019-04-16T05:47:43.063Z,10.20
2019-04-16T05:50:14.094Z,12.43
2019-04-16T05:52:45.242Z,14.77
2019-04-16T05:55:22.818Z,9.20
2019-04-16T05:57:57.947Z,9.67
2019-04-16T06:00:41.771Z,8.67
2019-04-16T06:03:13.869Z,10.07
2019-04-16T06:05:44.329Z,8.50
2019-04-16T06:08:14.979Z,8.90
2019-04-16T06:10:49.777Z,9.03
2019-04-16T06:13:28.187Z,9.57
2019-04-16T06:16:16.710Z,8.10
2019-04-16T06:19:11.443Z,7.93
2019-04-16T06:21:59.057Z,8.57
2019-04-16T06:24:40.060Z,8.30
2019-04-16T06:27:34.881Z,8.57
2019-04-16T06:30:24.663Z,8.37
2019-04-16T06:33:02.513Z,8.60
2019-04-16T06:35:43.880Z,8.80
2019-04-16T06:38:17.849Z,8.23
2019-04-16T06:41:03.377Z,8.30
2019-04-16T06:43:39.026Z,8.03
2019-04-16T06:46:40.623Z,8.17
2019-04-16T06:49:39.580Z,8.90
2019-04-16T06:52:35.800Z,8.33
2019-04-16T06:55:18.648Z,8.50
2019-04-16T06:58:12.542Z,8.63
2019-04-16T07:00:54.121Z,8.87
2019-04-16T07:03:44.258Z,8.50
2019-04-16T07:06:36.024Z,8.33
2019-04-16T07:09:40.889Z,8.80
2019-04-16T07:12:04.210Z,9.07
2019-04-16T07:14:36.187Z,8.50
2019-04-16T07:17:07.185Z,8.20
2019-04-16T07:19:39.406Z,8.63
2019-04-16T07:22:09.796Z,8.93
2019-04-16T07:24:40.361Z,8.80
2019-04-16T07:27:10.865Z,8.27
2019-04-16T07:29:46.867Z,8.53
2019-04-16T07:32:35.563Z,8.77
2019-04-16T07:35:27.132Z,8.70
2019-04-16T07:38:35.440Z,8.07
2019-04-16T07:41:31.290Z,8.23
2019-04-16T07:44:11.451Z,8.63
2019-04-16T07:46:53.378Z,8.37
2019-04-16T07:49:42.736Z,9.10
2019-04-16T07:52:27.201Z,8.20
2019-04-16T07:55:27.504Z,8.80
2019-04-16T07:57:58.165Z,8.53
2019-04-16T08:00:29.071Z,8.40
2019-04-16T08:03:00.073Z,8.40
2019-04-16T08:05:30.955Z,8.33
2019-04-16T08:08:01.879Z,9.23
2019-04-16T08:10:32.330Z,8.70
2019-04-16T08:13:09.597Z,8.63
2019-04-16T08:15:40.144Z,8.50
2019-04-16T08:18:10.583Z,8.70
2019-04-16T08:20:41.070Z,8.90
2019-04-16T08:23:28.548Z,9.40
2019-04-16T08:26:03.624Z,8.40
2019-04-16T08:28:32.150Z,8.47
2019-04-16T08:31:03.935Z,9.00
2019-04-16T08:33:34.463Z,8.70
2019-04-16T08:36:05.239Z,9.13
2019-04-16T08:38:35.814Z,8.87
2019-04-16T08:41:06.253Z,9.00
2019-04-16T08:43:36.692Z,8.53
2019-04-16T08:46:11.041Z,9.43
2019-04-16T08:48:39.986Z,8.33
2019-04-16T08:51:10.428Z,8.40
2019-04-16T08:53:43.727Z,9.03
2019-04-16T08:56:13.153Z,8.70
2019-04-16T08:58:43.598Z,9.07
2019-04-16T09:01:20.108Z,9.07
2019-04-16T09:03:50.161Z,9.40
2019-04-16T09:06:20.599Z,9.03
2019-04-16T09:09:24.339Z,9.20
2019-04-16T09:11:57.100Z,8.97
2019-04-16T09:14:29.908Z,8.90
2019-04-16T09:17:25.455Z,8.67
2019-04-16T09:20:14.862Z,9.27
2019-04-16T09:22:49.136Z,8.43
2019-04-16T09:25:35.546Z,8.30
2019-04-16T09:28:25.175Z,8.83
2019-04-16T09:31:23.610Z,8.63
2019-04-16T09:34:05.573Z,8.70
2019-04-16T09:36:34.627Z,9.30
2019-04-16T09:39:26.412Z,8.67
2019-04-16T09:41:56.898Z,9.10
2019-04-16T09:44:31.524Z,8.70
2019-04-16T09:47:00.465Z,9.40
2019-04-16T09:49:31.056Z,8.50
2019-04-16T09:52:03.935Z,9.60
2019-04-16T09:54:33.643Z,8.83
2019-04-16T09:57:04.147Z,8.37
2019-04-16T09:59:44.741Z,8.47
2019-04-16T10:02:20.159Z,9.23
2019-04-16T10:04:50.752Z,8.57
2019-04-16T10:07:21.465Z,8.73
2019-04-16T10:09:54.566Z,8.93
2019-04-16T10:12:25.380Z,9.37
2019-04-16T10:14:56.233Z,8.40
2019-04-16T10:17:26.705Z,9.23
2019-04-16T10:19:57.168Z,9.90
2019-04-16T10:22:27.918Z,9.23
2019-04-16T10:25:23.482Z,10.73
2019-04-16T10:28:05.664Z,9.90
2019-04-16T10:30:41.700Z,10.13
2019-04-16T10:33:12.274Z,10.30
2019-04-16T10:35:43.010Z,11.23
2019-04-16T10:38:41.735Z,10.57
2019-04-16T10:41:29.107Z,10.50
2019-04-16T10:44:14.295Z,10.80
2019-04-16T10:47:03.675Z,10.03
2019-04-16T10:49:52.798Z,10.20
2019-04-16T10:52:45.178Z,10.23
2019-04-16T10:55:33.086Z,9.87
2019-04-16T10:58:25.559Z,10.33
2019-04-16T11:01:04.157Z,10.63
2019-04-16T11:03:56.914Z,10.47
2019-04-16T11:06:39.631Z,10.80
2019-04-16T11:09:11.062Z,10.43
2019-04-16T11:11:41.812Z,13.53
2019-04-16T11:14:12.366Z,10.97
2019-04-16T11:16:44.766Z,11.30
2019-04-16T11:19:15.246Z,11.23
2019-04-16T11:21:45.795Z,11.77
2019-04-16T11:24:16.454Z,10.43
2019-04-16T11:26:46.880Z,11.20
2019-04-16T11:29:17.372Z,11.73
2019-04-16T11:31:47.972Z,10.67
2019-04-16T11:34:18.572Z,10.90
2019-04-16T11:36:49.091Z,10.80
2019-04-16T11:39:19.744Z,11.63
2019-04-16T11:41:50.301Z,11.93
2019-04-16T11:44:21.132Z,11.77
2019-04-16T11:46:51.635Z,11.93
2019-04-16T11:49:22.207Z,12.00
2019-04-16T11:51:54.032Z,12.20
2019-04-16T11:54:24.478Z,11.13
2019-04-16T11:56:55.470Z,12.17
2019-04-16T11:59:27.114Z,12.33
2019-04-16T12:02:16.496Z,12.13
2019-04-16T12:05:03.651Z,11.87
2019-04-16T12:07:48.395Z,11.87
2019-04-16T12:10:37.329Z,11.77
2019-04-16T12:13:25.276Z,11.97
2019-04-16T12:16:30.059Z,11.73
2019-04-16T12:19:25.174Z,12.33
2019-04-16T12:22:23.968Z,12.10
2019-04-16T12:25:03.261Z,12.80
2019-04-16T12:27:50.210Z,12.70
2019-04-16T12:30:55.137Z,12.77
2019-04-16T12:33:38.759Z,12.90
2019-04-16T12:36:34.372Z,12.37
2019-04-16T12:39:19.542Z,13.50
2019-04-16T12:42:07.415Z,13.60
2019-04-16T12:44:48.953Z,13.00
2019-04-16T12:47:35.714Z,12.27
2019-04-16T12:50:26.258Z,13.50
2019-04-16T12:53:24.699Z,12.90
2019-04-16T12:56:23.628Z,12.20
2019-04-16T12:59:15.278Z,14.00
2019-04-16T13:02:14.256Z,12.97
2019-04-16T13:04:56.711Z,13.40
2019-04-16T13:07:46.423Z,13.43
2019-04-16T13:10:21.138Z,13.07
2019-04-16T13:13:10.660Z,12.90
2019-04-16T13:15:58.608Z,13.23
2019-04-16T13:18:48.035Z,13.17
2019-04-16T13:21:24.920Z,13.70
2019-04-16T13:24:07.149Z,14.07
2019-04-16T13:26:47.217Z,12.30
2019-04-16T13:29:29.183Z,13.40
2019-04-16T13:31:56.032Z,13.80
2019-04-16T13:34:26.476Z,13.03
2019-04-16T13:36:59.633Z,12.90
2019-04-16T13:39:59.610Z,14.13
2019-04-16T13:42:30.341Z,13.80
2019-04-16T13:45:16.997Z,14.03
2019-04-16T13:47:54.565Z,14.17
2019-04-16T13:50:25.851Z,13.63
2019-04-16T13:53:05.475Z,14.30
2019-04-16T13:55:55.157Z,13.93
2019-04-16T13:58:39.694Z,14.03
2019-04-16T14:01:16.096Z,13.73
2019-04-16T14:03:46.671Z,14.20
2019-04-16T14:06:17.128Z,14.10
2019-04-16T14:08:47.656Z,14.33
2019-04-16T14:11:19.735Z,14.17
2019-04-16T14:13:50.486Z,14.60
2019-04-16T14:16:20.947Z,14.53
2019-04-16T14:18:51.467Z,13.87
2019-04-16T14:21:22.288Z,13.73
2019-04-16T14:23:53.168Z,13.83
2019-04-16T14:26:23.668Z,13.80
2019-04-16T14:28:56.821Z,13.47
2019-04-16T14:31:27.243Z,13.63
2019-04-16T14:34:16.199Z,13.33
2019-04-16T14:36:46.686Z,14.07
2019-04-16T14:39:24.927Z,12.47
2019-04-16T14:41:55.691Z,13.77
2019-04-16T14:44:28.053Z,12.97
2019-04-16T14:47:00.566Z,12.73
2019-04-16T14:49:30.685Z,13.83
2019-04-16T14:52:02.028Z,13.77
2019-04-16T14:54:38.730Z,13.40
2019-04-16T14:57:10.964Z,12.60
2019-04-16T14:59:52.784Z,12.90
2019-04-16T15:02:51.708Z,12.77
2019-04-16T15:05:39.000Z,13.33
2019-04-16T15:08:18.903Z,13.67
2019-04-16T15:11:14.380Z,13.40
2019-04-16T15:14:02.524Z,14.03
2019-04-16T15:16:58.351Z,13.97
2019-04-16T15:19:31.543Z,14.00
2019-04-16T15:22:20.536Z,13.80
2019-04-16T15:25:06.011Z,12.90
2019-04-16T15:27:44.021Z,13.00
2019-04-16T15:30:43.035Z,13.00
2019-04-16T15:33:25.855Z,12.97
2019-04-16T15:35:59.771Z,14.50
2019-04-16T15:38:50.133Z,13.90
2019-04-16T15:41:25.605Z,12.33
2019-04-16T15:44:09.635Z,13.40
2019-04-16T15:47:01.563Z,13.60
2019-04-16T15:49:55.625Z,12.80
2019-04-16T15:52:51.268Z,13.37
2019-04-16T15:55:35.379Z,13.70
2019-04-16T15:58:21.303Z,13.43
2019-04-16T16:01:09.509Z,13.70
2019-04-16T16:04:01.950Z,13.53
2019-04-16T16:06:32.816Z,12.57
2019-04-16T16:09:10.047Z,13.93
2019-04-16T16:11:51.927Z,13.23
2019-04-16T16:14:22.712Z,14.00
2019-04-16T16:16:53.779Z,14.00
2019-04-16T16:19:24.575Z,13.77
2019-04-16T16:21:55.015Z,14.07
2019-04-16T16:24:25.649Z,12.77
2019-04-16T16:26:56.831Z,14.33
2019-04-16T16:29:27.429Z,13.77
2019-04-16T16:31:57.875Z,14.10
2019-04-16T16:34:29.130Z,13.97
2019-04-16T16:36:59.574Z,14.70
2019-04-16T16:39:30.030Z,13.17
2019-04-16T16:42:00.890Z,14.17
2019-04-16T16:44:33.403Z,13.67
2019-04-16T16:47:22.820Z,14.10
2019-04-16T16:49:54.442Z,13.07
2019-04-16T16:52:38.142Z,14.63
2019-04-16T16:55:11.500Z,13.90
2019-04-16T16:57:54.165Z,13.20
2019-04-16T17:00:42.494Z,14.20
2019-04-16T17:03:31.914Z,14.07
2019-04-16T17:06:02.361Z,13.77
2019-04-16T17:08:32.880Z,13.43
2019-04-16T17:11:16.320Z,13.77
2019-04-16T17:13:35.877Z,13.93
2019-04-16T17:16:06.352Z,13.47
2019-04-16T17:18:37.028Z,14.10
2019-04-16T17:21:08.436Z,14.30
2019-04-16T17:23:38.883Z,13.37
2019-04-16T17:26:09.385Z,13.30
2019-04-16T17:28:40.273Z,14.23
2019-04-16T17:31:12.263Z,14.03
2019-04-16T17:33:42.753Z,13.97
2019-04-16T17:36:13.229Z,13.00
2019-04-16T17:38:43.688Z,14.30
2019-04-16T17:41:18.723Z,12.70
2019-04-16T17:44:03.842Z,13.23
2019-04-16T17:47:04.196Z,13.03
2019-04-16T17:50:02.494Z,12.67
2019-04-16T17:52:40.183Z,13.17
2019-04-16T17:55:28.723Z,12.77
2019-04-16T17:58:07.340Z,13.30
2019-04-16T18:01:02.304Z,12.73
2019-04-16T18:03:55.099Z,12.70
2019-04-16T18:06:41.780Z,12.33
2019-04-16T18:09:28.701Z,13.17
2019-04-16T18:12:17.006Z,13.37
2019-04-16T18:15:10.700Z,12.33
2019-04-16T18:18:01.041Z,13.17
2019-04-16T18:20:58.850Z,12.53
2019-04-16T18:24:01.153Z,12.77
2019-04-16T18:27:09.073Z,12.90
2019-04-16T18:30:16.870Z,12.63
2019-04-16T18:33:14.816Z,12.20
2019-04-16T18:36:03.265Z,12.17
2019-04-16T18:38:51.879Z,12.40
2019-04-16T18:41:39.864Z,11.93
2019-04-16T18:44:35.087Z,12.13
2019-04-16T18:47:24.459Z,12.53
2019-04-16T18:49:57.654Z,12.80
2019-04-16T18:52:28.504Z,12.23
2019-04-16T18:54:58.956Z,12.00
2019-04-16T18:57:29.447Z,11.70
2019-04-16T19:00:00.199Z,11.70
2019-04-16T19:02:30.992Z,11.60
2019-04-16T19:05:01.881Z,11.07
2019-04-16T19:07:34.411Z,11.40
2019-04-16T19:10:06.969Z,12.53
2019-04-16T19:12:37.419Z,11.57
2019-04-16T19:15:08.462Z,12.40
2019-04-16T19:17:38.980Z,12.03
2019-04-16T19:20:09.657Z,12.00
2019-04-16T19:22:40.498Z,11.73
2019-04-16T19:25:11.014Z,12.13
2019-04-16T19:27:41.494Z,12.43
2019-04-16T19:30:12.056Z,11.83
2019-04-16T19:32:42.560Z,12.17
2019-04-16T19:35:17.622Z,10.80
2019-04-16T19:37:46.463Z,11.80
2019-04-16T19:40:18.986Z,11.87
2019-04-16T19:42:49.246Z,11.80
2019-04-16T19:45:20.100Z,11.83
2019-04-16T19:47:50.620Z,11.93
2019-04-16T19:50:21.113Z,11.60
2019-04-16T19:52:52.054Z,12.20
2019-04-16T19:55:22.645Z,12.07
2019-04-16T19:57:56.951Z,12.97
2019-04-16T20:00:29.723Z,12.37
2019-04-16T20:03:00.593Z,12.23
2019-04-16T20:05:31.606Z,13.03
2019-04-16T20:08:02.503Z,14.07
2019-04-16T20:10:32.933Z,12.40
2019-04-16T20:13:03.391Z,12.70
2019-04-16T20:15:33.902Z,12.70
2019-04-16T20:18:06.840Z,12.70
2019-04-16T20:20:37.838Z,13.20
2019-04-16T20:23:10.727Z,12.50
2019-04-16T20:25:41.573Z,11.83
2019-04-16T20:28:15.390Z,13.33
2019-04-16T20:30:45.235Z,12.53
2019-04-16T20:33:15.719Z,12.93
2019-04-16T20:35:50.383Z,13.43
2019-04-16T20:38:18.731Z,13.90
2019-04-16T20:40:49.258Z,13.17
2019-04-16T20:43:19.714Z,13.40
2019-04-16T20:45:50.236Z,13.10
2019-04-16T20:48:21.072Z,13.33
2019-04-16T20:50:54.172Z,12.40
2019-04-16T20:53:24.873Z,13.43
2019-04-16T20:55:55.786Z,13.40
2019-04-16T20:58:30.695Z,12.80
2019-04-16T21:00:59.872Z,12.70
2019-04-16T21:03:31.187Z,12.80
2019-04-16T21:06:07.133Z,12.60
2019-04-16T21:08:35.102Z,13.30
2019-04-16T21:11:08.830Z,12.90
2019-04-16T21:13:38.082Z,12.93
2019-04-16T21:16:08.593Z,12.63
2019-04-16T21:18:39.062Z,13.20
2019-04-16T21:21:09.504Z,12.10
2019-04-16T21:23:40.211Z,12.50
2019-04-16T21:26:10.658Z,12.60
2019-04-16T21:28:50.284Z,12.97
2019-04-16T21:31:25.676Z,12.73
2019-04-16T21:34:01.885Z,12.30
2019-04-16T21:36:43.751Z,12.30
2019-04-16T21:39:31.524Z,12.10
2019-04-16T21:42:03.320Z,12.63
2019-04-16T21:44:34.191Z,12.43
2019-04-16T21:47:04.749Z,11.90
2019-04-16T21:49:38.808Z,11.57
2019-04-16T21:52:07.859Z,11.97
2019-04-16T21:54:39.431Z,12.10
2019-04-16T21:57:13.628Z,11.63
2019-04-16T21:59:43.175Z,12.23
2019-04-16T22:02:25.327Z,12.33
2019-04-16T22:04:56.207Z,11.63
2019-04-16T22:07:27.302Z,11.63
2019-04-16T22:09:57.774Z,11.73
2019-04-16T22:12:28.264Z,10.73
2019-04-16T22:14:58.974Z,11.57
2019-04-16T22:17:29.494Z,10.90
2019-04-16T22:20:03.699Z,11.90
2019-04-16T22:22:33.298Z,11.27
2019-04-16T22:25:04.006Z,11.30
2019-04-16T22:27:36.736Z,11.27
2019-04-16T22:30:07.437Z,11.60
2019-04-16T22:32:37.940Z,10.40
2019-04-16T22:35:08.480Z,11.60
2019-04-16T22:37:38.878Z,10.87
2019-04-16T22:40:23.500Z,11.37
2019-04-16T22:43:25.109Z,10.73
2019-04-16T22:46:05.765Z,10.93
2019-04-16T22:48:36.202Z,10.20
2019-04-16T22:51:10.165Z,11.27
2019-04-16T22:53:39.559Z,10.60
2019-04-16T22:56:10.002Z,10.97
2019-04-16T22:58:50.113Z,10.00
2019-04-16T23:01:22.034Z,10.90
2019-04-16T23:03:53.344Z,10.37
2019-04-16T23:06:24.690Z,10.53
2019-04-16T23:08:55.122Z,11.00
2019-04-16T23:11:25.954Z,11.47
2019-04-16T23:13:57.077Z,10.60
2019-04-16T23:16:27.930Z,10.87
2019-04-16T23:18:58.398Z,10.90
2019-04-16T23:21:28.912Z,10.67
2019-04-16T23:23:59.346Z,10.27
2019-04-16T23:26:32.995Z,10.97
2019-04-16T23:29:01.984Z,10.83
2019-04-16T23:31:32.428Z,11.13
2019-04-16T23:34:06.374Z,10.60
2019-04-16T23:36:36.162Z,11.23
2019-04-16T23:39:08.087Z,10.77
2019-04-16T23:41:38.881Z,10.43
2019-04-16T23:44:40.830Z,10.43
2019-04-16T23:47:31.224Z,9.97
2019-04-16T23:50:20.657Z,10.13
2019-04-16T23:52:59.255Z,10.77
2019-04-16T23:55:48.787Z,10.50
2019-04-16T23:58:29.457Z,10.50
