createdAt,value
2018-12-29T00:00:48.151Z,138.10
2018-12-29T00:03:16.997Z,135.07
2018-12-29T00:05:46.368Z,139.33
2018-12-29T00:08:15.295Z,144.97
2018-12-29T00:10:45.580Z,133.23
2018-12-29T00:13:14.363Z,149.93
2018-12-29T00:15:43.176Z,131.23
2018-12-29T00:18:11.983Z,144.33
2018-12-29T00:20:40.772Z,131.23
2018-12-29T00:23:09.563Z,125.20
2018-12-29T00:25:38.426Z,132.40
2018-12-29T00:28:07.219Z,137.97
2018-12-29T00:30:37.122Z,134.97
2018-12-29T00:33:05.935Z,138.27
2018-12-29T00:35:34.770Z,130.63
2018-12-29T00:38:03.623Z,143.17
2018-12-29T00:40:32.412Z,140.03
2018-12-29T00:43:01.244Z,142.43
2018-12-29T00:45:30.115Z,122.57
2018-12-29T00:47:58.966Z,133.60
2018-12-29T00:50:27.816Z,123.70
2018-12-29T00:52:56.847Z,132.40
2018-12-29T00:55:25.728Z,138.03
2018-12-29T00:57:54.522Z,141.77
2018-12-29T01:00:23.410Z,128.83
2018-12-29T01:02:52.253Z,128.60
2018-12-29T01:05:21.039Z,123.23
2018-12-29T01:07:49.878Z,126.00
2018-12-29T01:10:18.667Z,124.20
2018-12-29T01:12:47.463Z,131.30
2018-12-29T01:15:16.264Z,128.47
2018-12-29T01:17:45.675Z,124.87
2018-12-29T01:20:15.117Z,139.73
2018-12-29T01:22:43.940Z,132.50
2018-12-29T01:25:13.723Z,121.77
2018-12-29T01:27:43.066Z,126.67
2018-12-29T01:30:11.837Z,132.73
2018-12-29T01:32:40.635Z,130.37
2018-12-29T01:35:09.432Z,109.73
2018-12-29T01:37:38.935Z,121.80
2018-12-29T01:40:07.812Z,125.93
2018-12-29T01:42:36.587Z,118.63
2018-12-29T01:45:05.720Z,129.13
2018-12-29T01:47:34.563Z,118.30
2018-12-29T01:50:03.361Z,128.53
2018-12-29T01:52:32.143Z,132.93
2018-12-29T01:55:00.979Z,125.90
2018-12-29T01:57:29.980Z,118.40
2018-12-29T01:59:58.809Z,112.70
2018-12-29T02:02:27.620Z,119.87
2018-12-29T02:04:56.431Z,118.83
2018-12-29T02:07:25.267Z,115.57
2018-12-29T02:09:54.052Z,124.57
2018-12-29T02:12:23.273Z,114.17
2018-12-29T02:14:52.080Z,110.63
2018-12-29T02:17:20.869Z,106.33
2018-12-29T02:19:49.664Z,109.40
2018-12-29T02:22:18.492Z,110.67
2018-12-29T02:24:47.322Z,117.77
2018-12-29T02:27:16.202Z,123.30
2018-12-29T02:29:44.997Z,113.20
2018-12-29T02:32:13.883Z,105.57
2018-12-29T02:34:42.724Z,118.03
2018-12-29T02:37:11.555Z,113.93
2018-12-29T02:39:40.356Z,110.20
2018-12-29T02:42:09.883Z,112.47
2018-12-29T02:44:40.419Z,108.50
2018-12-29T02:47:09.280Z,110.23
2018-12-29T02:49:38.076Z,118.03
2018-12-29T02:52:06.965Z,108.10
2018-12-29T02:54:35.825Z,120.20
2018-12-29T02:57:04.627Z,109.90
2018-12-29T02:59:34.379Z,111.00
2018-12-29T03:02:03.958Z,103.70
2018-12-29T03:04:32.747Z,123.13
2018-12-29T03:07:02.707Z,109.33
2018-12-29T03:09:32.392Z,119.53
2018-12-29T03:12:01.538Z,114.13
2018-12-29T03:14:30.347Z,118.13
2018-12-29T03:16:59.221Z,114.47
2018-12-29T03:19:29.319Z,116.73
2018-12-29T03:21:58.234Z,130.83
2018-12-29T03:24:27.151Z,119.00
2018-12-29T03:26:56.690Z,120.23
2018-12-29T03:29:25.550Z,112.67
2018-12-29T03:31:54.394Z,113.77
2018-12-29T03:34:23.176Z,121.13
2018-12-29T03:36:52.018Z,115.47
2018-12-29T03:39:20.815Z,113.47
2018-12-29T03:41:49.643Z,109.77
2018-12-29T03:44:18.452Z,113.33
2018-12-29T03:46:47.296Z,119.23
2018-12-29T03:49:16.962Z,120.80
2018-12-29T03:51:45.775Z,112.03
2018-12-29T03:54:14.563Z,120.50
2018-12-29T03:56:43.847Z,109.77
2018-12-29T03:59:13.330Z,115.40
2018-12-29T04:01:42.139Z,106.53
2018-12-29T04:04:11.020Z,108.37
2018-12-29T04:06:41.557Z,125.33
2018-12-29T04:09:25.696Z,114.90
2018-12-29T04:11:54.495Z,118.33
2018-12-29T04:14:24.447Z,119.43
2018-12-29T04:16:54.289Z,118.33
2018-12-29T04:19:23.158Z,100.40
2018-12-29T04:21:52.799Z,117.50
2018-12-29T04:24:22.453Z,108.47
2018-12-29T04:26:51.273Z,104.73
2018-12-29T04:29:20.155Z,103.77
2018-12-29T04:31:48.971Z,105.83
2018-12-29T04:34:17.799Z,106.03
2018-12-29T04:36:47.432Z,99.47
2018-12-29T04:39:16.251Z,103.57
2018-12-29T04:41:45.147Z,103.00
2018-12-29T04:44:13.938Z,108.07
2018-12-29T04:46:42.904Z,93.10
2018-12-29T04:49:11.744Z,104.80
2018-12-29T04:51:40.533Z,95.23
2018-12-29T04:54:09.437Z,97.90
2018-12-29T04:56:38.237Z,100.77
2018-12-29T04:59:07.086Z,109.53
2018-12-29T05:01:36.543Z,98.77
2018-12-29T05:04:05.431Z,97.93
2018-12-29T05:06:34.231Z,98.20
2018-12-29T05:09:03.062Z,100.27
2018-12-29T05:11:32.545Z,105.30
2018-12-29T05:14:02.424Z,97.90
2018-12-29T05:16:31.562Z,93.87
2018-12-29T05:19:00.447Z,106.60
2018-12-29T05:21:30.135Z,97.33
2018-12-29T05:23:58.987Z,93.00
2018-12-29T05:26:29.130Z,95.07
2018-12-29T05:28:57.882Z,109.90
2018-12-29T05:31:26.744Z,97.47
2018-12-29T05:33:55.596Z,98.70
2018-12-29T05:36:24.425Z,90.90
2018-12-29T05:38:53.206Z,96.57
2018-12-29T05:41:22.876Z,98.43
2018-12-29T05:43:51.714Z,92.27
2018-12-29T05:46:20.785Z,100.03
2018-12-29T05:48:50.589Z,89.40
2018-12-29T05:51:19.489Z,90.60
2018-12-29T05:53:48.315Z,87.03
2018-12-29T05:56:17.942Z,91.00
2018-12-29T05:58:45.946Z,87.57
2018-12-29T06:01:14.842Z,90.87
2018-12-29T06:03:43.631Z,88.47
2018-12-29T06:06:13.774Z,81.60
2018-12-29T06:08:43.547Z,80.57
2018-12-29T06:11:12.375Z,93.37
2018-12-29T06:13:41.167Z,90.50
2018-12-29T06:16:11.676Z,81.83
2018-12-29T06:18:40.883Z,88.77
2018-12-29T06:21:09.640Z,85.37
2018-12-29T06:23:38.480Z,82.10
2018-12-29T06:26:07.267Z,89.37
2018-12-29T06:28:36.144Z,76.77
2018-12-29T06:31:05.015Z,77.97
2018-12-29T06:33:37.861Z,82.60
2018-12-29T06:36:06.684Z,81.73
2018-12-29T06:38:35.460Z,83.10
2018-12-29T06:41:04.280Z,86.23
2018-12-29T06:43:33.437Z,83.43
2018-12-29T06:46:02.210Z,85.97
2018-12-29T06:48:31.062Z,88.30
2018-12-29T06:50:59.928Z,84.67
2018-12-29T06:53:29.307Z,89.03
2018-12-29T06:55:58.172Z,79.67
2018-12-29T06:58:27.039Z,73.83
2018-12-29T07:00:55.820Z,79.07
2018-12-29T07:03:25.415Z,84.27
2018-12-29T07:05:54.246Z,78.47
2018-12-29T07:08:23.039Z,84.00
2018-12-29T07:10:52.760Z,79.23
2018-12-29T07:13:23.430Z,72.20
2018-12-29T07:15:52.479Z,88.13
2018-12-29T07:18:21.256Z,80.27
2018-12-29T07:20:50.098Z,80.13
2018-12-29T07:23:18.927Z,89.00
2018-12-29T07:25:47.825Z,77.80
2018-12-29T07:28:16.648Z,75.07
2018-12-29T07:30:45.550Z,86.97
2018-12-29T07:33:14.339Z,80.73
2018-12-29T07:35:43.935Z,77.67
2018-12-29T07:38:13.359Z,73.97
2018-12-29T07:40:42.524Z,76.60
2018-12-29T07:43:11.311Z,77.87
2018-12-29T07:45:40.203Z,80.33
2018-12-29T07:48:09.060Z,81.40
2018-12-29T07:50:37.925Z,77.67
2018-12-29T07:53:08.548Z,79.67
2018-12-29T07:55:37.345Z,79.53
2018-12-29T07:58:06.221Z,73.13
2018-12-29T08:00:35.089Z,80.67
2018-12-29T08:03:03.844Z,78.40
2018-12-29T08:05:33.389Z,82.57
2018-12-29T08:08:02.911Z,71.03
2018-12-29T08:10:32.605Z,83.83
2018-12-29T08:13:01.403Z,78.50
2018-12-29T08:15:30.303Z,82.27
2018-12-29T08:17:59.495Z,75.20
2018-12-29T08:20:30.050Z,83.10
2018-12-29T08:22:58.856Z,69.83
2018-12-29T08:25:27.724Z,85.13
2018-12-29T08:27:56.609Z,77.77
2018-12-29T08:30:25.419Z,70.93
2018-12-29T08:32:54.205Z,77.53
2018-12-29T08:35:22.987Z,74.60
2018-12-29T08:37:52.264Z,77.60
2018-12-29T08:40:22.131Z,70.03
2018-12-29T08:42:52.408Z,76.40
2018-12-29T08:45:21.208Z,86.93
2018-12-29T08:47:50.004Z,77.57
2018-12-29T08:50:18.782Z,70.53
2018-12-29T08:52:47.587Z,79.73
2018-12-29T08:56:53.139Z,69.33
2018-12-29T08:59:21.942Z,74.43
2018-12-29T09:01:51.389Z,69.80
2018-12-29T09:04:20.182Z,66.97
2018-12-29T09:06:49.271Z,63.27
2018-12-29T09:09:18.086Z,74.93
2018-12-29T09:11:46.892Z,64.37
2018-12-29T09:14:16.283Z,74.20
2018-12-29T09:16:45.083Z,77.00
2018-12-29T09:19:13.931Z,71.37
2018-12-29T09:21:42.742Z,73.57
2018-12-29T09:24:12.176Z,66.30
2018-12-29T09:26:41.012Z,64.43
2018-12-29T09:29:10.514Z,62.80
2018-12-29T09:31:40.539Z,64.30
2018-12-29T09:34:09.336Z,64.93
2018-12-29T09:36:38.212Z,60.03
2018-12-29T09:39:07.639Z,66.60
2018-12-29T09:41:36.452Z,57.20
2018-12-29T09:44:05.264Z,65.23
2018-12-29T09:46:34.071Z,58.13
2018-12-29T09:49:03.839Z,62.53
2018-12-29T09:51:32.635Z,62.07
2018-12-29T09:56:36.426Z,53.90
2018-12-29T09:59:05.217Z,60.10
2018-12-29T10:01:35.108Z,61.80
2018-12-29T10:04:04.683Z,59.03
2018-12-29T10:06:33.491Z,55.80
2018-12-29T10:09:03.446Z,55.43
2018-12-29T10:11:32.257Z,55.57
2018-12-29T10:14:01.830Z,58.90
2018-12-29T10:16:30.708Z,58.83
2018-12-29T10:19:00.900Z,62.43
2018-12-29T10:21:29.813Z,56.17
2018-12-29T10:23:58.603Z,55.60
2018-12-29T10:26:27.407Z,55.90
2018-12-29T10:28:56.199Z,60.47
2018-12-29T10:31:24.988Z,58.77
2018-12-29T10:33:55.280Z,60.10
2018-12-29T10:36:22.649Z,59.77
2018-12-29T10:38:51.520Z,54.43
2018-12-29T10:41:20.843Z,56.27
2018-12-29T10:43:49.667Z,55.97
2018-12-29T10:46:19.179Z,54.33
2018-12-29T10:48:47.972Z,55.17
2018-12-29T10:51:16.758Z,58.33
2018-12-29T10:53:45.572Z,56.07
2018-12-29T10:56:14.438Z,52.97
2018-12-29T10:58:45.320Z,53.77
2018-12-29T11:01:14.140Z,53.27
2018-12-29T11:03:43.878Z,56.57
2018-12-29T11:06:13.675Z,57.03
2018-12-29T11:08:42.489Z,52.23
2018-12-29T11:11:11.310Z,57.70
2018-12-29T11:13:40.165Z,53.50
2018-12-29T11:16:11.154Z,51.70
2018-12-29T11:18:40.636Z,50.87
2018-12-29T11:21:10.439Z,52.23
2018-12-29T11:23:39.306Z,56.77
2018-12-29T11:26:08.181Z,57.50
2018-12-29T11:28:37.042Z,51.00
2018-12-29T11:31:05.887Z,51.80
2018-12-29T11:33:34.794Z,52.27
2018-12-29T11:36:03.868Z,53.83
2018-12-29T11:38:32.716Z,60.23
2018-12-29T11:41:01.558Z,53.33
2018-12-29T11:43:30.812Z,54.60
2018-12-29T11:46:00.112Z,59.30
2018-12-29T11:48:28.920Z,57.90
2018-12-29T11:50:57.735Z,58.83
2018-12-29T11:53:26.625Z,55.90
2018-12-29T11:55:55.563Z,62.17
2018-12-29T11:58:29.584Z,58.50
2018-12-29T12:00:59.066Z,55.07
2018-12-29T12:03:27.874Z,56.53
2018-12-29T12:05:57.767Z,54.80
2018-12-29T12:08:26.554Z,55.97
2018-12-29T12:10:55.412Z,50.47
2018-12-29T12:13:24.255Z,54.77
2018-12-29T12:15:53.067Z,59.67
2018-12-29T12:18:23.882Z,59.20
2018-12-29T12:20:52.679Z,59.50
2018-12-29T12:23:21.508Z,60.13
2018-12-29T12:25:50.403Z,56.50
2018-12-29T12:28:19.177Z,58.70
2018-12-29T12:30:47.971Z,57.50
2018-12-29T12:33:17.515Z,51.67
2018-12-29T12:35:46.299Z,54.60
2018-12-29T12:38:15.119Z,57.03
2018-12-29T12:40:43.974Z,58.03
2018-12-29T12:43:12.809Z,57.20
2018-12-29T12:45:41.614Z,64.73
2018-12-29T12:48:10.402Z,56.23
2018-12-29T12:50:39.192Z,57.20
2018-12-29T12:53:08.155Z,57.57
2018-12-29T12:55:37.053Z,63.67
2018-12-29T12:58:05.956Z,64.97
2018-12-29T13:00:34.888Z,62.20
2018-12-29T13:03:03.727Z,63.13
2018-12-29T13:05:32.523Z,59.90
2018-12-29T13:08:01.317Z,57.30
2018-12-29T13:10:30.611Z,51.17
2018-12-29T13:13:00.185Z,60.73
2018-12-29T13:15:29.588Z,52.20
2018-12-29T13:17:58.360Z,51.70
2018-12-29T13:20:27.820Z,62.90
2018-12-29T13:22:56.727Z,54.00
2018-12-29T13:25:27.240Z,59.20
2018-12-29T13:27:56.091Z,55.20
2018-12-29T13:30:24.906Z,61.20
2018-12-29T13:32:54.324Z,51.23
2018-12-29T13:35:23.128Z,54.87
2018-12-29T13:37:51.927Z,55.60
2018-12-29T13:40:20.742Z,65.90
2018-12-29T13:42:56.604Z,60.17
2018-12-29T13:45:25.599Z,62.23
2018-12-29T13:47:54.388Z,67.63
2018-12-29T13:50:23.305Z,78.17
2018-12-29T13:52:52.228Z,59.30
2018-12-29T13:55:21.031Z,63.60
2018-12-29T13:57:49.844Z,67.93
2018-12-29T14:00:18.672Z,63.07
2018-12-29T14:02:47.481Z,63.07
2018-12-29T14:05:16.316Z,58.07
2018-12-29T14:07:45.824Z,62.67
2018-12-29T14:10:14.811Z,60.63
2018-12-29T14:12:43.625Z,62.77
2018-12-29T14:15:12.522Z,70.77
2018-12-29T14:17:41.326Z,77.23
2018-12-29T14:20:10.124Z,69.50
2018-12-29T14:22:39.886Z,75.50
2018-12-29T14:25:08.795Z,68.50
2018-12-29T14:27:37.685Z,70.20
2018-12-29T14:30:06.555Z,65.00
2018-12-29T14:32:35.427Z,69.07
2018-12-29T14:35:04.287Z,70.17
2018-12-29T14:37:33.095Z,69.77
2018-12-29T14:40:01.896Z,78.67
2018-12-29T14:42:31.743Z,73.00
2018-12-29T14:45:00.605Z,66.73
2018-12-29T14:47:29.456Z,69.80
2018-12-29T14:49:58.298Z,72.33
2018-12-29T14:52:27.108Z,68.03
2018-12-29T14:54:55.943Z,69.07
2018-12-29T14:57:24.743Z,67.13
2018-12-29T14:59:53.554Z,68.93
2018-12-29T15:02:22.358Z,72.80
2018-12-29T15:04:52.732Z,68.00
2018-12-29T15:07:20.085Z,69.13
2018-12-29T15:09:55.812Z,72.67
2018-12-29T15:12:24.636Z,77.50
2018-12-29T15:14:53.431Z,78.27
2018-12-29T15:17:22.216Z,70.77
2018-12-29T15:19:51.423Z,89.03
2018-12-29T15:22:21.979Z,77.70
2018-12-29T15:24:50.823Z,68.93
2018-12-29T15:27:23.327Z,78.80
2018-12-29T15:29:55.935Z,71.10
2018-12-29T15:32:24.721Z,71.33
2018-12-29T15:34:53.619Z,62.40
2018-12-29T15:37:22.446Z,63.87
2018-12-29T15:39:51.315Z,70.43
2018-12-29T15:42:20.795Z,75.10
2018-12-29T15:44:51.591Z,64.43
2018-12-29T15:47:22.173Z,63.20
2018-12-29T15:49:50.949Z,69.50
2018-12-29T15:52:19.774Z,70.97
2018-12-29T15:54:48.559Z,67.00
2018-12-29T15:57:17.459Z,64.80
2018-12-29T15:59:46.920Z,67.83
2018-12-29T16:02:20.500Z,74.07
2018-12-29T16:04:49.299Z,67.40
2018-12-29T16:07:18.103Z,68.53
2018-12-29T16:09:46.943Z,68.57
2018-12-29T16:12:15.710Z,69.93
2018-12-29T16:14:45.852Z,69.47
2018-12-29T16:17:13.391Z,66.97
2018-12-29T16:19:42.976Z,70.77
2018-12-29T16:22:13.009Z,64.97
2018-12-29T16:24:42.094Z,63.53
2018-12-29T16:27:11.672Z,76.27
2018-12-29T16:29:40.483Z,67.30
2018-12-29T16:32:09.311Z,69.93
2018-12-29T16:34:38.374Z,72.90
2018-12-29T16:37:07.175Z,89.90
2018-12-29T16:39:36.322Z,80.73
2018-12-29T16:42:05.220Z,74.03
2018-12-29T16:44:34.708Z,99.23
2018-12-29T16:47:03.514Z,74.07
2018-12-29T16:49:32.491Z,83.53
2018-12-29T16:52:02.944Z,75.50
2018-12-29T16:54:31.840Z,73.77
2018-12-29T16:57:00.733Z,81.67
2018-12-29T16:59:29.687Z,76.43
2018-12-29T17:01:58.524Z,70.30
2018-12-29T17:04:27.551Z,72.33
2018-12-29T17:06:56.382Z,61.47
2018-12-29T17:09:25.160Z,77.60
2018-12-29T17:12:03.031Z,77.50
2018-12-29T17:14:33.243Z,61.00
2018-12-29T17:17:25.821Z,63.23
2018-12-29T17:19:55.375Z,61.10
2018-12-29T17:22:24.278Z,70.87
2018-12-29T17:24:54.065Z,63.13
2018-12-29T17:27:22.861Z,70.37
2018-12-29T17:29:51.680Z,59.00
2018-12-29T17:32:22.352Z,54.43
2018-12-29T17:34:51.198Z,51.43
2018-12-29T17:37:19.984Z,52.80
2018-12-29T17:39:48.823Z,58.27
2018-12-29T17:42:17.703Z,53.07
2018-12-29T17:44:46.529Z,55.30
2018-12-29T17:47:19.027Z,49.80
2018-12-29T17:49:48.859Z,46.67
2018-12-29T17:52:18.203Z,49.30
2018-12-29T17:54:47.033Z,44.60
2018-12-29T17:57:15.848Z,44.47
2018-12-29T17:59:46.338Z,42.50
2018-12-29T18:02:15.828Z,46.73
2018-12-29T18:04:45.122Z,41.77
2018-12-29T18:07:13.957Z,41.87
2018-12-29T18:09:43.026Z,43.50
2018-12-29T18:12:11.904Z,48.83
2018-12-29T18:14:40.707Z,41.63
2018-12-29T18:17:09.514Z,39.27
2018-12-29T18:19:38.352Z,33.87
2018-12-29T18:22:07.189Z,28.90
2018-12-29T18:24:35.951Z,41.13
2018-12-29T18:27:04.750Z,23.37
2018-12-29T18:29:34.524Z,31.43
2018-12-29T18:32:03.359Z,21.63
2018-12-29T18:34:32.312Z,22.47
2018-12-29T18:37:01.281Z,27.73
2018-12-29T18:39:30.153Z,18.33
2018-12-29T18:41:58.937Z,22.27
2018-12-29T18:44:27.831Z,28.47
2018-12-29T18:46:56.638Z,27.37
2018-12-29T18:49:25.432Z,27.07
2018-12-29T18:51:54.281Z,34.63
2018-12-29T18:54:23.108Z,26.63
2018-12-29T18:56:52.058Z,27.13
2018-12-29T18:59:20.906Z,20.13
2018-12-29T19:01:57.401Z,28.20
2018-12-29T19:04:18.610Z,475.53
2018-12-29T19:06:48.235Z,27.17
2018-12-29T19:09:16.332Z,26.57
2018-12-29T19:11:45.144Z,22.17
2018-12-29T19:14:14.008Z,36.53
2018-12-29T19:16:43.298Z,30.43
2018-12-29T19:19:12.165Z,32.03
2018-12-29T19:21:40.966Z,26.80
2018-12-29T19:24:09.807Z,26.13
2018-12-29T19:26:38.731Z,40.93
2018-12-29T19:29:07.546Z,29.87
2018-12-29T19:31:44.211Z,38.77
2018-12-29T19:34:05.367Z,35.63
2018-12-29T19:36:34.276Z,34.93
2018-12-29T19:39:03.186Z,43.93
2018-12-29T19:41:31.977Z,36.40
2018-12-29T19:44:00.760Z,35.57
2018-12-29T19:46:29.614Z,34.57
2018-12-29T19:48:58.523Z,31.73
2018-12-29T19:51:27.311Z,29.53
2018-12-29T19:53:56.672Z,33.00
2018-12-29T19:56:25.512Z,30.43
2018-12-29T19:58:54.347Z,28.20
2018-12-29T20:01:23.207Z,35.03
2018-12-29T20:03:52.032Z,26.10
2018-12-29T20:06:21.519Z,27.27
2018-12-29T20:08:50.452Z,29.50
2018-12-29T20:11:19.309Z,38.40
2018-12-29T20:13:48.271Z,30.03
2018-12-29T20:16:17.232Z,33.97
2018-12-29T20:18:46.115Z,29.40
2018-12-29T20:21:14.924Z,27.93
2018-12-29T20:23:43.808Z,37.43
2018-12-29T20:26:12.640Z,27.17
2018-12-29T20:28:41.590Z,39.23
2018-12-29T20:31:10.451Z,36.57
2018-12-29T20:33:39.283Z,34.40
2018-12-29T20:36:08.111Z,35.70
2018-12-29T20:38:36.951Z,35.07
2018-12-29T20:41:05.843Z,41.40
2018-12-29T20:43:34.635Z,41.53
2018-12-29T20:46:03.465Z,29.33
2018-12-29T20:48:32.275Z,37.50
2018-12-29T20:51:01.139Z,39.10
2018-12-29T20:53:29.958Z,37.67
2018-12-29T20:56:03.036Z,41.87
2018-12-29T20:58:32.743Z,37.83
2018-12-29T21:01:02.115Z,31.47
2018-12-29T21:03:30.924Z,42.93
2018-12-29T21:05:59.795Z,43.20
2018-12-29T21:08:28.583Z,36.37
2018-12-29T21:10:57.415Z,38.07
2018-12-29T21:13:26.242Z,43.83
2018-12-29T21:15:58.655Z,38.20
2018-12-29T21:18:27.558Z,34.67
2018-12-29T21:20:56.336Z,31.53
2018-12-29T21:23:26.355Z,34.37
2018-12-29T21:25:55.153Z,35.30
2018-12-29T21:28:24.009Z,33.43
2018-12-29T21:30:53.375Z,51.43
2018-12-29T21:33:22.208Z,43.33
2018-12-29T21:35:51.712Z,32.50
2018-12-29T21:38:20.495Z,30.53
2018-12-29T21:40:49.322Z,35.80
2018-12-29T21:43:18.211Z,42.00
2018-12-29T21:45:47.052Z,37.13
2018-12-29T21:48:15.858Z,35.20
2018-12-29T21:50:44.728Z,33.73
2018-12-29T21:53:15.425Z,31.30
2018-12-29T21:55:44.216Z,32.10
2018-12-29T21:58:13.028Z,35.00
2018-12-29T22:00:41.792Z,39.10
2018-12-29T22:03:10.610Z,39.17
2018-12-29T22:05:39.455Z,42.13
2018-12-29T22:08:08.392Z,35.90
2018-12-29T22:10:37.219Z,39.43
2018-12-29T22:13:06.054Z,28.77
2018-12-29T22:15:34.837Z,33.20
2018-12-29T22:18:03.624Z,36.70
2018-12-29T22:20:33.420Z,36.37
2018-12-29T22:23:01.844Z,32.03
2018-12-29T22:25:30.627Z,39.37
2018-12-29T22:27:59.461Z,38.57
2018-12-29T22:30:28.344Z,38.23
2018-12-29T22:32:57.116Z,36.47
2018-12-29T22:35:25.956Z,35.53
2018-12-29T22:37:54.744Z,38.90
2018-12-29T22:40:23.588Z,40.83
2018-12-29T22:42:53.747Z,41.90
2018-12-29T22:45:22.535Z,45.47
2018-12-29T22:47:51.352Z,37.90
2018-12-29T22:50:20.128Z,42.27
2018-12-29T22:52:48.920Z,44.00
2018-12-29T22:55:17.792Z,34.00
2018-12-29T22:57:46.579Z,37.63
2018-12-29T23:00:20.372Z,32.37
2018-12-29T23:02:49.995Z,37.20
2018-12-29T23:05:18.788Z,36.17
2018-12-29T23:07:47.601Z,47.87
2018-12-29T23:10:16.410Z,37.43
2018-12-29T23:12:45.205Z,43.80
2018-12-29T23:15:14.019Z,45.73
2018-12-29T23:17:42.815Z,41.70
2018-12-29T23:20:11.676Z,54.77
2018-12-29T23:22:41.194Z,41.30
2018-12-29T23:25:10.023Z,43.07
2018-12-29T23:27:38.807Z,36.83
2018-12-29T23:30:07.587Z,38.83
2018-12-29T23:32:36.444Z,37.47
2018-12-29T23:35:05.295Z,37.97
2018-12-29T23:37:34.802Z,36.37
2018-12-29T23:40:03.636Z,41.00
2018-12-29T23:42:32.464Z,40.40
2018-12-29T23:45:01.333Z,35.70
2018-12-29T23:47:30.223Z,49.90
2018-12-29T23:49:59.009Z,43.13
2018-12-29T23:52:29.007Z,41.50
2018-12-29T23:54:57.701Z,37.73
2018-12-29T23:57:27.400Z,47.67
2018-12-29T23:59:56.181Z,39.33
