createdAt,value
2018-08-04T00:00:16.079Z,71.40
2018-08-04T00:02:44.400Z,71.70
2018-08-04T00:05:12.900Z,72.00
2018-08-04T00:07:41.353Z,72.10
2018-08-04T00:10:15.124Z,72.30
2018-08-04T00:12:43.524Z,72.50
2018-08-04T00:15:11.880Z,72.60
2018-08-04T00:17:40.264Z,72.80
2018-08-04T00:20:08.576Z,73.00
2018-08-04T00:22:37.124Z,73.30
2018-08-04T00:25:05.470Z,73.50
2018-08-04T00:27:33.911Z,73.60
2018-08-04T00:30:02.231Z,73.80
2018-08-04T00:32:30.580Z,73.80
2018-08-04T00:34:58.983Z,74.10
2018-08-04T00:37:27.381Z,74.30
2018-08-04T00:39:55.845Z,74.40
2018-08-04T00:42:24.255Z,74.60
2018-08-04T00:44:52.735Z,74.90
2018-08-04T00:47:21.116Z,75.00
2018-08-04T00:49:49.496Z,75.10
2018-08-04T00:52:17.821Z,75.20
2018-08-04T00:54:46.129Z,75.30
2018-08-04T00:57:14.501Z,75.40
2018-08-04T00:59:42.841Z,75.60
2018-08-04T01:02:11.157Z,75.70
2018-08-04T01:04:39.512Z,75.70
2018-08-04T01:07:08.044Z,75.90
2018-08-04T01:09:36.369Z,76.00
2018-08-04T01:12:05.392Z,76.10
2018-08-04T01:14:34.195Z,76.00
2018-08-04T01:17:02.474Z,76.20
2018-08-04T01:19:30.752Z,76.30
2018-08-04T01:21:58.987Z,76.40
2018-08-04T01:24:27.261Z,76.40
2018-08-04T01:26:55.528Z,76.60
2018-08-04T01:29:23.808Z,76.70
2018-08-04T01:31:52.132Z,76.70
2018-08-04T01:34:20.407Z,76.80
2018-08-04T01:36:48.744Z,76.80
2018-08-04T01:39:17.065Z,76.90
2018-08-04T01:41:45.307Z,76.90
2018-08-04T01:44:13.565Z,76.90
2018-08-04T01:46:41.830Z,76.90
2018-08-04T01:49:10.104Z,77.10
2018-08-04T01:51:38.391Z,77.10
2018-08-04T01:54:06.674Z,77.20
2018-08-04T01:56:34.933Z,77.40
2018-08-04T01:59:03.258Z,77.50
2018-08-04T02:01:31.502Z,77.70
2018-08-04T02:03:59.764Z,77.70
2018-08-04T02:06:28.065Z,77.70
2018-08-04T02:08:56.346Z,77.80
2018-08-04T02:11:24.704Z,77.90
2018-08-04T02:13:53.628Z,78.00
2018-08-04T02:16:21.909Z,78.00
2018-08-04T02:18:50.241Z,78.20
2018-08-04T02:21:18.610Z,78.50
2018-08-04T02:23:46.996Z,78.70
2018-08-04T02:26:15.340Z,78.80
2018-08-04T02:28:43.693Z,79.10
2018-08-04T02:31:12.008Z,79.10
2018-08-04T02:33:40.381Z,79.30
2018-08-04T02:38:36.925Z,79.70
2018-08-04T02:41:05.293Z,79.70
2018-08-04T02:43:33.668Z,80.10
2018-08-04T02:46:02.032Z,80.10
2018-08-04T02:48:30.384Z,80.30
2018-08-04T02:50:58.704Z,80.50
2018-08-04T02:53:27.049Z,80.50
2018-08-04T02:55:55.440Z,80.70
2018-08-04T02:58:23.760Z,80.70
2018-08-04T03:00:52.168Z,80.70
2018-08-04T03:03:20.571Z,80.90
2018-08-04T03:05:48.964Z,81.00
2018-08-04T03:08:17.344Z,81.80
2018-08-04T03:10:45.648Z,81.30
2018-08-04T03:13:13.989Z,81.40
2018-08-04T03:15:42.421Z,81.50
2018-08-04T03:18:10.885Z,81.70
2018-08-04T03:20:39.229Z,81.90
2018-08-04T03:23:07.565Z,82.00
2018-08-04T03:28:04.081Z,82.30
2018-08-04T03:30:32.576Z,82.40
2018-08-04T03:33:00.851Z,82.60
2018-08-04T03:35:29.236Z,82.80
2018-08-04T03:37:57.649Z,82.90
2018-08-04T03:40:25.973Z,83.00
2018-08-04T03:42:54.333Z,83.00
2018-08-04T03:45:22.656Z,83.20
2018-08-04T03:47:51.020Z,83.20
2018-08-04T03:50:19.340Z,83.20
2018-08-04T03:52:47.973Z,83.30
2018-08-04T03:55:16.331Z,83.40
2018-08-04T03:57:44.680Z,83.50
2018-08-04T04:00:13.073Z,83.50
2018-08-04T04:02:41.461Z,83.50
2018-08-04T04:05:09.473Z,83.40
2018-08-04T04:10:06.061Z,83.50
2018-08-04T04:12:34.396Z,83.60
2018-08-04T04:15:02.777Z,83.50
2018-08-04T04:17:44.869Z,83.60
2018-08-04T04:20:13.284Z,83.60
2018-08-04T04:22:41.636Z,83.60
2018-08-04T04:27:38.081Z,83.70
2018-08-04T04:30:06.457Z,83.70
2018-08-04T04:32:35.022Z,83.60
2018-08-04T04:35:03.478Z,83.50
2018-08-04T04:37:31.821Z,83.60
2018-08-04T04:40:00.347Z,83.60
2018-08-04T04:42:28.744Z,83.60
2018-08-04T04:44:57.045Z,83.40
2018-08-04T04:47:25.428Z,83.40
2018-08-04T04:49:53.824Z,83.50
2018-08-04T04:52:22.166Z,83.40
2018-08-04T04:54:50.739Z,83.40
2018-08-04T04:57:19.088Z,83.30
2018-08-04T04:59:47.617Z,83.20
2018-08-04T05:02:15.985Z,83.20
2018-08-04T05:04:44.324Z,83.20
2018-08-04T05:07:12.736Z,83.10
2018-08-04T05:09:41.084Z,83.00
2018-08-04T05:12:09.443Z,83.00
2018-08-04T05:14:37.809Z,82.90
2018-08-04T05:17:06.161Z,82.90
2018-08-04T05:19:34.501Z,82.90
2018-08-04T05:22:02.873Z,82.90
2018-08-04T05:24:31.265Z,82.80
2018-08-04T05:26:59.575Z,82.80
2018-08-04T05:34:24.057Z,82.60
2018-08-04T05:36:52.562Z,82.50
2018-08-04T05:39:20.956Z,82.40
2018-08-04T05:41:49.332Z,82.30
2018-08-04T05:44:17.680Z,82.30
2018-08-04T05:46:46.025Z,82.20
2018-08-04T05:49:14.352Z,82.70
2018-08-04T05:51:42.705Z,81.90
2018-08-04T05:54:11.049Z,81.90
2018-08-04T05:56:39.384Z,81.80
2018-08-04T05:59:07.764Z,81.80
2018-08-04T06:01:36.174Z,81.70
2018-08-04T06:04:04.525Z,81.70
2018-08-04T06:06:32.973Z,81.70
2018-08-04T06:09:01.343Z,81.50
2018-08-04T06:11:29.712Z,81.50
2018-08-04T06:13:58.183Z,81.40
2018-08-04T06:16:26.557Z,81.20
2018-08-04T06:18:54.888Z,81.20
2018-08-04T06:21:23.256Z,81.30
2018-08-04T06:23:51.632Z,81.30
2018-08-04T06:26:20.125Z,81.10
2018-08-04T06:28:48.492Z,81.10
2018-08-04T06:31:16.865Z,81.00
2018-08-04T06:33:45.220Z,80.80
2018-08-04T06:36:13.606Z,80.70
2018-08-04T06:38:41.973Z,80.50
2018-08-04T06:41:10.394Z,81.00
2018-08-04T06:43:38.793Z,80.10
2018-08-04T06:46:07.516Z,79.80
2018-08-04T06:48:35.936Z,79.60
2018-08-04T06:51:04.252Z,79.50
2018-08-04T06:53:32.677Z,79.30
2018-08-04T06:56:01.019Z,79.10
2018-08-04T06:58:29.359Z,79.10
2018-08-04T07:00:57.756Z,78.90
2018-08-04T07:05:54.281Z,78.80
2018-08-04T07:08:22.640Z,78.90
2018-08-04T07:10:51.175Z,79.00
2018-08-04T07:13:19.573Z,79.00
2018-08-04T07:15:48.144Z,79.00
2018-08-04T07:18:16.524Z,78.50
2018-08-04T07:20:44.925Z,78.10
2018-08-04T07:23:13.408Z,78.00
2018-08-04T07:25:41.972Z,77.80
2018-08-04T07:30:38.489Z,77.50
2018-08-04T07:33:07.320Z,77.30
2018-08-04T07:35:35.688Z,77.10
2018-08-04T07:38:04.113Z,76.80
2018-08-04T07:40:32.597Z,76.60
2018-08-04T07:43:00.889Z,76.00
2018-08-04T07:45:29.226Z,75.80
2018-08-04T07:47:57.685Z,75.60
2018-08-04T07:50:26.079Z,75.40
2018-08-04T07:52:54.446Z,75.40
2018-08-04T07:55:22.902Z,75.00
2018-08-04T08:00:19.504Z,73.90
2018-08-04T08:02:47.872Z,73.10
2018-08-04T08:05:16.221Z,72.50
2018-08-04T08:07:44.643Z,72.30
2018-08-04T08:10:12.977Z,72.20
2018-08-04T08:12:41.479Z,72.00
2018-08-04T08:15:10.086Z,72.00
2018-08-04T08:17:38.459Z,71.90
2018-08-04T08:20:06.852Z,71.10
2018-08-04T08:22:42.425Z,70.00
2018-08-04T08:25:11.092Z,69.00
2018-08-04T08:27:39.752Z,68.40
2018-08-04T08:30:11.400Z,67.80
2018-08-04T08:32:39.915Z,66.90
2018-08-04T08:35:08.779Z,66.80
2018-08-04T08:37:37.177Z,66.10
2018-08-04T08:40:05.772Z,65.40
2018-08-04T08:42:34.233Z,64.80
2018-08-04T08:45:02.724Z,64.30
2018-08-04T08:47:31.137Z,64.10
2018-08-04T08:49:59.508Z,63.50
2018-08-04T08:52:27.943Z,62.90
2018-08-04T08:54:56.317Z,62.00
2018-08-04T08:57:24.657Z,61.50
2018-08-04T08:59:52.996Z,61.10
2018-08-04T09:02:21.324Z,60.60
2018-08-04T09:04:49.782Z,60.00
2018-08-04T09:07:18.246Z,58.80
2018-08-04T09:09:46.687Z,57.50
2018-08-04T09:12:15.141Z,55.90
2018-08-04T09:14:43.560Z,55.40
2018-08-04T09:17:11.938Z,54.30
2018-08-04T09:19:40.312Z,53.40
2018-08-04T09:22:08.640Z,52.50
2018-08-04T09:24:37.048Z,51.40
2018-08-04T09:27:05.606Z,50.70
2018-08-04T09:29:34.112Z,49.70
2018-08-04T09:32:02.600Z,49.00
2018-08-04T09:34:30.955Z,47.50
2018-08-04T09:36:59.337Z,46.80
2018-08-04T09:39:27.736Z,46.10
2018-08-04T09:41:56.188Z,45.90
2018-08-04T09:44:24.705Z,45.50
2018-08-04T09:46:53.196Z,44.50
2018-08-04T09:49:21.579Z,44.00
2018-08-04T09:51:50.221Z,43.40
2018-08-04T09:54:18.625Z,43.00
2018-08-04T09:56:46.974Z,42.40
2018-08-04T09:59:15.321Z,42.30
2018-08-04T10:01:43.645Z,42.50
2018-08-04T10:04:12.093Z,42.50
2018-08-04T10:06:40.436Z,42.50
2018-08-04T10:09:10.404Z,42.40
2018-08-04T10:11:38.751Z,42.40
2018-08-04T10:14:07.193Z,42.40
2018-08-04T10:16:35.656Z,42.30
2018-08-04T10:19:04.001Z,42.20
2018-08-04T10:21:32.417Z,42.20
2018-08-04T10:24:00.864Z,42.10
2018-08-04T10:26:29.209Z,41.80
2018-08-04T10:28:57.530Z,41.40
2018-08-04T10:31:25.864Z,41.20
2018-08-04T10:33:54.195Z,41.10
2018-08-04T10:36:22.565Z,41.20
2018-08-04T10:38:50.914Z,42.30
2018-08-04T10:41:19.333Z,41.90
2018-08-04T10:43:47.817Z,42.30
2018-08-04T10:46:17.107Z,42.20
2018-08-04T10:48:45.573Z,42.30
2018-08-04T10:51:13.982Z,42.60
2018-08-04T10:53:42.332Z,42.10
2018-08-04T10:56:10.692Z,41.60
2018-08-04T10:58:39.070Z,40.90
2018-08-04T11:01:07.545Z,40.10
2018-08-04T11:03:35.930Z,39.30
2018-08-04T11:06:10.808Z,38.90
2018-08-04T11:08:39.101Z,38.30
2018-08-04T11:11:07.881Z,38.00
2018-08-04T11:13:36.348Z,36.90
2018-08-04T11:16:04.768Z,36.10
2018-08-04T11:18:33.387Z,35.80
2018-08-04T11:23:30.860Z,34.60
2018-08-04T11:25:59.211Z,34.20
2018-08-04T11:28:27.604Z,33.80
2018-08-04T11:30:56.173Z,33.80
2018-08-04T11:33:24.520Z,33.70
2018-08-04T11:35:53.240Z,33.10
2018-08-04T11:38:21.649Z,32.70
2018-08-04T11:40:50.000Z,32.20
2018-08-04T11:43:18.363Z,32.10
2018-08-04T11:45:46.677Z,31.10
2018-08-04T11:48:15.096Z,31.40
2018-08-04T11:50:43.409Z,31.20
2018-08-04T11:53:11.948Z,30.90
2018-08-04T11:55:40.292Z,30.70
2018-08-04T11:58:08.628Z,30.40
2018-08-04T12:00:36.948Z,30.60
2018-08-04T12:03:05.445Z,30.80
2018-08-04T12:05:33.828Z,30.20
2018-08-04T12:08:02.206Z,30.60
2018-08-04T12:10:30.801Z,31.40
2018-08-04T12:12:59.132Z,32.10
2018-08-04T12:15:27.528Z,31.90
2018-08-04T12:17:55.817Z,31.60
2018-08-04T12:20:24.156Z,31.70
2018-08-04T12:22:52.876Z,31.40
2018-08-04T12:25:21.208Z,30.90
2018-08-04T12:27:49.609Z,30.40
2018-08-04T12:30:17.982Z,30.40
2018-08-04T12:32:46.360Z,30.70
2018-08-04T12:35:14.865Z,30.90
2018-08-04T12:37:43.286Z,31.30
2018-08-04T12:40:11.637Z,32.10
2018-08-04T12:42:40.006Z,32.80
2018-08-04T12:45:08.647Z,32.60
2018-08-04T12:47:36.976Z,32.40
2018-08-04T12:50:05.670Z,31.90
2018-08-04T12:52:33.992Z,31.10
2018-08-04T12:55:02.503Z,30.20
2018-08-04T12:57:30.884Z,30.00
2018-08-04T12:59:59.236Z,30.30
2018-08-04T13:02:27.630Z,31.00
2018-08-04T13:04:56.116Z,31.30
2018-08-04T13:07:24.460Z,31.80
2018-08-04T13:09:52.850Z,31.50
2018-08-04T13:12:21.244Z,30.20
2018-08-04T13:14:49.707Z,30.00
2018-08-04T13:17:18.203Z,30.20
2018-08-04T13:19:46.575Z,30.10
2018-08-04T13:22:14.941Z,29.70
2018-08-04T13:24:43.317Z,29.40
2018-08-04T13:27:11.712Z,29.60
2018-08-04T13:29:40.083Z,29.80
2018-08-04T13:32:08.483Z,30.90
2018-08-04T13:34:36.900Z,30.70
2018-08-04T13:37:05.337Z,30.80
2018-08-04T13:39:33.757Z,30.60
2018-08-04T13:42:02.208Z,30.20
2018-08-04T13:44:30.644Z,29.90
2018-08-04T13:46:59.033Z,29.40
2018-08-04T13:49:27.360Z,29.00
2018-08-04T13:51:55.848Z,29.10
2018-08-04T13:54:24.124Z,29.20
2018-08-04T13:56:52.697Z,29.00
2018-08-04T13:59:21.069Z,29.20
2018-08-04T14:01:49.943Z,29.40
2018-08-04T14:04:18.461Z,29.90
2018-08-04T14:06:46.774Z,30.50
2018-08-04T14:09:15.128Z,31.20
2018-08-04T14:14:11.714Z,33.40
2018-08-04T14:16:40.082Z,34.20
2018-08-04T14:19:08.506Z,33.80
2018-08-04T14:21:36.989Z,34.50
2018-08-04T14:24:05.465Z,35.40
2018-08-04T14:26:33.825Z,36.60
2018-08-04T14:29:02.151Z,36.10
2018-08-04T14:31:30.517Z,36.30
2018-08-04T14:33:59.193Z,36.80
2018-08-04T14:36:27.533Z,37.00
2018-08-04T14:38:55.838Z,36.90
2018-08-04T14:41:24.206Z,36.80
2018-08-04T14:43:52.604Z,36.90
2018-08-04T14:46:20.968Z,36.90
2018-08-04T14:48:49.449Z,36.70
2018-08-04T14:51:18.367Z,36.80
2018-08-04T14:53:46.694Z,36.80
2018-08-04T14:56:15.013Z,37.00
2018-08-04T14:58:43.333Z,37.00
2018-08-04T15:01:11.668Z,37.30
2018-08-04T15:03:40.000Z,38.00
2018-08-04T15:06:08.441Z,38.10
2018-08-04T15:08:36.784Z,38.20
2018-08-04T15:11:05.170Z,38.30
2018-08-04T15:13:33.542Z,38.40
2018-08-04T15:16:01.874Z,38.80
2018-08-04T15:18:30.602Z,39.40
2018-08-04T15:20:58.960Z,39.90
2018-08-04T15:23:27.603Z,40.10
2018-08-04T15:25:56.424Z,40.20
2018-08-04T15:28:24.986Z,40.50
2018-08-04T15:30:53.297Z,40.80
2018-08-04T15:33:21.621Z,40.90
2018-08-04T15:35:49.965Z,40.90
2018-08-04T15:38:18.356Z,41.10
2018-08-04T15:40:46.757Z,41.50
2018-08-04T15:43:15.088Z,41.90
2018-08-04T15:45:43.420Z,41.90
2018-08-04T15:48:11.753Z,41.90
2018-08-04T15:50:40.168Z,42.20
2018-08-04T15:53:08.625Z,42.50
2018-08-04T15:55:36.953Z,42.60
2018-08-04T15:58:05.281Z,42.90
2018-08-04T16:03:01.724Z,43.50
2018-08-04T16:05:30.033Z,43.80
2018-08-04T16:07:58.433Z,43.90
2018-08-04T16:10:26.766Z,44.10
2018-08-04T16:12:55.077Z,44.60
2018-08-04T16:15:23.420Z,44.80
2018-08-04T16:17:51.732Z,45.10
2018-08-04T16:20:20.131Z,45.30
2018-08-04T16:25:16.510Z,45.90
2018-08-04T16:27:44.908Z,46.40
2018-08-04T16:30:13.318Z,46.50
2018-08-04T16:32:41.838Z,47.30
2018-08-04T16:35:10.432Z,46.70
2018-08-04T16:37:38.809Z,46.80
2018-08-04T16:40:07.333Z,47.40
2018-08-04T16:42:35.978Z,47.30
2018-08-04T16:45:04.895Z,47.70
2018-08-04T16:47:33.456Z,47.90
2018-08-04T16:50:01.830Z,48.10
2018-08-04T16:52:30.380Z,48.30
2018-08-04T16:54:58.667Z,48.50
2018-08-04T16:57:26.999Z,48.70
2018-08-04T16:59:55.296Z,49.10
2018-08-04T17:02:23.653Z,49.30
2018-08-04T17:04:52.032Z,49.50
2018-08-04T17:07:20.398Z,49.80
2018-08-04T17:09:48.749Z,49.90
2018-08-04T17:12:17.146Z,50.10
2018-08-04T17:14:45.457Z,50.20
2018-08-04T17:17:13.836Z,50.60
2018-08-04T17:19:42.533Z,50.70
2018-08-04T17:22:11.050Z,51.00
2018-08-04T17:24:39.380Z,51.20
2018-08-04T17:27:07.821Z,51.40
2018-08-04T17:29:36.304Z,51.60
2018-08-04T17:32:04.637Z,51.80
2018-08-04T17:34:33.066Z,52.20
2018-08-04T17:37:01.485Z,52.40
2018-08-04T17:39:29.816Z,52.80
2018-08-04T17:41:58.241Z,52.80
2018-08-04T17:44:26.685Z,52.90
2018-08-04T17:46:54.996Z,53.20
2018-08-04T17:49:23.349Z,53.30
2018-08-04T17:51:51.677Z,53.60
2018-08-04T17:54:19.988Z,53.80
2018-08-04T17:56:48.471Z,54.10
2018-08-04T17:59:16.788Z,54.40
2018-08-04T18:01:45.196Z,54.70
2018-08-04T18:04:13.540Z,55.00
2018-08-04T18:06:41.914Z,55.20
2018-08-04T18:09:10.473Z,55.50
2018-08-04T18:11:39.913Z,55.70
2018-08-04T18:16:36.812Z,56.20
2018-08-04T18:19:05.268Z,56.30
2018-08-04T18:21:33.694Z,56.50
2018-08-04T18:24:02.042Z,56.70
2018-08-04T18:26:30.377Z,56.70
2018-08-04T18:31:26.928Z,57.00
2018-08-04T18:33:55.332Z,57.00
2018-08-04T18:36:23.791Z,57.50
2018-08-04T18:38:52.272Z,57.40
2018-08-04T18:41:20.692Z,58.00
2018-08-04T18:43:49.334Z,57.80
2018-08-04T18:46:17.704Z,58.30
2018-08-04T18:48:46.141Z,58.40
2018-08-04T18:51:14.600Z,58.30
2018-08-04T18:56:11.278Z,58.40
2018-08-04T18:58:40.465Z,58.80
2018-08-04T19:01:08.832Z,59.10
2018-08-04T19:03:37.183Z,59.40
2018-08-04T19:06:05.622Z,59.70
2018-08-04T19:08:34.219Z,59.80
2018-08-04T19:11:02.624Z,59.90
2018-08-04T19:13:30.958Z,60.20
2018-08-04T19:15:59.395Z,60.50
2018-08-04T19:18:27.713Z,60.70
2018-08-04T19:20:56.060Z,61.50
2018-08-04T19:25:52.530Z,61.90
2018-08-04T19:28:20.965Z,62.10
2018-08-04T19:30:49.510Z,62.20
2018-08-04T19:33:17.885Z,62.30
2018-08-04T19:35:46.241Z,62.80
2018-08-04T19:38:14.565Z,63.10
2018-08-04T19:40:43.006Z,64.10
2018-08-04T19:43:11.556Z,64.70
2018-08-04T19:45:39.905Z,65.00
2018-08-04T19:48:08.287Z,65.50
2018-08-04T19:50:36.696Z,64.70
2018-08-04T19:53:05.176Z,64.70
2018-08-04T19:55:33.569Z,64.60
2018-08-04T19:58:02.019Z,64.50
2018-08-04T20:00:30.383Z,64.20
2018-08-04T20:02:58.717Z,64.60
2018-08-04T20:05:27.084Z,64.70
2018-08-04T20:07:55.441Z,64.80
2018-08-04T20:10:23.862Z,64.80
2018-08-04T20:12:52.322Z,65.10
2018-08-04T20:15:20.852Z,65.30
2018-08-04T20:17:49.323Z,65.20
2018-08-04T20:20:17.700Z,65.60
2018-08-04T20:22:46.085Z,65.60
2018-08-04T20:25:14.453Z,65.50
2018-08-04T20:27:42.806Z,66.00
2018-08-04T20:30:11.158Z,66.30
2018-08-04T20:32:39.515Z,66.30
2018-08-04T20:35:07.869Z,66.70
2018-08-04T20:37:36.245Z,66.80
2018-08-04T20:40:04.660Z,67.70
2018-08-04T20:42:33.065Z,67.30
2018-08-04T20:45:01.436Z,67.50
2018-08-04T20:47:29.820Z,67.90
2018-08-04T20:49:58.277Z,68.00
2018-08-04T20:52:26.664Z,68.10
2018-08-04T20:54:54.965Z,68.40
2018-08-04T20:57:23.285Z,68.50
2018-08-04T20:59:51.658Z,68.60
2018-08-04T21:02:19.980Z,68.90
2018-08-04T21:04:48.312Z,69.30
2018-08-04T21:07:17.689Z,69.60
2018-08-04T21:09:46.129Z,69.70
2018-08-04T21:12:14.584Z,69.80
2018-08-04T21:14:42.988Z,70.10
2018-08-04T21:17:11.432Z,70.40
2018-08-04T21:19:40.217Z,70.70
2018-08-04T21:22:08.584Z,71.00
2018-08-04T21:24:36.944Z,71.30
2018-08-04T21:27:05.349Z,71.30
2018-08-04T21:29:33.725Z,71.80
2018-08-04T21:32:02.168Z,72.40
2018-08-04T21:34:30.548Z,72.80
2018-08-04T21:36:58.908Z,72.90
2018-08-04T21:39:27.299Z,73.20
2018-08-04T21:41:55.665Z,73.60
2018-08-04T21:44:24.133Z,73.50
2018-08-04T21:46:52.438Z,73.80
2018-08-04T21:49:21.302Z,74.00
2018-08-04T21:51:50.788Z,74.30
2018-08-04T21:54:19.921Z,74.60
2018-08-04T21:56:48.344Z,74.90
2018-08-04T21:59:16.741Z,75.00
2018-08-04T22:01:50.471Z,75.30
2018-08-04T22:04:18.764Z,75.50
2018-08-04T22:07:01.309Z,75.70
2018-08-04T22:09:29.624Z,75.80
2018-08-04T22:11:58.029Z,76.00
2018-08-04T22:14:26.349Z,76.30
2018-08-04T22:16:54.730Z,76.40
2018-08-04T22:19:23.061Z,76.60
2018-08-04T22:21:51.392Z,77.60
2018-08-04T22:24:19.721Z,77.20
2018-08-04T22:26:48.336Z,77.30
2018-08-04T22:29:16.691Z,77.80
2018-08-04T22:31:45.023Z,78.00
2018-08-04T22:34:13.340Z,78.30
2018-08-04T22:36:41.816Z,78.40
2018-08-04T22:39:10.192Z,78.60
2018-08-04T22:41:38.553Z,78.90
2018-08-04T22:44:06.936Z,79.00
2018-08-04T22:46:35.236Z,79.20
2018-08-04T22:49:03.610Z,79.40
2018-08-04T22:51:31.972Z,79.50
2018-08-04T22:54:00.324Z,79.80
2018-08-04T22:56:28.681Z,80.10
2018-08-04T22:58:57.007Z,80.90
2018-08-04T23:01:25.416Z,80.40
2018-08-04T23:03:53.945Z,80.60
2018-08-04T23:06:22.367Z,80.80
2018-08-04T23:08:50.808Z,81.00
2018-08-04T23:11:19.177Z,81.10
2018-08-04T23:13:47.632Z,81.50
2018-08-04T23:16:15.937Z,81.80
2018-08-04T23:18:44.305Z,82.00
2018-08-04T23:21:12.649Z,82.20
2018-08-04T23:23:41.040Z,82.20
2018-08-04T23:26:09.424Z,82.50
2018-08-04T23:28:37.848Z,82.70
2018-08-04T23:31:06.213Z,82.90
2018-08-04T23:33:34.556Z,83.10
2018-08-04T23:36:02.932Z,83.20
2018-08-04T23:38:31.298Z,83.30
2018-08-04T23:40:59.689Z,83.50
2018-08-04T23:43:28.096Z,83.60
2018-08-04T23:45:56.452Z,83.70
2018-08-04T23:48:24.804Z,83.80
2018-08-04T23:50:53.144Z,83.90
2018-08-04T23:53:21.689Z,84.20
2018-08-04T23:55:50.116Z,84.30
2018-08-04T23:58:18.533Z,84.20
