createdAt,value
2022-09-25T00:02:40.312Z,100097.33
2022-09-25T00:07:41.849Z,100092.52
2022-09-25T00:12:42.998Z,100089.36
2022-09-25T00:17:44.606Z,100084.98
2022-09-25T00:22:46.542Z,100082.06
2022-09-25T00:27:49.585Z,100079.92
2022-09-25T00:32:50.796Z,100084.15
2022-09-25T00:37:52.219Z,100084.84
2022-09-25T00:42:53.555Z,100083.09
2022-09-25T00:48:04.834Z,100079.81
2022-09-25T00:53:18.404Z,100069.05
2022-09-25T00:58:23.818Z,100069.59
2022-09-25T01:03:26.691Z,100068.98
2022-09-25T01:08:29.787Z,100070.25
2022-09-25T01:13:31.989Z,100067.46
2022-09-25T01:18:58.055Z,100061.04
2022-09-25T01:24:18.313Z,100055.82
2022-09-25T01:29:32.938Z,100054.26
2022-09-25T01:34:49.830Z,100054.05
2022-09-25T01:40:17.378Z,100047.47
2022-09-25T01:45:25.310Z,100043.11
2022-09-25T01:50:35.638Z,100043.19
2022-09-25T01:55:43.105Z,100040.39
2022-09-25T02:00:53.808Z,100040.80
2022-09-25T02:05:59.295Z,100038.84
2022-09-25T02:11:03.472Z,100041.33
2022-09-25T02:16:16.721Z,100038.46
2022-09-25T02:21:23.502Z,100036.20
2022-09-25T02:26:27.380Z,100038.23
2022-09-25T02:31:35.003Z,100034.76
2022-09-25T02:36:36.116Z,100031.45
2022-09-25T02:42:02.416Z,100026.09
2022-09-25T02:47:06.516Z,100024.48
2022-09-25T02:52:21.863Z,100019.58
2022-09-25T02:57:37.408Z,100019.24
2022-09-25T03:02:40.324Z,100020.55
2022-09-25T03:08:00.130Z,100017.79
2022-09-25T03:13:22.374Z,100014.89
2022-09-25T03:18:24.975Z,100007.86
2022-09-25T03:23:26.207Z,100007.12
2022-09-25T03:28:27.391Z,100005.02
2022-09-25T03:33:29.544Z,100000.94
2022-09-25T03:38:30.850Z,99999.46
2022-09-25T03:43:35.291Z,99999.19
2022-09-25T03:48:36.784Z,99994.57
2022-09-25T03:53:40.354Z,99992.13
2022-09-25T03:58:41.991Z,99992.86
2022-09-25T04:03:46.638Z,99993.52
2022-09-25T04:08:48.181Z,99996.97
2022-09-25T04:13:49.466Z,100000.52
2022-09-25T04:18:50.485Z,99996.92
2022-09-25T04:24:10.356Z,99993.91
2022-09-25T04:29:13.851Z,99995.11
2022-09-25T04:34:14.917Z,99999.02
2022-09-25T04:39:19.458Z,99998.13
2022-09-25T04:44:20.567Z,99998.80
2022-09-25T04:49:21.764Z,100001.77
2022-09-25T04:54:22.790Z,100002.34
2022-09-25T04:59:24.083Z,99998.03
2022-09-25T05:04:25.069Z,99999.59
2022-09-25T05:09:26.227Z,100003.50
2022-09-25T05:14:27.257Z,100004.88
2022-09-25T05:19:29.286Z,100003.33
2022-09-25T05:24:34.276Z,100002.05
2022-09-25T05:29:35.405Z,100004.70
2022-09-25T05:34:36.414Z,100005.20
2022-09-25T05:39:37.509Z,100005.89
2022-09-25T05:44:41.266Z,100005.38
2022-09-25T05:49:42.407Z,100006.21
2022-09-25T05:54:43.488Z,100007.77
2022-09-25T05:59:44.598Z,100011.27
2022-09-25T06:04:45.566Z,100012.63
2022-09-25T06:09:46.595Z,100013.20
2022-09-25T06:14:48.075Z,100009.90
2022-09-25T06:19:49.137Z,100007.70
2022-09-25T06:24:50.241Z,100007.13
2022-09-25T06:29:51.323Z,100008.40
2022-09-25T06:34:52.392Z,100004.48
2022-09-25T06:39:53.506Z,100002.98
2022-09-25T06:44:54.934Z,99996.89
2022-09-25T06:49:55.921Z,99999.50
2022-09-25T06:54:56.974Z,99998.83
2022-09-25T07:00:00.172Z,100001.71
2022-09-25T07:05:01.250Z,99999.35
2022-09-25T07:10:02.467Z,99997.14
2022-09-25T07:15:03.970Z,99996.12
2022-09-25T07:20:07.384Z,99994.41
2022-09-25T07:25:09.985Z,99995.68
2022-09-25T07:30:11.731Z,99999.10
2022-09-25T07:35:12.848Z,99997.56
2022-09-25T07:40:14.223Z,99998.45
2022-09-25T07:45:15.527Z,100000.70
2022-09-25T07:50:16.635Z,100002.87
2022-09-25T07:55:17.825Z,99995.91
2022-09-25T08:00:19.300Z,99992.25
2022-09-25T08:05:20.563Z,99995.34
2022-09-25T08:10:22.285Z,99987.45
2022-09-25T08:15:25.112Z,99982.27
2022-09-25T08:20:26.220Z,99986.20
2022-09-25T08:25:27.337Z,99984.05
2022-09-25T08:30:28.813Z,99979.84
2022-09-25T08:35:29.864Z,99970.80
2022-09-25T08:40:33.318Z,99975.69
2022-09-25T08:45:58.856Z,99971.41
2022-09-25T08:51:04.793Z,99970.44
2022-09-25T08:56:13.996Z,99965.73
2022-09-25T09:01:20.575Z,99964.73
2022-09-25T09:06:25.088Z,99959.48
2022-09-25T09:11:40.007Z,99955.69
2022-09-25T09:16:49.282Z,99956.25
2022-09-25T09:21:50.290Z,99951.87
2022-09-25T09:27:28.884Z,99947.71
2022-09-25T09:32:49.291Z,99945.42
2022-09-25T09:38:14.380Z,99941.15
2022-09-25T09:43:42.414Z,99937.80
2022-09-25T09:49:00.139Z,99934.44
2022-09-25T09:54:20.655Z,99931.67
2022-09-25T09:59:28.988Z,99928.20
2022-09-25T10:04:35.600Z,99920.08
2022-09-25T10:09:36.719Z,99923.21
2022-09-25T10:14:43.092Z,99919.69
2022-09-25T10:19:54.701Z,99918.24
2022-09-25T10:25:01.234Z,99917.42
2022-09-25T10:30:17.931Z,99914.16
2022-09-25T10:35:21.326Z,99908.14
2022-09-25T10:40:33.192Z,99903.79
2022-09-25T10:45:35.986Z,99895.77
2022-09-25T10:50:37.139Z,99892.15
2022-09-25T10:55:45.521Z,99893.23
2022-09-25T11:00:46.868Z,99885.50
2022-09-25T11:05:52.575Z,99882.02
2022-09-25T11:10:57.123Z,99877.10
2022-09-25T11:16:01.184Z,99869.30
2022-09-25T11:21:04.656Z,99864.06
2022-09-25T11:26:24.880Z,99859.25
2022-09-25T11:31:34.442Z,99856.13
2022-09-25T11:36:45.242Z,99848.91
2022-09-25T11:42:04.811Z,99852.24
2022-09-25T11:47:15.114Z,99842.19
2022-09-25T11:52:54.352Z,99835.63
2022-09-25T11:58:20.543Z,99829.08
2022-09-25T12:03:44.608Z,99820.20
2022-09-25T12:08:56.436Z,99813.16
2022-09-25T12:14:16.082Z,99809.99
2022-09-25T12:19:27.946Z,99803.34
2022-09-25T12:24:40.494Z,99794.36
2022-09-25T12:30:10.972Z,99794.92
2022-09-25T12:35:32.640Z,99793.92
2022-09-25T12:40:44.022Z,99785.39
2022-09-25T12:45:57.976Z,99792.88
2022-09-25T12:51:10.706Z,99787.52
2022-09-25T12:56:25.172Z,99786.65
2022-09-25T13:01:30.628Z,99777.31
2022-09-25T13:06:50.767Z,99774.46
2022-09-25T13:12:00.271Z,99770.35
2022-09-25T13:17:02.359Z,99763.48
2022-09-25T13:22:19.803Z,99756.33
2022-09-25T13:27:23.717Z,99752.73
2022-09-25T13:32:28.370Z,99750.09
2022-09-25T13:37:34.088Z,99747.08
2022-09-25T13:42:39.220Z,99746.75
2022-09-25T13:47:52.672Z,99746.65
2022-09-25T13:53:18.472Z,99741.02
2022-09-25T13:58:24.003Z,99733.78
2022-09-25T14:03:47.537Z,99725.86
2022-09-25T14:08:50.974Z,99723.35
2022-09-25T14:13:55.940Z,99720.85
2022-09-25T14:19:00.212Z,99720.37
2022-09-25T14:24:21.409Z,99718.40
2022-09-25T14:29:25.145Z,99716.71
2022-09-25T14:35:04.230Z,99723.10
2022-09-25T14:40:32.971Z,99720.86
2022-09-25T14:46:05.407Z,99718.30
2022-09-25T14:51:12.619Z,99713.50
2022-09-25T14:56:17.086Z,99706.70
2022-09-25T15:01:28.702Z,99706.67
2022-09-25T15:06:33.262Z,99707.41
2022-09-25T15:11:40.983Z,99706.90
2022-09-25T15:17:01.882Z,99702.92
2022-09-25T15:22:09.504Z,99701.50
2022-09-25T15:27:14.716Z,99695.90
2022-09-25T15:32:31.126Z,99696.30
2022-09-25T15:37:36.803Z,99692.33
2022-09-25T15:42:49.056Z,99689.36
2022-09-25T15:47:53.179Z,99690.81
2022-09-25T15:52:58.708Z,99681.04
2022-09-25T15:58:11.313Z,99679.86
2022-09-25T16:03:31.238Z,99674.36
2022-09-25T16:08:37.026Z,99672.08
2022-09-25T16:13:43.338Z,99671.92
2022-09-25T16:18:44.612Z,99668.45
2022-09-25T16:23:56.584Z,99666.95
2022-09-25T16:29:04.725Z,99663.60
2022-09-25T16:34:14.943Z,99660.17
2022-09-25T16:39:23.294Z,99658.56
2022-09-25T16:44:30.458Z,99657.42
2022-09-25T16:49:33.386Z,99649.56
2022-09-25T16:54:36.940Z,99642.02
2022-09-25T16:59:38.712Z,99640.52
2022-09-25T17:04:39.797Z,99637.52
2022-09-25T17:09:41.295Z,99639.09
2022-09-25T17:14:42.485Z,99636.94
2022-09-25T17:19:43.834Z,99635.77
2022-09-25T17:24:45.011Z,99634.51
2022-09-25T17:29:47.376Z,99630.75
2022-09-25T17:34:48.538Z,99626.61
2022-09-25T17:39:49.790Z,99621.77
2022-09-25T17:44:51.398Z,99621.13
2022-09-25T17:49:52.592Z,99611.66
2022-09-25T17:54:53.645Z,99605.30
2022-09-25T17:59:55.741Z,99606.96
2022-09-25T18:04:57.136Z,99608.55
2022-09-25T18:09:58.280Z,99602.92
2022-09-25T18:14:59.385Z,99604.03
2022-09-25T18:20:19.329Z,99601.98
2022-09-25T18:25:20.478Z,99598.11
2022-09-25T18:30:24.041Z,99593.05
2022-09-25T18:35:25.583Z,99590.08
2022-09-25T18:40:28.416Z,99585.30
2022-09-25T18:45:29.574Z,99588.69
2022-09-25T18:50:31.725Z,99589.54
2022-09-25T18:55:32.887Z,99588.64
2022-09-25T19:00:34.304Z,99583.79
2022-09-25T19:05:35.390Z,99585.38
2022-09-25T19:10:36.533Z,99584.33
2022-09-25T19:15:42.492Z,99584.37
2022-09-25T19:20:53.373Z,99585.40
2022-09-25T19:26:01.960Z,99583.98
2022-09-25T19:31:06.729Z,99577.08
2022-09-25T19:36:18.513Z,99573.73
2022-09-25T19:41:24.137Z,99567.59
2022-09-25T19:46:30.678Z,99561.57
2022-09-25T19:51:31.992Z,99559.44
2022-09-25T19:56:36.654Z,99559.13
2022-09-25T20:01:38.038Z,99562.24
2022-09-25T20:06:39.786Z,99556.98
2022-09-25T20:11:40.942Z,99556.16
2022-09-25T20:16:42.495Z,99555.82
2022-09-25T20:21:43.584Z,99548.91
2022-09-25T20:26:45.133Z,99547.20
2022-09-25T20:31:48.045Z,99544.33
2022-09-25T20:36:49.147Z,99544.36
2022-09-25T20:41:50.212Z,99540.53
2022-09-25T20:46:51.345Z,99538.66
2022-09-25T20:51:52.652Z,99536.59
2022-09-25T20:56:54.088Z,99530.66
2022-09-25T21:01:55.272Z,99528.70
2022-09-25T21:06:57.028Z,99526.77
2022-09-25T21:11:58.242Z,99519.91
2022-09-25T21:16:59.441Z,99519.73
2022-09-25T21:22:00.622Z,99516.74
2022-09-25T21:27:01.690Z,99514.34
2022-09-25T21:32:03.088Z,99510.40
2022-09-25T21:37:04.100Z,99503.69
2022-09-25T21:42:05.230Z,99499.77
2022-09-25T21:47:06.206Z,99501.46
2022-09-25T21:52:08.428Z,99496.21
2022-09-25T21:57:09.597Z,99488.10
2022-09-25T22:02:10.663Z,99481.98
2022-09-25T22:07:11.757Z,99473.02
2022-09-25T22:12:12.828Z,99471.83
2022-09-25T22:17:14.062Z,99471.81
2022-09-25T22:22:15.221Z,99467.84
2022-09-25T22:27:16.406Z,99466.11
2022-09-25T22:32:17.466Z,99466.61
2022-09-25T22:37:18.612Z,99463.67
2022-09-25T22:42:19.702Z,99458.17
2022-09-25T22:47:20.732Z,99455.47
2022-09-25T22:52:22.400Z,99446.73
2022-09-25T22:57:23.660Z,99446.23
2022-09-25T23:02:25.541Z,99444.36
2022-09-25T23:07:26.619Z,99439.29
2022-09-25T23:12:30.647Z,99431.10
2022-09-25T23:17:32.076Z,99432.11
2022-09-25T23:22:33.055Z,99424.48
2022-09-25T23:27:34.591Z,99411.17
2022-09-25T23:32:35.720Z,99406.64
2022-09-25T23:37:37.172Z,99402.01
2022-09-25T23:42:38.222Z,99392.48
2022-09-25T23:47:39.341Z,99390.37
2022-09-25T23:52:40.835Z,99385.64
2022-09-25T23:57:42.146Z,99386.11
