createdAt,value
2017-05-25T00:00:30.721Z,0
2017-05-25T00:01:11.613Z,0
2017-05-25T00:01:52.530Z,0
2017-05-25T00:02:33.431Z,0
2017-05-25T00:03:14.931Z,0
2017-05-25T00:03:55.815Z,0
2017-05-25T00:04:36.705Z,0
2017-05-25T00:05:17.607Z,0
2017-05-25T00:05:58.489Z,0
2017-05-25T00:06:39.403Z,0
2017-05-25T00:07:20.302Z,0
2017-05-25T00:08:01.203Z,0
2017-05-25T00:08:42.107Z,0
2017-05-25T00:09:22.990Z,0
2017-05-25T00:11:37.113Z,0
2017-05-25T00:12:17.998Z,0
2017-05-25T00:12:58.867Z,0
2017-05-25T00:13:39.780Z,0
2017-05-25T00:14:20.669Z,0
2017-05-25T00:15:01.584Z,0
2017-05-25T00:15:42.484Z,0
2017-05-25T00:16:23.433Z,0
2017-05-25T00:17:04.262Z,0
2017-05-25T00:17:45.151Z,0
2017-05-25T00:19:59.292Z,0
2017-05-25T00:20:40.188Z,0
2017-05-25T00:21:21.087Z,0
2017-05-25T00:22:01.970Z,0
2017-05-25T00:22:42.844Z,0
2017-05-25T00:23:23.715Z,0
2017-05-25T00:24:04.598Z,0
2017-05-25T00:24:45.518Z,0
2017-05-25T00:25:26.398Z,0
2017-05-25T00:26:07.314Z,0
2017-05-25T00:26:48.201Z,0
2017-05-25T00:27:29.090Z,0
2017-05-25T00:28:09.995Z,0
2017-05-25T00:28:50.877Z,0
2017-05-25T00:29:31.768Z,0
2017-05-25T00:31:25.461Z,0
2017-05-25T00:32:06.341Z,0
2017-05-25T00:32:47.220Z,0
2017-05-25T00:33:28.106Z,0
2017-05-25T00:34:09.009Z,0
2017-05-25T00:34:49.888Z,0
2017-05-25T00:35:30.757Z,0
2017-05-25T00:36:11.746Z,0
2017-05-25T00:36:52.647Z,0
2017-05-25T00:37:33.523Z,0
2017-05-25T00:38:14.402Z,0
2017-05-25T00:38:55.305Z,0
2017-05-25T00:39:36.186Z,0
2017-05-25T00:40:17.067Z,0
2017-05-25T00:40:57.981Z,0
2017-05-25T00:41:38.865Z,0
2017-05-25T00:42:19.754Z,0
2017-05-25T00:43:00.668Z,0
2017-05-25T00:43:41.549Z,0
2017-05-25T00:44:22.428Z,0
2017-05-25T00:45:03.337Z,0
2017-05-25T00:45:44.951Z,0
2017-05-25T00:46:25.854Z,0
2017-05-25T00:47:06.745Z,0
2017-05-25T00:47:47.631Z,0
2017-05-25T00:48:28.523Z,0
2017-05-25T00:49:09.417Z,0
2017-05-25T00:49:50.302Z,0
2017-05-25T00:50:31.191Z,0
2017-05-25T00:51:12.094Z,0
2017-05-25T00:51:52.965Z,0
2017-05-25T00:52:33.836Z,0
2017-05-25T00:53:14.725Z,0
2017-05-25T00:53:55.629Z,0
2017-05-25T00:54:37.439Z,0
2017-05-25T00:55:18.329Z,0
2017-05-25T00:55:59.223Z,0
2017-05-25T00:56:40.102Z,0
2017-05-25T00:57:20.978Z,0
2017-05-25T00:58:01.891Z,0
2017-05-25T00:58:42.796Z,0
2017-05-25T00:59:23.683Z,0
2017-05-25T01:00:04.593Z,0
2017-05-25T01:00:45.498Z,0
2017-05-25T01:01:26.402Z,0
2017-05-25T01:02:07.275Z,0
2017-05-25T01:02:48.152Z,0
2017-05-25T01:03:29.076Z,0
2017-05-25T01:04:09.941Z,0
2017-05-25T01:04:50.814Z,0
2017-05-25T01:05:31.704Z,0
2017-05-25T01:06:12.619Z,0
2017-05-25T01:06:53.497Z,0
2017-05-25T01:07:34.385Z,0
2017-05-25T01:08:15.282Z,0
2017-05-25T01:08:56.160Z,0
2017-05-25T01:09:37.080Z,0
2017-05-25T01:10:17.974Z,0
2017-05-25T01:10:58.872Z,0
2017-05-25T01:12:37.228Z,0
2017-05-25T01:13:18.107Z,0
2017-05-25T01:13:59.000Z,0
2017-05-25T01:14:39.890Z,0
2017-05-25T01:15:20.773Z,0
2017-05-25T01:16:01.687Z,0
2017-05-25T01:16:42.575Z,0
2017-05-25T01:17:23.450Z,0
2017-05-25T01:18:04.343Z,0
2017-05-25T01:18:45.238Z,0
2017-05-25T01:19:26.126Z,0
2017-05-25T01:20:07.022Z,0
2017-05-25T01:20:47.916Z,0
2017-05-25T01:21:28.797Z,0
2017-05-25T01:22:09.672Z,0
2017-05-25T01:22:50.553Z,0
2017-05-25T01:23:31.445Z,0
2017-05-25T01:24:12.337Z,0
2017-05-25T01:24:53.207Z,0
2017-05-25T01:25:34.110Z,0
2017-05-25T01:26:15.032Z,0
2017-05-25T01:26:55.928Z,0
2017-05-25T01:27:36.822Z,0
2017-05-25T01:28:17.704Z,0
2017-05-25T01:28:58.589Z,0
2017-05-25T01:29:39.493Z,0
2017-05-25T01:30:20.363Z,0
2017-05-25T01:31:01.253Z,0
2017-05-25T01:31:42.158Z,0
2017-05-25T01:32:23.041Z,0
2017-05-25T01:33:03.932Z,0
2017-05-25T01:33:44.857Z,0
2017-05-25T01:34:25.718Z,0
2017-05-25T01:35:06.610Z,0
2017-05-25T01:35:47.538Z,0
2017-05-25T01:36:28.425Z,0
2017-05-25T01:37:09.326Z,0
2017-05-25T01:37:50.202Z,0
2017-05-25T01:38:31.081Z,0
2017-05-25T01:39:11.973Z,0
2017-05-25T01:39:52.873Z,0
2017-05-25T01:40:33.744Z,0
2017-05-25T01:41:14.639Z,0
2017-05-25T01:41:55.540Z,0
2017-05-25T01:42:36.418Z,0
2017-05-25T01:43:17.317Z,0
2017-05-25T01:43:58.218Z,0
2017-05-25T01:44:39.089Z,0
2017-05-25T01:45:20.018Z,0
2017-05-25T01:46:00.914Z,0
2017-05-25T01:46:41.777Z,0
2017-05-25T01:47:22.661Z,0
2017-05-25T01:48:03.562Z,0
2017-05-25T01:48:44.442Z,0
2017-05-25T01:49:25.301Z,0
2017-05-25T01:50:06.176Z,0
2017-05-25T01:50:47.110Z,0
2017-05-25T01:51:27.976Z,0
2017-05-25T01:52:08.861Z,0
2017-05-25T01:52:49.780Z,0
2017-05-25T01:53:30.654Z,0
2017-05-25T01:54:11.549Z,0
2017-05-25T01:54:52.456Z,0
2017-05-25T01:55:33.327Z,0
2017-05-25T01:56:14.219Z,0
2017-05-25T01:56:55.136Z,0
2017-05-25T01:57:36.010Z,0
2017-05-25T01:58:16.906Z,0
2017-05-25T01:58:57.807Z,0
2017-05-25T01:59:38.679Z,0
2017-05-25T02:00:19.565Z,0
2017-05-25T02:01:00.485Z,0
2017-05-25T02:01:41.430Z,0
2017-05-25T02:02:22.328Z,0
2017-05-25T02:03:03.218Z,0
2017-05-25T02:03:44.131Z,0
2017-05-25T02:04:24.995Z,0
2017-05-25T02:05:05.882Z,0
2017-05-25T02:05:46.798Z,0
2017-05-25T02:06:27.676Z,0
2017-05-25T02:07:08.561Z,0
2017-05-25T02:07:49.490Z,0
2017-05-25T02:08:30.399Z,0
2017-05-25T02:09:11.292Z,0
2017-05-25T02:09:52.169Z,0
2017-05-25T02:10:33.044Z,0
2017-05-25T02:11:13.959Z,0
2017-05-25T02:11:54.850Z,0
2017-05-25T02:12:35.730Z,0
2017-05-25T02:13:16.632Z,4
2017-05-25T02:13:57.535Z,4
2017-05-25T02:14:38.437Z,4
2017-05-25T02:15:19.324Z,4
2017-05-25T02:16:00.204Z,0
2017-05-25T02:16:41.108Z,0
2017-05-25T02:17:22.007Z,0
2017-05-25T02:18:02.895Z,4
2017-05-25T02:18:43.798Z,4
2017-05-25T02:19:24.683Z,4
2017-05-25T02:20:05.567Z,4
2017-05-25T02:20:46.470Z,0
2017-05-25T02:22:55.471Z,4
2017-05-25T02:23:36.362Z,8
2017-05-25T02:24:17.276Z,4
2017-05-25T02:24:58.172Z,4
2017-05-25T02:25:39.061Z,8
2017-05-25T02:26:19.954Z,4
2017-05-25T02:27:00.853Z,8
2017-05-25T02:27:41.738Z,8
2017-05-25T02:28:22.617Z,8
2017-05-25T02:29:03.524Z,8
2017-05-25T02:29:44.430Z,8
2017-05-25T02:30:25.322Z,8
2017-05-25T02:31:06.214Z,8
2017-05-25T02:31:47.104Z,12
2017-05-25T02:32:27.983Z,12
2017-05-25T02:33:08.871Z,12
2017-05-25T02:33:49.790Z,12
2017-05-25T02:34:30.720Z,12
2017-05-25T02:35:11.597Z,20
2017-05-25T02:35:52.487Z,20
2017-05-25T02:36:33.382Z,20
2017-05-25T02:37:14.264Z,20
2017-05-25T02:37:55.145Z,24
2017-05-25T02:38:36.042Z,24
2017-05-25T02:39:16.982Z,24
2017-05-25T02:39:57.885Z,28
2017-05-25T02:40:38.779Z,32
2017-05-25T02:41:19.668Z,32
2017-05-25T02:42:00.552Z,36
2017-05-25T02:42:41.444Z,40
2017-05-25T02:43:22.350Z,40
2017-05-25T02:44:03.197Z,44
2017-05-25T02:44:44.078Z,48
2017-05-25T02:45:24.977Z,48
2017-05-25T02:46:05.856Z,56
2017-05-25T02:46:46.746Z,56
2017-05-25T02:47:27.647Z,60
2017-05-25T02:48:08.534Z,64
2017-05-25T02:48:49.438Z,68
2017-05-25T02:49:30.319Z,76
2017-05-25T02:50:11.212Z,76
2017-05-25T02:50:52.122Z,84
2017-05-25T02:51:33.002Z,84
2017-05-25T02:52:13.898Z,92
2017-05-25T02:52:54.826Z,96
2017-05-25T02:53:35.705Z,100
2017-05-25T02:54:16.607Z,104
2017-05-25T02:54:57.484Z,112
2017-05-25T02:55:38.381Z,116
2017-05-25T02:56:19.292Z,120
2017-05-25T02:57:00.171Z,128
2017-05-25T02:57:41.064Z,136
2017-05-25T02:58:21.975Z,140
2017-05-25T02:59:02.970Z,148
2017-05-25T02:59:43.865Z,156
2017-05-25T03:00:24.762Z,164
2017-05-25T03:01:05.647Z,168
2017-05-25T03:01:46.553Z,180
2017-05-25T03:02:27.442Z,188
2017-05-25T03:03:08.334Z,192
2017-05-25T03:03:49.242Z,204
2017-05-25T03:04:30.111Z,212
2017-05-25T03:05:11.057Z,224
2017-05-25T03:05:51.884Z,232
2017-05-25T03:06:33.291Z,240
2017-05-25T03:07:14.249Z,248
2017-05-25T03:07:55.140Z,264
2017-05-25T03:08:36.033Z,272
2017-05-25T03:09:16.925Z,288
2017-05-25T03:09:57.822Z,296
2017-05-25T03:10:38.722Z,308
2017-05-25T03:11:19.603Z,316
2017-05-25T03:12:00.483Z,328
2017-05-25T03:12:41.398Z,340
2017-05-25T03:13:22.339Z,356
2017-05-25T03:14:03.215Z,360
2017-05-25T03:14:44.104Z,376
2017-05-25T03:15:24.979Z,392
2017-05-25T03:16:05.879Z,416
2017-05-25T03:16:46.769Z,440
2017-05-25T03:17:27.654Z,476
2017-05-25T03:18:08.532Z,492
2017-05-25T03:18:49.438Z,520
2017-05-25T03:19:30.313Z,540
2017-05-25T03:20:11.224Z,576
2017-05-25T03:20:52.085Z,608
2017-05-25T03:21:32.984Z,632
2017-05-25T03:22:13.912Z,656
2017-05-25T03:22:54.803Z,672
2017-05-25T03:23:35.687Z,676
2017-05-25T03:24:16.581Z,684
2017-05-25T03:24:57.476Z,696
2017-05-25T03:25:38.354Z,700
2017-05-25T03:26:19.256Z,704
2017-05-25T03:27:00.141Z,708
2017-05-25T03:27:41.020Z,712
2017-05-25T03:28:21.920Z,716
2017-05-25T03:29:02.807Z,732
2017-05-25T03:29:43.705Z,740
2017-05-25T03:30:24.574Z,756
2017-05-25T03:31:05.471Z,768
2017-05-25T03:31:46.354Z,792
2017-05-25T03:32:27.237Z,800
2017-05-25T03:33:08.124Z,820
2017-05-25T03:33:49.011Z,820
2017-05-25T03:34:29.892Z,828
2017-05-25T03:35:10.777Z,828
2017-05-25T03:35:51.676Z,828
2017-05-25T03:36:32.569Z,824
2017-05-25T03:37:13.451Z,828
2017-05-25T03:37:54.343Z,840
2017-05-25T03:38:35.248Z,848
2017-05-25T03:39:16.176Z,860
2017-05-25T03:39:57.083Z,860
2017-05-25T03:40:37.970Z,860
2017-05-25T03:41:19.151Z,868
2017-05-25T03:42:00.049Z,892
2017-05-25T03:42:40.925Z,904
2017-05-25T03:43:21.806Z,888
2017-05-25T03:44:02.714Z,904
2017-05-25T03:44:43.579Z,904
2017-05-25T03:45:24.461Z,932
2017-05-25T03:46:05.349Z,964
2017-05-25T03:46:46.277Z,980
2017-05-25T03:47:27.170Z,1016
2017-05-25T03:48:08.064Z,1020
2017-05-25T03:48:48.937Z,1048
2017-05-25T03:49:29.814Z,1052
2017-05-25T03:50:10.745Z,1064
2017-05-25T03:50:51.658Z,1060
2017-05-25T03:51:32.618Z,1064
2017-05-25T03:52:13.528Z,1060
2017-05-25T03:52:54.411Z,1064
2017-05-25T03:53:35.323Z,1044
2017-05-25T03:54:16.187Z,1032
2017-05-25T03:54:57.069Z,1020
2017-05-25T03:55:37.946Z,1016
2017-05-25T03:56:18.842Z,1008
2017-05-25T03:56:59.730Z,1020
2017-05-25T03:57:40.628Z,1024
2017-05-25T03:58:21.524Z,1052
2017-05-25T03:59:02.409Z,1064
2017-05-25T03:59:43.293Z,1084
2017-05-25T04:00:24.184Z,1112
2017-05-25T04:01:05.084Z,1120
2017-05-25T04:01:45.969Z,1160
2017-05-25T04:02:26.868Z,1220
2017-05-25T04:03:07.809Z,1312
2017-05-25T04:03:48.700Z,1380
2017-05-25T04:04:29.586Z,1432
2017-05-25T04:05:10.461Z,1492
2017-05-25T04:05:51.350Z,1532
2017-05-25T04:06:32.236Z,1572
2017-05-25T04:07:13.130Z,1620
2017-05-25T04:07:53.999Z,1640
2017-05-25T04:08:34.895Z,1672
2017-05-25T04:09:15.797Z,1668
2017-05-25T04:09:56.671Z,1688
2017-05-25T04:10:37.585Z,1684
2017-05-25T04:11:18.483Z,1704
2017-05-25T04:11:59.344Z,1708
2017-05-25T04:12:40.240Z,1724
2017-05-25T04:13:21.148Z,1744
2017-05-25T04:14:02.022Z,1776
2017-05-25T04:14:42.914Z,1808
2017-05-25T04:15:23.853Z,1840
2017-05-25T04:16:04.728Z,1864
2017-05-25T04:16:45.659Z,1884
2017-05-25T04:17:26.544Z,1896
2017-05-25T04:18:07.432Z,1904
2017-05-25T04:18:48.318Z,1912
2017-05-25T04:19:29.195Z,1920
2017-05-25T04:20:10.089Z,1944
2017-05-25T04:20:50.970Z,1948
2017-05-25T04:21:31.858Z,1964
2017-05-25T04:22:12.729Z,1940
2017-05-25T04:22:53.626Z,1916
2017-05-25T04:23:34.536Z,1940
2017-05-25T04:24:15.394Z,1884
2017-05-25T04:24:56.275Z,1888
2017-05-25T04:25:37.171Z,1824
2017-05-25T04:26:18.059Z,1852
2017-05-25T04:26:58.948Z,1856
2017-05-25T04:27:39.858Z,1900
2017-05-25T04:28:20.794Z,1924
2017-05-25T04:29:01.733Z,1936
2017-05-25T04:29:42.659Z,1944
2017-05-25T04:30:23.537Z,1912
2017-05-25T04:31:04.480Z,1984
2017-05-25T04:31:45.395Z,1948
2017-05-25T04:32:26.301Z,1984
2017-05-25T04:33:07.176Z,1972
2017-05-25T04:33:48.071Z,1984
2017-05-25T04:34:28.968Z,1964
2017-05-25T04:35:09.934Z,1996
2017-05-25T04:35:50.788Z,2004
2017-05-25T04:36:31.642Z,2028
2017-05-25T04:37:12.533Z,2044
2017-05-25T04:37:53.493Z,2052
2017-05-25T04:38:34.435Z,2076
2017-05-25T04:39:15.311Z,2080
2017-05-25T04:39:56.194Z,2108
2017-05-25T04:40:37.094Z,2112
2017-05-25T04:41:17.971Z,2140
2017-05-25T04:41:58.857Z,2188
2017-05-25T04:42:39.778Z,2204
2017-05-25T04:43:20.649Z,2228
2017-05-25T04:44:01.533Z,2216
2017-05-25T04:44:42.423Z,2260
2017-05-25T04:45:23.319Z,2284
2017-05-25T04:46:04.211Z,2292
2017-05-25T04:46:45.103Z,2308
2017-05-25T04:47:26.017Z,2300
2017-05-25T04:48:06.885Z,2200
2017-05-25T04:48:47.781Z,2108
2017-05-25T04:51:01.952Z,2244
2017-05-25T04:51:42.832Z,2336
2017-05-25T04:52:23.721Z,2380
2017-05-25T04:53:04.610Z,2416
2017-05-25T04:53:45.495Z,2444
2017-05-25T04:54:26.385Z,2480
2017-05-25T04:55:07.270Z,2472
2017-05-25T04:55:48.163Z,2468
2017-05-25T04:56:29.048Z,2472
2017-05-25T04:57:09.927Z,2520
2017-05-25T04:57:50.818Z,2540
2017-05-25T04:58:31.724Z,2528
2017-05-25T04:59:12.613Z,2536
2017-05-25T04:59:53.514Z,2556
2017-05-25T05:00:34.395Z,2544
2017-05-25T05:01:15.283Z,2524
2017-05-25T05:01:56.188Z,2532
2017-05-25T05:02:37.086Z,2596
2017-05-25T05:03:18.043Z,2612
2017-05-25T05:03:58.923Z,2640
2017-05-25T05:04:39.818Z,2636
2017-05-25T05:05:20.701Z,2704
2017-05-25T05:06:01.589Z,2684
2017-05-25T05:06:42.482Z,2708
2017-05-25T05:07:23.393Z,2704
2017-05-25T05:08:04.272Z,2692
2017-05-25T05:08:45.168Z,2720
2017-05-25T05:09:26.053Z,2716
2017-05-25T05:10:06.949Z,2736
2017-05-25T05:10:47.846Z,2720
2017-05-25T05:11:28.734Z,2748
2017-05-25T05:12:09.617Z,2768
2017-05-25T05:12:50.549Z,2812
2017-05-25T05:13:31.417Z,2836
2017-05-25T05:14:12.298Z,2872
2017-05-25T05:14:53.206Z,2872
2017-05-25T05:15:34.089Z,2876
2017-05-25T05:16:14.972Z,2880
2017-05-25T05:16:55.867Z,2924
2017-05-25T05:17:36.759Z,2956
2017-05-25T05:18:17.649Z,2952
2017-05-25T05:18:58.551Z,2952
2017-05-25T05:19:39.432Z,2952
2017-05-25T05:20:20.322Z,2996
2017-05-25T05:21:01.212Z,3056
2017-05-25T05:21:42.095Z,3068
2017-05-25T05:22:22.973Z,3080
2017-05-25T05:23:03.860Z,3060
2017-05-25T05:23:44.747Z,3080
2017-05-25T05:24:25.630Z,3076
2017-05-25T05:25:06.513Z,3112
2017-05-25T05:25:47.405Z,3112
2017-05-25T05:26:28.299Z,3140
2017-05-25T05:27:09.184Z,3144
2017-05-25T05:27:50.144Z,3184
2017-05-25T05:28:31.029Z,3236
2017-05-25T05:29:11.940Z,3272
2017-05-25T05:29:52.831Z,3300
2017-05-25T05:30:33.722Z,3360
2017-05-25T05:31:14.612Z,3400
2017-05-25T05:31:55.496Z,3440
2017-05-25T05:32:36.382Z,3432
2017-05-25T05:33:17.267Z,3432
2017-05-25T05:33:58.169Z,3448
2017-05-25T05:34:39.073Z,3480
2017-05-25T05:35:19.960Z,3520
2017-05-25T05:36:00.831Z,3536
2017-05-25T05:36:41.723Z,3568
2017-05-25T05:37:22.609Z,3620
2017-05-25T05:38:03.507Z,3640
2017-05-25T05:38:44.405Z,3636
2017-05-25T05:39:25.291Z,3656
2017-05-25T05:40:06.303Z,3684
2017-05-25T05:40:47.176Z,3740
2017-05-25T05:41:28.070Z,3788
2017-05-25T05:42:08.952Z,3808
2017-05-25T05:42:49.841Z,3796
2017-05-25T05:43:30.732Z,3844
2017-05-25T05:44:11.628Z,3872
2017-05-25T05:44:52.517Z,3900
2017-05-25T05:45:33.405Z,3928
2017-05-25T05:46:14.309Z,3932
2017-05-25T05:46:55.350Z,3976
2017-05-25T05:47:36.848Z,4056
2017-05-25T05:48:17.747Z,4148
2017-05-25T05:48:58.634Z,4236
2017-05-25T05:49:39.527Z,4292
2017-05-25T05:50:20.427Z,4372
2017-05-25T05:51:01.319Z,4488
2017-05-25T05:51:42.203Z,4588
2017-05-25T05:52:23.103Z,4724
2017-05-25T05:53:03.985Z,4836
2017-05-25T05:53:44.869Z,4956
2017-05-25T05:54:25.774Z,5088
2017-05-25T05:55:06.680Z,5268
2017-05-25T05:55:47.581Z,5420
2017-05-25T05:56:28.463Z,5604
2017-05-25T05:57:09.351Z,5772
2017-05-25T05:57:50.243Z,5964
2017-05-25T05:58:31.137Z,6212
2017-05-25T05:59:12.036Z,6396
2017-05-25T05:59:52.913Z,6532
2017-05-25T06:00:33.795Z,6736
2017-05-25T06:01:14.682Z,6928
2017-05-25T06:01:55.585Z,7092
2017-05-25T06:02:36.525Z,7324
2017-05-25T06:03:17.367Z,7564
2017-05-25T06:03:58.259Z,7760
2017-05-25T06:04:39.143Z,7964
2017-05-25T06:05:20.034Z,8140
2017-05-25T06:06:00.918Z,8280
2017-05-25T06:06:41.808Z,8408
2017-05-25T06:07:22.687Z,8500
2017-05-25T06:08:03.600Z,8576
2017-05-25T06:08:44.481Z,8624
2017-05-25T06:09:25.363Z,8660
2017-05-25T06:10:06.252Z,8756
2017-05-25T06:10:47.150Z,8864
2017-05-25T06:11:28.039Z,8940
2017-05-25T06:12:08.948Z,9084
2017-05-25T06:12:49.836Z,9192
2017-05-25T06:13:30.722Z,9224
2017-05-25T06:14:11.609Z,9620
2017-05-25T06:14:52.501Z,9892
2017-05-25T06:15:33.461Z,10200
2017-05-25T06:16:14.338Z,10432
2017-05-25T06:16:55.239Z,10628
2017-05-25T06:17:36.131Z,10556
2017-05-25T06:18:17.017Z,10516
2017-05-25T06:18:57.903Z,10624
2017-05-25T06:19:38.801Z,10840
2017-05-25T06:20:19.679Z,11044
2017-05-25T06:21:00.568Z,11340
2017-05-25T06:21:41.455Z,11380
2017-05-25T06:22:22.348Z,10884
2017-05-25T06:23:03.226Z,11104
2017-05-25T06:23:44.125Z,11428
2017-05-25T06:24:25.032Z,11504
2017-05-25T06:25:05.915Z,11168
2017-05-25T06:25:46.825Z,10780
2017-05-25T06:26:27.732Z,11140
2017-05-25T06:27:08.630Z,11456
2017-05-25T06:27:49.519Z,11492
2017-05-25T06:28:30.422Z,11496
2017-05-25T06:29:11.322Z,10924
2017-05-25T06:29:52.217Z,10776
2017-05-25T06:30:33.108Z,10848
2017-05-25T06:31:14.006Z,11684
2017-05-25T06:31:54.896Z,11768
2017-05-25T06:32:35.821Z,11884
2017-05-25T06:33:16.809Z,11948
2017-05-25T06:33:57.714Z,11888
2017-05-25T06:34:38.613Z,11876
2017-05-25T06:35:19.510Z,12076
2017-05-25T06:36:00.414Z,12840
2017-05-25T06:36:41.312Z,13708
2017-05-25T06:37:22.211Z,13216
2017-05-25T06:38:03.114Z,12820
2017-05-25T06:38:44.006Z,13708
2017-05-25T06:39:24.906Z,14152
2017-05-25T06:40:05.811Z,12344
2017-05-25T06:40:46.707Z,10200
2017-05-25T06:41:27.596Z,11348
2017-05-25T06:42:08.492Z,11168
2017-05-25T06:42:49.405Z,11028
2017-05-25T06:43:30.296Z,11060
2017-05-25T06:44:11.216Z,11156
2017-05-25T06:44:52.105Z,11208
2017-05-25T06:45:33.022Z,11216
2017-05-25T06:46:13.923Z,11212
2017-05-25T06:46:54.821Z,11216
2017-05-25T06:47:35.715Z,11240
2017-05-25T06:48:16.603Z,11120
2017-05-25T06:48:57.509Z,11056
2017-05-25T06:49:38.404Z,11132
2017-05-25T06:50:19.298Z,11452
2017-05-25T06:51:00.208Z,12128
2017-05-25T06:51:41.101Z,12316
2017-05-25T06:52:22.002Z,12616
2017-05-25T06:53:02.907Z,12556
2017-05-25T06:53:43.800Z,10532
2017-05-25T06:54:24.712Z,4768
2017-05-25T06:55:05.609Z,12804
2017-05-25T06:55:46.529Z,11200
2017-05-25T06:56:27.458Z,9688
2017-05-25T06:57:08.363Z,4404
2017-05-25T06:57:49.264Z,4292
2017-05-25T06:58:30.170Z,12936
2017-05-25T06:59:11.042Z,12120
2017-05-25T06:59:51.983Z,11988
2017-05-25T07:00:32.906Z,12368
2017-05-25T07:01:13.822Z,10880
2017-05-25T07:01:54.722Z,11464
2017-05-25T07:02:35.626Z,11644
2017-05-25T07:03:16.524Z,11488
2017-05-25T07:03:57.430Z,11556
2017-05-25T07:04:38.321Z,11708
2017-05-25T07:05:19.228Z,11824
2017-05-25T07:06:00.118Z,11692
2017-05-25T07:07:53.753Z,11992
2017-05-25T07:08:34.679Z,12052
2017-05-25T07:09:15.637Z,12204
2017-05-25T07:09:56.609Z,12216
2017-05-25T07:10:37.519Z,12264
2017-05-25T07:11:18.472Z,12684
2017-05-25T07:11:59.406Z,13792
2017-05-25T07:12:40.318Z,19648
2017-05-25T07:13:21.219Z,32864
2017-05-25T07:14:02.131Z,45056
2017-05-25T07:14:43.035Z,56000
2017-05-25T07:15:23.936Z,58368
2017-05-25T07:16:04.875Z,58016
2017-05-25T07:16:45.801Z,58144
2017-05-25T07:17:26.711Z,60928
2017-05-25T07:18:07.626Z,63232
2017-05-25T07:18:48.525Z,64608
2017-05-25T07:19:29.420Z,67008
2017-05-25T07:20:10.326Z,66368
2017-05-25T07:20:51.225Z,56832
2017-05-25T07:21:32.129Z,5032
2017-05-25T07:22:13.042Z,45184
2017-05-25T07:22:53.939Z,54048
2017-05-25T07:23:34.843Z,61280
2017-05-25T07:24:15.752Z,62336
2017-05-25T07:24:56.653Z,61312
2017-05-25T07:25:37.547Z,61088
2017-05-25T07:26:18.456Z,61472
2017-05-25T07:26:59.356Z,61376
2017-05-25T07:27:40.266Z,63424
2017-05-25T07:28:21.169Z,64672
2017-05-25T07:29:02.089Z,64480
2017-05-25T07:29:42.987Z,66528
2017-05-25T07:30:23.887Z,66144
2017-05-25T07:31:04.796Z,67840
2017-05-25T07:31:45.727Z,69984
2017-05-25T07:32:26.787Z,69888
2017-05-25T07:33:07.689Z,57120
2017-05-25T07:33:48.596Z,70784
2017-05-25T07:34:29.509Z,14624
2017-05-25T07:35:10.418Z,18496
2017-05-25T07:35:51.322Z,72864
2017-05-25T07:36:32.227Z,74560
2017-05-25T07:37:13.152Z,75520
2017-05-25T07:37:54.076Z,74944
2017-05-25T07:38:34.981Z,72480
2017-05-25T07:39:15.922Z,72544
2017-05-25T07:39:56.831Z,74656
2017-05-25T07:40:37.742Z,72896
2017-05-25T07:41:18.645Z,76096
2017-05-25T07:41:59.554Z,77568
2017-05-25T07:42:40.469Z,76640
2017-05-25T07:44:40.113Z,74272
2017-05-25T07:45:21.087Z,73824
2017-05-25T07:46:01.981Z,75680
2017-05-25T07:46:42.886Z,78496
2017-05-25T07:47:23.802Z,65376
2017-05-25T07:48:04.710Z,45472
2017-05-25T07:48:45.638Z,27264
2017-05-25T07:49:26.501Z,18336
2017-05-25T07:50:07.429Z,14932
2017-05-25T07:50:48.341Z,15840
2017-05-25T07:51:29.244Z,14188
2017-05-25T07:52:10.162Z,14104
2017-05-25T07:52:51.051Z,14264
2017-05-25T07:53:31.969Z,14720
2017-05-25T07:54:12.919Z,16096
2017-05-25T07:54:53.799Z,17984
2017-05-25T07:55:34.812Z,19424
2017-05-25T07:56:15.694Z,20928
2017-05-25T07:56:56.587Z,21856
2017-05-25T07:57:37.486Z,16352
2017-05-25T07:58:18.390Z,18336
2017-05-25T07:58:59.286Z,16224
2017-05-25T08:01:13.562Z,17472
2017-05-25T08:01:54.482Z,17504
2017-05-25T08:02:35.478Z,16864
2017-05-25T08:03:16.369Z,19040
2017-05-25T08:03:57.272Z,20160
2017-05-25T08:04:38.172Z,14024
2017-05-25T08:05:19.119Z,9136
2017-05-25T08:07:28.183Z,45472
2017-05-25T08:08:09.080Z,71072
2017-05-25T08:08:49.986Z,88224
2017-05-25T08:09:30.885Z,93312
2017-05-25T08:10:11.790Z,88704
2017-05-25T08:10:52.674Z,10248
2017-05-25T08:11:33.639Z,9680
2017-05-25T08:13:32.434Z,9972
2017-05-25T08:14:13.340Z,10624
2017-05-25T08:14:54.241Z,22208
2017-05-25T08:15:35.152Z,77376
2017-05-25T08:16:16.060Z,87744
2017-05-25T08:16:56.948Z,88128
2017-05-25T08:17:37.874Z,89536
2017-05-25T08:18:18.792Z,90208
2017-05-25T08:18:59.709Z,88608
2017-05-25T08:19:40.591Z,30048
2017-05-25T08:20:21.507Z,11508
2017-05-25T08:21:02.407Z,11136
2017-05-25T08:21:43.299Z,84512
2017-05-25T08:22:24.192Z,93632
2017-05-25T08:23:05.100Z,85216
2017-05-25T08:23:46.012Z,45536
2017-05-25T08:24:26.891Z,47904
2017-05-25T08:25:07.802Z,87168
2017-05-25T08:25:48.690Z,22048
2017-05-25T08:26:29.635Z,43392
2017-05-25T08:27:10.515Z,12160
2017-05-25T08:27:51.409Z,11160
2017-05-25T08:28:32.329Z,8860
2017-05-25T08:29:13.210Z,7616
2017-05-25T08:29:54.142Z,9992
2017-05-25T08:30:35.047Z,32288
2017-05-25T08:31:15.940Z,52960
2017-05-25T08:31:56.834Z,15712
2017-05-25T08:32:37.789Z,102080
2017-05-25T08:34:16.251Z,10832
2017-05-25T08:34:57.137Z,93216
2017-05-25T08:35:38.012Z,78528
2017-05-25T08:36:18.911Z,18752
2017-05-25T08:36:59.804Z,87520
2017-05-25T08:37:40.690Z,84800
2017-05-25T08:38:21.590Z,71712
2017-05-25T08:39:02.486Z,72352
2017-05-25T08:39:43.370Z,75136
2017-05-25T08:40:24.270Z,85696
2017-05-25T08:41:05.185Z,81568
2017-05-25T08:41:46.074Z,94848
2017-05-25T08:42:26.983Z,97600
2017-05-25T08:43:07.890Z,30752
2017-05-25T08:43:48.779Z,105120
2017-05-25T08:44:29.686Z,107232
2017-05-25T08:45:10.597Z,59584
2017-05-25T08:45:51.496Z,29216
2017-05-25T08:46:32.431Z,102688
2017-05-25T08:47:13.327Z,106432
2017-05-25T08:47:54.244Z,31616
2017-05-25T08:48:35.138Z,29088
2017-05-25T08:49:16.027Z,11880
2017-05-25T08:49:56.927Z,11296
2017-05-25T08:50:37.839Z,11296
2017-05-25T08:51:18.721Z,103680
2017-05-25T08:51:59.603Z,9464
2017-05-25T08:52:40.501Z,11956
2017-05-25T08:53:21.390Z,14476
2017-05-25T08:54:02.285Z,15688
2017-05-25T08:54:43.181Z,15020
2017-05-25T08:55:24.101Z,15032
2017-05-25T08:57:17.766Z,9164
2017-05-25T08:57:58.677Z,9316
2017-05-25T08:58:39.585Z,17440
2017-05-25T08:59:20.497Z,11648
2017-05-25T09:00:01.417Z,30016
2017-05-25T09:00:42.293Z,14628
2017-05-25T09:01:23.255Z,12616
2017-05-25T09:02:04.106Z,11536
2017-05-25T09:02:45.038Z,13092
2017-05-25T09:03:25.948Z,18848
2017-05-25T09:04:06.838Z,24000
2017-05-25T09:04:47.714Z,71424
2017-05-25T09:05:28.589Z,66560
2017-05-25T09:06:09.474Z,51456
2017-05-25T09:06:50.351Z,28800
2017-05-25T09:07:31.230Z,34080
2017-05-25T09:08:12.116Z,25888
2017-05-25T09:08:53.004Z,20000
2017-05-25T09:09:33.889Z,28224
2017-05-25T09:10:14.767Z,52448
2017-05-25T09:10:55.630Z,41184
2017-05-25T09:11:36.516Z,20000
2017-05-25T09:12:17.422Z,29120
2017-05-25T09:14:11.093Z,14028
2017-05-25T09:14:51.980Z,12176
2017-05-25T09:15:32.878Z,28352
2017-05-25T09:16:13.750Z,16544
2017-05-25T09:16:54.682Z,18112
2017-05-25T09:17:35.576Z,13256
2017-05-25T09:18:16.483Z,14488
2017-05-25T09:18:57.383Z,16960
2017-05-25T09:19:38.292Z,18752
2017-05-25T09:20:19.189Z,12832
2017-05-25T09:21:00.076Z,11116
2017-05-25T09:21:40.963Z,10636
2017-05-25T09:22:21.839Z,10416
2017-05-25T09:23:02.724Z,9944
2017-05-25T09:23:43.648Z,8964
2017-05-25T09:24:24.546Z,8088
2017-05-25T09:25:05.425Z,7428
2017-05-25T09:25:46.353Z,8128
2017-05-25T09:26:27.237Z,9500
2017-05-25T09:27:08.108Z,10592
2017-05-25T09:27:49.039Z,11920
2017-05-25T09:28:29.920Z,9712
2017-05-25T09:29:10.838Z,12196
2017-05-25T09:29:51.671Z,10212
2017-05-25T09:30:32.577Z,11020
2017-05-25T09:31:13.450Z,12244
2017-05-25T09:31:54.340Z,14056
2017-05-25T09:32:35.202Z,15964
2017-05-25T09:33:16.068Z,19040
2017-05-25T09:33:56.965Z,20128
2017-05-25T09:34:37.835Z,33024