createdAt,value
2023-01-17T21:04:25.685Z,4.63
2023-01-17T21:07:11.754Z,4.50
2023-01-17T21:09:57.424Z,4.70
2023-01-17T21:12:42.525Z,4.28
2023-01-17T21:15:27.835Z,4.10
2023-01-17T21:18:14.564Z,4.40
2023-01-17T21:21:05.653Z,4.63
2023-01-17T21:23:52.660Z,5.05
2023-01-17T21:26:39.805Z,4.15
2023-01-17T21:29:28.968Z,6.15
2023-01-17T21:32:14.147Z,6.93
2023-01-17T21:34:59.446Z,6.65
2023-01-17T21:37:49.318Z,7.25
2023-01-17T21:40:34.727Z,7.38
2023-01-17T21:43:20.072Z,7.20
2023-01-17T21:46:05.669Z,6.55
2023-01-17T21:48:50.917Z,6.65
2023-01-17T21:52:05.678Z,5.57
2023-01-17T21:55:09.705Z,4.28
2023-01-17T21:58:13.535Z,4.70
2023-01-17T22:01:08.872Z,5.03
2023-01-17T22:03:59.776Z,4.75
2023-01-17T22:06:44.841Z,4.05
2023-01-17T22:09:30.189Z,3.60
2023-01-17T22:12:15.508Z,4.25
2023-01-17T22:15:00.861Z,3.60
2023-01-17T22:17:46.856Z,3.72
2023-01-17T22:20:32.532Z,4.00
2023-01-17T22:23:17.908Z,3.42
2023-01-17T22:26:11.781Z,4.43
2023-01-17T22:29:00.615Z,3.95
2023-01-17T22:31:46.007Z,4.25
2023-01-17T22:34:31.197Z,4.43
2023-01-17T22:37:16.559Z,4.60
2023-01-17T22:40:04.827Z,4.18
2023-01-17T22:42:49.934Z,4.05
2023-01-17T22:45:35.276Z,4.57
2023-01-17T22:48:20.665Z,3.60
2023-01-17T22:51:08.639Z,3.92
2023-01-17T22:53:57.716Z,3.50
2023-01-17T22:56:42.955Z,3.25
2023-01-17T22:59:28.191Z,4.35
2023-01-17T23:02:15.698Z,4.72
2023-01-17T23:05:01.721Z,4.53
2023-01-17T23:07:50.676Z,5.40
2023-01-17T23:10:55.936Z,4.18
2023-01-17T23:13:42.394Z,4.38
2023-01-17T23:16:46.937Z,4.28
2023-01-17T23:19:38.521Z,4.18
2023-01-17T23:22:26.889Z,5.05
2023-01-17T23:25:14.107Z,4.30
2023-01-17T23:28:11.345Z,4.10
2023-01-17T23:31:03.094Z,4.70
2023-01-17T23:33:49.117Z,4.22
2023-01-17T23:36:34.591Z,4.50
2023-01-17T23:39:19.822Z,4.07
2023-01-17T23:42:23.586Z,4.00
2023-01-17T23:45:10.159Z,5.18
2023-01-17T23:47:55.348Z,3.78
2023-01-17T23:50:44.092Z,4.90
2023-01-17T23:53:29.232Z,4.32
2023-01-17T23:56:20.264Z,4.22
2023-01-17T23:59:05.766Z,4.50
