createdAt,value
2019-05-18T00:00:12.000Z,97427
2019-05-18T00:01:36.000Z,97430
2019-05-18T00:03:37.000Z,97433
2019-05-18T00:05:00.000Z,97433
2019-05-18T00:07:01.000Z,97434
2019-05-18T00:08:25.000Z,97436
2019-05-18T00:10:28.000Z,97436
2019-05-18T00:11:51.000Z,97437
2019-05-18T00:13:52.000Z,97437
2019-05-18T00:15:15.000Z,97436
2019-05-18T00:17:19.000Z,97436
2019-05-18T00:18:47.000Z,97436
2019-05-18T00:20:48.000Z,97434
2019-05-18T00:22:10.000Z,97433
2019-05-18T00:24:13.000Z,97432
2019-05-18T00:25:35.000Z,97433
2019-05-18T00:27:36.000Z,97433
2019-05-18T00:28:58.000Z,97433
2019-05-18T00:31:00.000Z,97432
2019-05-18T00:32:23.000Z,97429
2019-05-18T00:34:24.000Z,97428
2019-05-18T00:35:46.000Z,97427
2019-05-18T00:37:48.000Z,97426
2019-05-18T00:39:11.000Z,97427
2019-05-18T00:41:12.000Z,97426
2019-05-18T00:42:34.000Z,97424
2019-05-18T00:44:38.000Z,97424
2019-05-18T00:46:04.000Z,97425
2019-05-18T00:48:05.000Z,97425
2019-05-18T00:49:27.000Z,97425
2019-05-18T00:51:30.000Z,97424
2019-05-18T00:52:53.000Z,97425
2019-05-18T00:54:54.000Z,97425
2019-05-18T00:56:17.000Z,97426
2019-05-18T00:58:18.000Z,97426
2019-05-18T00:59:41.000Z,97426
2019-05-18T01:01:43.000Z,97423
2019-05-18T01:03:06.000Z,97422
2019-05-18T01:05:09.000Z,97421
2019-05-18T01:06:32.000Z,97419
2019-05-18T01:08:35.000Z,97416
2019-05-18T01:10:01.000Z,97415
2019-05-18T01:12:03.000Z,97413
2019-05-18T01:13:30.000Z,97413
2019-05-18T01:15:33.000Z,97415
2019-05-18T01:16:57.000Z,97415
2019-05-18T01:19:00.000Z,97412
2019-05-18T01:20:29.000Z,97409
2019-05-18T01:22:36.000Z,97407
2019-05-18T01:23:58.000Z,97406
2019-05-18T01:26:02.000Z,97407
2019-05-18T01:27:34.000Z,97409
2019-05-18T01:29:38.000Z,97409
2019-05-18T01:31:03.000Z,97409
2019-05-18T01:33:08.000Z,97409
2019-05-18T01:34:31.000Z,97408
2019-05-18T01:36:35.000Z,97409
2019-05-18T01:38:07.000Z,97407
2019-05-18T01:40:10.000Z,97407
2019-05-18T01:41:37.000Z,97405
2019-05-18T01:43:40.000Z,97405
2019-05-18T01:45:04.000Z,97408
2019-05-18T01:47:20.000Z,97407
2019-05-18T01:48:49.000Z,97405
2019-05-18T01:50:53.000Z,97408
2019-05-18T01:52:22.000Z,97410
2019-05-18T01:54:28.000Z,97410
2019-05-18T01:55:55.000Z,97411
2019-05-18T01:58:01.000Z,97410
2019-05-18T01:59:29.000Z,97411
2019-05-18T02:01:32.000Z,97410
2019-05-18T02:02:56.000Z,97410
2019-05-18T02:04:59.000Z,97411
2019-05-18T02:06:24.000Z,97413
2019-05-18T02:08:25.000Z,97413
2019-05-18T02:09:53.000Z,97412
2019-05-18T02:11:54.000Z,97412
2019-05-18T02:13:21.000Z,97412
2019-05-18T02:15:25.000Z,97412
2019-05-18T02:16:56.000Z,97411
2019-05-18T02:19:03.000Z,97413
2019-05-18T02:20:34.000Z,97414
2019-05-18T02:22:40.000Z,97414
2019-05-18T02:24:05.000Z,97414
2019-05-18T02:26:13.000Z,97413
2019-05-18T02:27:43.000Z,97414
2019-05-18T02:29:49.000Z,97416
2019-05-18T02:31:21.000Z,97418
2019-05-18T02:33:33.000Z,97419
2019-05-18T02:35:06.000Z,97419
2019-05-18T02:37:12.000Z,97417
2019-05-18T02:38:41.000Z,97416
2019-05-18T02:40:48.000Z,97415
2019-05-18T02:42:14.000Z,97411
2019-05-18T02:44:22.000Z,97409
2019-05-18T02:45:49.000Z,97409
2019-05-18T02:47:57.000Z,97409
2019-05-18T02:49:24.000Z,97412
2019-05-18T02:51:28.000Z,97412
2019-05-18T02:53:00.000Z,97412
2019-05-18T02:55:08.000Z,97415
2019-05-18T02:56:42.000Z,97414
2019-05-18T02:58:50.000Z,97413
2019-05-18T03:00:16.000Z,97412
2019-05-18T03:02:29.000Z,97410
2019-05-18T03:03:58.000Z,97407
2019-05-18T03:07:42.000Z,97404
2019-05-18T03:09:49.000Z,97404
2019-05-18T03:11:52.000Z,97400
2019-05-18T03:13:14.000Z,97398
2019-05-18T03:15:15.000Z,97396
2019-05-18T03:16:37.000Z,97395
2019-05-18T03:18:38.000Z,97393
2019-05-18T03:20:00.000Z,97395
2019-05-18T03:22:01.000Z,97396
2019-05-18T03:23:23.000Z,97396
2019-05-18T03:25:24.000Z,97393
2019-05-18T03:26:47.000Z,97391
2019-05-18T03:28:48.000Z,97390
2019-05-18T03:30:10.000Z,97392
2019-05-18T03:32:11.000Z,97394
2019-05-18T03:33:33.000Z,97395
2019-05-18T03:35:35.000Z,97399
2019-05-18T03:36:57.000Z,97399
2019-05-18T03:39:00.000Z,97400
2019-05-18T03:40:23.000Z,97400
2019-05-18T03:42:24.000Z,97399
2019-05-18T03:43:46.000Z,97402
2019-05-18T03:45:47.000Z,97403
2019-05-18T03:47:09.000Z,97406
2019-05-18T03:49:10.000Z,97409
2019-05-18T03:50:49.000Z,97411
2019-05-18T03:54:23.000Z,97413
2019-05-18T03:54:56.000Z,97412
2019-05-18T03:56:19.000Z,97411
2019-05-18T03:58:20.000Z,97412
2019-05-18T03:59:42.000Z,97411
2019-05-18T04:01:45.000Z,97409
2019-05-18T04:03:07.000Z,97406
2019-05-18T04:05:08.000Z,97405
2019-05-18T04:06:30.000Z,97401
2019-05-18T04:08:31.000Z,97397
2019-05-18T04:09:54.000Z,97396
2019-05-18T04:11:55.000Z,97393
2019-05-18T04:13:18.000Z,97392
2019-05-18T04:15:19.000Z,97390
2019-05-18T04:16:41.000Z,97389
2019-05-18T04:18:44.000Z,97392
2019-05-18T04:20:09.000Z,97394
2019-05-18T04:22:12.000Z,97398
2019-05-18T04:23:33.000Z,97403
2019-05-18T04:25:37.000Z,97403
2019-05-18T04:27:01.000Z,97403
2019-05-18T04:29:04.000Z,97406
2019-05-18T04:30:28.000Z,97408
2019-05-18T04:32:30.000Z,97409
2019-05-18T04:33:52.000Z,97411
2019-05-18T04:35:56.000Z,97413
2019-05-18T04:37:19.000Z,97415
2019-05-18T04:39:21.000Z,97414
2019-05-18T04:40:45.000Z,97412
2019-05-18T04:42:46.000Z,97414
2019-05-18T04:44:08.000Z,97415
2019-05-18T04:46:13.000Z,97416
2019-05-18T04:47:36.000Z,97416
2019-05-18T04:49:40.000Z,97417
2019-05-18T04:51:03.000Z,97413
2019-05-18T04:53:06.000Z,97414
2019-05-18T04:54:32.000Z,97414
2019-05-18T04:56:35.000Z,97415
2019-05-18T04:57:58.000Z,97419
2019-05-18T04:59:59.000Z,97421
2019-05-18T05:01:23.000Z,97421
2019-05-18T05:03:27.000Z,97423
2019-05-18T05:04:49.000Z,97422
2019-05-18T05:06:59.000Z,97422
2019-05-18T05:08:22.000Z,97422
2019-05-18T05:10:25.000Z,97419
2019-05-18T05:11:54.000Z,97418
2019-05-18T05:14:00.000Z,97416
2019-05-18T05:15:25.000Z,97415
2019-05-18T05:17:28.000Z,97416
2019-05-18T05:18:50.000Z,97418
2019-05-18T05:20:57.000Z,97418
2019-05-18T05:22:24.000Z,97419
2019-05-18T05:24:29.000Z,97418
2019-05-18T05:25:56.000Z,97419
2019-05-18T05:28:02.000Z,97418
2019-05-18T05:29:27.000Z,97420
2019-05-18T05:31:28.000Z,97421
2019-05-18T05:32:53.000Z,97420
2019-05-18T05:35:00.000Z,97420
2019-05-18T05:36:23.000Z,97417
2019-05-18T05:38:28.000Z,97417
2019-05-18T05:39:53.000Z,97417
2019-05-18T05:42:03.000Z,97413
2019-05-18T05:45:18.000Z,97415
2019-05-18T05:46:40.000Z,97414
2019-05-18T05:48:41.000Z,97414
2019-05-18T05:50:03.000Z,97414
2019-05-18T05:52:04.000Z,97416
2019-05-18T05:53:27.000Z,97416
2019-05-18T05:55:30.000Z,97418
2019-05-18T05:56:52.000Z,97419
2019-05-18T05:58:53.000Z,97420
2019-05-18T06:00:15.000Z,97420
2019-05-18T06:02:16.000Z,97419
2019-05-18T06:03:38.000Z,97417
2019-05-18T06:05:40.000Z,97419
2019-05-18T06:07:02.000Z,97419
2019-05-18T06:09:03.000Z,97420
2019-05-18T06:10:26.000Z,97419
2019-05-18T06:12:28.000Z,97418
2019-05-18T06:13:50.000Z,97417
2019-05-18T06:15:51.000Z,97420
2019-05-18T06:17:14.000Z,97421
2019-05-18T06:19:16.000Z,97424
2019-05-18T06:20:39.000Z,97426
2019-05-18T06:22:52.000Z,97426
2019-05-18T06:24:16.000Z,97425
2019-05-18T06:26:19.000Z,97423
2019-05-18T06:27:41.000Z,97420
2019-05-18T06:29:42.000Z,97421
2019-05-18T06:31:04.000Z,97421
2019-05-18T06:33:05.000Z,97420
2019-05-18T06:34:27.000Z,97418
2019-05-18T06:36:28.000Z,97418
2019-05-18T06:37:52.000Z,97418
2019-05-18T06:39:53.000Z,97421
2019-05-18T06:41:14.000Z,97419
2019-05-18T06:43:17.000Z,97419
2019-05-18T06:44:39.000Z,97418
2019-05-18T06:46:40.000Z,97418
2019-05-18T06:48:03.000Z,97419
2019-05-18T06:50:05.000Z,97419
2019-05-18T06:51:29.000Z,97420
2019-05-18T06:53:30.000Z,97417
2019-05-18T06:54:54.000Z,97418
2019-05-18T06:56:56.000Z,97415
2019-05-18T06:58:18.000Z,97415
2019-05-18T07:00:20.000Z,97417
2019-05-18T07:01:42.000Z,97416
2019-05-18T07:03:43.000Z,97418
2019-05-18T07:05:06.000Z,97418
2019-05-18T07:07:10.000Z,97417
2019-05-18T07:08:37.000Z,97418
2019-05-18T07:10:41.000Z,97420
2019-05-18T07:12:03.000Z,97423
2019-05-18T07:14:05.000Z,97425
2019-05-18T07:15:31.000Z,97424
2019-05-18T07:17:34.000Z,97425
2019-05-18T07:19:00.000Z,97425
2019-05-18T07:21:02.000Z,97425
2019-05-18T07:22:25.000Z,97424
2019-05-18T07:24:27.000Z,97419
2019-05-18T07:25:51.000Z,97421
2019-05-18T07:27:54.000Z,97418
2019-05-18T07:29:18.000Z,97418
2019-05-18T07:31:23.000Z,97417
2019-05-18T07:32:47.000Z,97416
2019-05-18T07:34:50.000Z,97418
2019-05-18T07:36:15.000Z,97419
2019-05-18T07:38:18.000Z,97414
2019-05-18T07:39:42.000Z,97412
2019-05-18T07:41:52.000Z,97412
2019-05-18T07:43:14.000Z,97414
2019-05-18T07:45:22.000Z,97413
2019-05-18T07:46:49.000Z,97414
2019-05-18T07:48:51.000Z,97410
2019-05-18T07:50:20.000Z,97411
2019-05-18T07:52:26.000Z,97410
2019-05-18T07:53:48.000Z,97410
2019-05-18T07:55:49.000Z,97411
2019-05-18T07:57:13.000Z,97410
2019-05-18T07:59:16.000Z,97411
2019-05-18T08:00:43.000Z,97410
2019-05-18T08:02:44.000Z,97410
2019-05-18T08:04:08.000Z,97409
2019-05-18T08:06:10.000Z,97412
2019-05-18T08:07:38.000Z,97410
2019-05-18T08:09:43.000Z,97408
2019-05-18T08:11:06.000Z,97410
2019-05-18T08:13:11.000Z,97407
2019-05-18T08:14:39.000Z,97406
2019-05-18T08:16:40.000Z,97404
2019-05-18T08:18:06.000Z,97401
2019-05-18T08:20:11.000Z,97400
2019-05-18T08:21:36.000Z,97398
2019-05-18T08:23:39.000Z,97399
2019-05-18T08:25:08.000Z,97399
2019-05-18T08:27:11.000Z,97396
2019-05-18T08:28:43.000Z,97395
2019-05-18T08:30:47.000Z,97392
2019-05-18T08:32:13.000Z,97392
2019-05-18T08:34:17.000Z,97393
2019-05-18T08:35:40.000Z,97392
2019-05-18T08:37:43.000Z,97391
2019-05-18T08:39:06.000Z,97392
2019-05-18T08:41:12.000Z,97389
2019-05-18T08:42:39.000Z,97387
2019-05-18T08:44:44.000Z,97384
2019-05-18T08:46:10.000Z,97385
2019-05-18T08:48:19.000Z,97386
2019-05-18T08:49:45.000Z,97387
2019-05-18T08:51:51.000Z,97388
2019-05-18T08:53:17.000Z,97387
2019-05-18T08:55:26.000Z,97386
2019-05-18T08:56:52.000Z,97385
2019-05-18T08:58:56.000Z,97387
2019-05-18T09:00:21.000Z,97389
2019-05-18T09:02:27.000Z,97388
2019-05-18T09:03:56.000Z,97387
2019-05-18T09:06:07.000Z,97389
2019-05-18T09:07:38.000Z,97390
2019-05-18T09:09:47.000Z,97391
2019-05-18T09:11:13.000Z,97389
2019-05-18T09:13:18.000Z,97390
2019-05-18T09:14:43.000Z,97391
2019-05-18T09:16:52.000Z,97389
2019-05-18T09:18:16.000Z,97391
2019-05-18T09:20:23.000Z,97391
2019-05-18T09:21:50.000Z,97392
2019-05-18T09:23:57.000Z,97394
2019-05-18T09:25:27.000Z,97394
2019-05-18T09:27:37.000Z,97393
2019-05-18T09:29:07.000Z,97389
2019-05-18T09:31:18.000Z,97389
2019-05-18T09:32:52.000Z,97385
2019-05-18T09:34:56.000Z,97383
2019-05-18T09:36:22.000Z,97383
2019-05-18T09:38:34.000Z,97380
2019-05-18T09:40:00.000Z,97379
2019-05-18T09:42:06.000Z,97375
2019-05-18T09:43:34.000Z,97373
2019-05-18T09:45:44.000Z,97371
2019-05-18T09:47:15.000Z,97370
2019-05-18T09:49:21.000Z,97369
2019-05-18T09:50:49.000Z,97368
2019-05-18T09:54:34.000Z,97365
2019-05-18T09:55:08.000Z,97365
2019-05-18T09:56:41.000Z,97362
2019-05-18T09:58:49.000Z,97361
2019-05-18T10:00:18.000Z,97359
2019-05-18T10:02:25.000Z,97359
2019-05-18T10:03:57.000Z,97359
2019-05-18T10:06:09.000Z,97356
2019-05-18T10:07:40.000Z,97357
2019-05-18T10:09:48.000Z,97359
2019-05-18T10:11:20.000Z,97358
2019-05-18T10:13:26.000Z,97356
2019-05-18T10:14:54.000Z,97353
2019-05-18T10:17:10.000Z,97350
2019-05-18T10:18:41.000Z,97347
2019-05-18T10:20:52.000Z,97346
2019-05-18T10:22:24.000Z,97344
2019-05-18T10:24:35.000Z,97342
2019-05-18T10:26:05.000Z,97342
2019-05-18T10:28:17.000Z,97341
2019-05-18T10:29:48.000Z,97342
2019-05-18T10:33:10.000Z,97340
2019-05-18T10:34:32.000Z,97337
2019-05-18T10:36:33.000Z,97338
2019-05-18T10:37:56.000Z,97337
2019-05-18T10:39:57.000Z,97340
2019-05-18T10:41:19.000Z,97342
2019-05-18T10:43:20.000Z,97341
2019-05-18T10:44:42.000Z,97338
2019-05-18T10:46:43.000Z,97338
2019-05-18T10:48:05.000Z,97334
2019-05-18T10:50:06.000Z,97331
2019-05-18T10:51:28.000Z,97328
2019-05-18T10:53:29.000Z,97326
2019-05-18T10:54:52.000Z,97325
2019-05-18T10:56:52.000Z,97321
2019-05-18T10:58:15.000Z,97319
2019-05-18T11:00:16.000Z,97317
2019-05-18T11:01:38.000Z,97318
2019-05-18T11:03:39.000Z,97318
2019-05-18T11:05:02.000Z,97321
2019-05-18T11:07:03.000Z,97322
2019-05-18T11:08:25.000Z,97322
2019-05-18T11:10:26.000Z,97319
2019-05-18T11:11:48.000Z,97315
2019-05-18T11:13:49.000Z,97316
2019-05-18T11:15:11.000Z,97314
2019-05-18T11:17:12.000Z,97315
2019-05-18T11:18:35.000Z,97313
2019-05-18T11:20:36.000Z,97311
2019-05-18T11:22:00.000Z,97307
2019-05-18T11:24:01.000Z,97306
2019-05-18T11:25:25.000Z,97307
2019-05-18T11:27:27.000Z,97304
2019-05-18T11:28:50.000Z,97302
2019-05-18T11:30:52.000Z,97303
2019-05-18T11:32:14.000Z,97305
2019-05-18T11:34:16.000Z,97304
2019-05-18T11:35:40.000Z,97300
2019-05-18T11:37:41.000Z,97299
2019-05-18T11:39:05.000Z,97295
2019-05-18T11:41:09.000Z,97297
2019-05-18T11:42:31.000Z,97292
2019-05-18T11:44:34.000Z,97294
2019-05-18T11:45:56.000Z,97292
2019-05-18T11:47:57.000Z,97291
2019-05-18T11:49:20.000Z,97291
2019-05-18T11:51:25.000Z,97290
2019-05-18T11:52:47.000Z,97290
2019-05-18T11:54:48.000Z,97290
2019-05-18T11:56:12.000Z,97287
2019-05-18T11:58:14.000Z,97286
2019-05-18T11:59:37.000Z,97287
2019-05-18T12:01:40.000Z,97286
2019-05-18T12:03:03.000Z,97288
2019-05-18T12:05:04.000Z,97288
2019-05-18T12:06:29.000Z,97284
2019-05-18T12:08:32.000Z,97285
2019-05-18T12:09:54.000Z,97286
2019-05-18T12:11:57.000Z,97285
2019-05-18T12:13:19.000Z,97285
2019-05-18T12:15:24.000Z,97284
2019-05-18T12:16:46.000Z,97282
2019-05-18T12:18:47.000Z,97279
2019-05-18T12:20:09.000Z,97276
2019-05-18T12:22:12.000Z,97273
2019-05-18T12:23:38.000Z,97273
2019-05-18T12:25:42.000Z,97274
2019-05-18T12:27:06.000Z,97269
2019-05-18T12:29:09.000Z,97268
2019-05-18T12:30:33.000Z,97267
2019-05-18T12:32:38.000Z,97268
2019-05-18T12:34:00.000Z,97265
2019-05-18T12:36:04.000Z,97265
2019-05-18T12:37:28.000Z,97262
2019-05-18T12:39:34.000Z,97264
2019-05-18T12:41:01.000Z,97263
2019-05-18T12:43:06.000Z,97259
2019-05-18T12:44:33.000Z,97257
2019-05-18T12:46:34.000Z,97255
2019-05-18T12:48:00.000Z,97255
2019-05-18T12:50:02.000Z,97255
2019-05-18T12:51:26.000Z,97254
2019-05-18T12:53:27.000Z,97252
2019-05-18T12:54:53.000Z,97253
2019-05-18T12:56:58.000Z,97252
2019-05-18T12:58:20.000Z,97254
2019-05-18T13:00:25.000Z,97252
2019-05-18T13:01:50.000Z,97253
2019-05-18T13:03:56.000Z,97252
2019-05-18T13:05:19.000Z,97250
2019-05-18T13:07:24.000Z,97247
2019-05-18T13:08:53.000Z,97249
2019-05-18T13:10:57.000Z,97247
2019-05-18T13:12:23.000Z,97245
2019-05-18T13:14:26.000Z,97244
2019-05-18T13:15:50.000Z,97245
2019-05-18T13:17:55.000Z,97240
2019-05-18T13:19:19.000Z,97236
2019-05-18T13:21:21.000Z,97238
2019-05-18T13:22:50.000Z,97236
2019-05-18T13:24:51.000Z,97231
2019-05-18T13:26:19.000Z,97232
2019-05-18T13:28:24.000Z,97231
2019-05-18T13:29:52.000Z,97236
2019-05-18T13:31:56.000Z,97240
2019-05-18T13:33:24.000Z,97239
2019-05-18T13:35:27.000Z,97238
2019-05-18T13:36:57.000Z,97232
2019-05-18T13:39:03.000Z,97231
2019-05-18T13:40:26.000Z,97228
2019-05-18T13:42:35.000Z,97229
2019-05-18T13:44:03.000Z,97226
2019-05-18T13:46:10.000Z,97222
2019-05-18T13:47:34.000Z,97220
2019-05-18T13:51:12.000Z,97216
2019-05-18T13:51:46.000Z,97214
2019-05-18T13:53:10.000Z,97209
2019-05-18T13:55:18.000Z,97208
2019-05-18T13:56:45.000Z,97207
2019-05-18T13:58:56.000Z,97210
2019-05-18T14:00:24.000Z,97208
2019-05-18T14:02:30.000Z,97207
2019-05-18T14:03:52.000Z,97208
2019-05-18T14:06:00.000Z,97208
2019-05-18T14:07:33.000Z,97212
2019-05-18T14:09:43.000Z,97213
2019-05-18T14:11:14.000Z,97213
2019-05-18T14:13:21.000Z,97213
2019-05-18T14:14:46.000Z,97215
2019-05-18T14:16:59.000Z,97211
2019-05-18T14:18:31.000Z,97206
2019-05-18T14:20:39.000Z,97206
2019-05-18T14:22:09.000Z,97202
2019-05-18T14:24:19.000Z,97199
2019-05-18T14:25:47.000Z,97196
2019-05-18T14:27:58.000Z,97197
2019-05-18T14:29:28.000Z,97196
2019-05-18T14:31:36.000Z,97202
2019-05-18T14:33:06.000Z,97204
2019-05-18T14:35:15.000Z,97204
2019-05-18T14:36:45.000Z,97199
2019-05-18T14:38:49.000Z,97197
2019-05-18T14:40:19.000Z,97197
2019-05-18T14:42:28.000Z,97191
2019-05-18T14:43:56.000Z,97190
2019-05-18T14:46:04.000Z,97191
2019-05-18T14:47:35.000Z,97195
2019-05-18T14:49:49.000Z,97196
2019-05-18T14:51:21.000Z,97194
2019-05-18T14:53:29.000Z,97193
2019-05-18T14:55:05.000Z,97192
2019-05-18T14:57:18.000Z,97197
2019-05-18T14:58:45.000Z,97195
2019-05-18T15:00:57.000Z,97197
2019-05-18T15:02:27.000Z,97193
2019-05-18T15:04:35.000Z,97186
2019-05-18T15:06:11.000Z,97185
2019-05-18T15:08:30.000Z,97181
2019-05-18T15:10:01.000Z,97183
2019-05-18T15:12:11.000Z,97183
2019-05-18T15:13:45.000Z,97180
2019-05-18T15:15:56.000Z,97178
2019-05-18T15:17:29.000Z,97177
2019-05-18T15:20:53.000Z,97172
2019-05-18T15:22:15.000Z,97175
2019-05-18T15:24:16.000Z,97174
2019-05-18T15:25:38.000Z,97173
2019-05-18T15:27:52.000Z,97173
2019-05-18T15:29:14.000Z,97174
2019-05-18T15:31:15.000Z,97174
2019-05-18T15:32:37.000Z,97173
2019-05-18T15:34:38.000Z,97169
2019-05-18T15:35:59.000Z,97170
2019-05-18T15:38:00.000Z,97173
2019-05-18T15:39:22.000Z,97172
2019-05-18T15:41:23.000Z,97168
2019-05-18T15:42:45.000Z,97166
2019-05-18T15:44:47.000Z,97166
2019-05-18T15:46:09.000Z,97165
2019-05-18T15:48:10.000Z,97166
2019-05-18T15:49:35.000Z,97164
2019-05-18T15:51:36.000Z,97166
2019-05-18T15:52:58.000Z,97167
2019-05-18T15:55:00.000Z,97168
2019-05-18T15:56:23.000Z,97168
2019-05-18T15:58:24.000Z,97168
2019-05-18T15:59:47.000Z,97165
2019-05-18T16:01:50.000Z,97164
2019-05-18T16:03:12.000Z,97162
2019-05-18T16:05:13.000Z,97163
2019-05-18T16:06:35.000Z,97162
2019-05-18T16:08:37.000Z,97162
2019-05-18T16:10:01.000Z,97161
2019-05-18T16:12:02.000Z,97164
2019-05-18T16:13:25.000Z,97164
2019-05-18T16:15:27.000Z,97164
2019-05-18T16:16:51.000Z,97163
2019-05-18T16:18:56.000Z,97166
2019-05-18T16:20:18.000Z,97166
2019-05-18T16:22:19.000Z,97164
2019-05-18T16:23:41.000Z,97163
2019-05-18T16:25:42.000Z,97164
2019-05-18T16:27:04.000Z,97165
2019-05-18T16:29:06.000Z,97166
2019-05-18T16:30:30.000Z,97167
2019-05-18T16:32:31.000Z,97166
2019-05-18T16:33:53.000Z,97168
2019-05-18T16:35:54.000Z,97167
2019-05-18T16:37:16.000Z,97169
2019-05-18T16:39:20.000Z,97168
2019-05-18T16:40:42.000Z,97164
2019-05-18T16:42:44.000Z,97162
2019-05-18T16:44:09.000Z,97160
2019-05-18T16:46:11.000Z,97160
2019-05-18T16:47:33.000Z,97159
2019-05-18T16:49:34.000Z,97162
2019-05-18T16:50:56.000Z,97167
2019-05-18T16:52:58.000Z,97169
2019-05-18T16:54:23.000Z,97175
2019-05-18T16:56:26.000Z,97176
2019-05-18T16:57:59.000Z,97177
2019-05-18T17:00:04.000Z,97176
2019-05-18T17:01:28.000Z,97176
2019-05-18T17:03:31.000Z,97180
2019-05-18T17:04:54.000Z,97183
2019-05-18T17:06:55.000Z,97185
2019-05-18T17:08:17.000Z,97187
2019-05-18T17:10:19.000Z,97185
2019-05-18T17:11:44.000Z,97187
2019-05-18T17:13:49.000Z,97186
2019-05-18T17:15:11.000Z,97185
2019-05-18T17:17:13.000Z,97183
2019-05-18T17:18:36.000Z,97183
2019-05-18T17:20:38.000Z,97187
2019-05-18T17:22:06.000Z,97189
2019-05-18T17:24:12.000Z,97188
2019-05-18T17:25:34.000Z,97187
2019-05-18T17:27:37.000Z,97186
2019-05-18T17:29:03.000Z,97184
2019-05-18T17:31:08.000Z,97182
2019-05-18T17:32:33.000Z,97181
2019-05-18T17:34:37.000Z,97185
2019-05-18T17:36:00.000Z,97189
2019-05-18T17:38:05.000Z,97191
2019-05-18T17:39:29.000Z,97194
2019-05-18T17:41:37.000Z,97195
2019-05-18T17:43:01.000Z,97196
2019-05-18T17:45:06.000Z,97199
2019-05-18T17:46:30.000Z,97200
2019-05-18T17:48:33.000Z,97201
2019-05-18T17:49:58.000Z,97203
2019-05-18T17:52:08.000Z,97204
2019-05-18T17:53:30.000Z,97204
2019-05-18T17:55:37.000Z,97205
2019-05-18T17:57:00.000Z,97205
2019-05-18T17:59:18.000Z,97205
2019-05-18T18:00:41.000Z,97205
2019-05-18T18:02:45.000Z,97205
2019-05-18T18:04:16.000Z,97202
2019-05-18T18:06:21.000Z,97201
2019-05-18T18:07:46.000Z,97202
2019-05-18T18:09:48.000Z,97203
2019-05-18T18:11:14.000Z,97206
2019-05-18T18:13:18.000Z,97209
2019-05-18T18:14:44.000Z,97212
2019-05-18T18:16:53.000Z,97212
2019-05-18T18:18:21.000Z,97213
2019-05-18T18:20:27.000Z,97216
2019-05-18T18:21:50.000Z,97218
2019-05-18T18:24:00.000Z,97219
2019-05-18T18:25:24.000Z,97222
2019-05-18T18:27:30.000Z,97223
2019-05-18T18:28:58.000Z,97226
2019-05-18T18:31:04.000Z,97230
2019-05-18T18:32:28.000Z,97231
2019-05-18T18:34:39.000Z,97232
2019-05-18T18:36:08.000Z,97231
2019-05-18T18:38:15.000Z,97231
2019-05-18T18:39:39.000Z,97231
2019-05-18T18:41:46.000Z,97232
2019-05-18T18:43:14.000Z,97233
2019-05-18T18:45:20.000Z,97234
2019-05-18T18:46:47.000Z,97236
2019-05-18T18:49:01.000Z,97239
2019-05-18T18:50:32.000Z,97240
2019-05-18T18:52:44.000Z,97241
2019-05-18T18:54:09.000Z,97242
2019-05-18T18:56:19.000Z,97242
2019-05-18T18:57:50.000Z,97244
2019-05-18T18:59:58.000Z,97245
2019-05-18T19:01:23.000Z,97248
2019-05-18T19:03:30.000Z,97249
2019-05-18T19:04:57.000Z,97256
2019-05-18T19:07:03.000Z,97260
2019-05-18T19:08:32.000Z,97264
2019-05-18T19:10:39.000Z,97265
2019-05-18T19:12:09.000Z,97264
2019-05-18T19:14:22.000Z,97269
2019-05-18T19:15:54.000Z,97268
2019-05-18T19:18:04.000Z,97272
2019-05-18T19:19:36.000Z,97272
2019-05-18T19:21:48.000Z,97275
2019-05-18T19:23:17.000Z,97278
2019-05-18T19:25:25.000Z,97280
2019-05-18T19:26:51.000Z,97278
2019-05-18T19:29:00.000Z,97279
2019-05-18T19:30:32.000Z,97280
2019-05-18T19:32:47.000Z,97284
2019-05-18T19:34:19.000Z,97284
2019-05-18T19:36:33.000Z,97282
2019-05-18T19:38:01.000Z,97283
2019-05-18T19:40:12.000Z,97282
2019-05-18T19:41:44.000Z,97283
2019-05-18T19:43:49.000Z,97287
2019-05-18T19:45:20.000Z,97291
2019-05-18T19:47:32.000Z,97292
2019-05-18T19:49:02.000Z,97294
2019-05-18T19:51:13.000Z,97295
2019-05-18T19:52:49.000Z,97301
2019-05-18T19:55:00.000Z,97304
2019-05-18T19:56:28.000Z,97301
2019-05-18T19:58:38.000Z,97302
2019-05-18T20:00:12.000Z,97303
2019-05-18T20:02:23.000Z,97301
2019-05-18T20:03:55.000Z,97302
2019-05-18T20:06:08.000Z,97302
2019-05-18T20:07:38.000Z,97300
2019-05-18T20:11:04.000Z,97302
2019-05-18T20:12:26.000Z,97302
2019-05-18T20:14:28.000Z,97304
2019-05-18T20:15:50.000Z,97305
2019-05-18T20:17:51.000Z,97309
2019-05-18T20:19:13.000Z,97313
2019-05-18T20:21:14.000Z,97317
2019-05-18T20:22:36.000Z,97320
2019-05-18T20:24:37.000Z,97321
2019-05-18T20:25:59.000Z,97320
2019-05-18T20:28:00.000Z,97320
2019-05-18T20:29:22.000Z,97320
2019-05-18T20:31:23.000Z,97317
2019-05-18T20:32:45.000Z,97315
2019-05-18T20:34:46.000Z,97313
2019-05-18T20:36:08.000Z,97315
2019-05-18T20:38:10.000Z,97313
2019-05-18T20:39:32.000Z,97314
2019-05-18T20:41:33.000Z,97317
2019-05-18T20:42:57.000Z,97320
2019-05-18T20:45:00.000Z,97319
2019-05-18T20:46:23.000Z,97319
2019-05-18T20:48:24.000Z,97317
2019-05-18T20:49:46.000Z,97319
2019-05-18T20:51:48.000Z,97314
2019-05-18T20:53:10.000Z,97314
2019-05-18T20:55:12.000Z,97314
2019-05-18T20:56:34.000Z,97315
2019-05-18T20:58:37.000Z,97316
2019-05-18T21:00:02.000Z,97317
2019-05-18T21:02:03.000Z,97319
2019-05-18T21:03:25.000Z,97319
2019-05-18T21:05:26.000Z,97321
2019-05-18T21:08:42.000Z,97322
2019-05-18T21:10:04.000Z,97321
2019-05-18T21:12:05.000Z,97323
2019-05-18T21:13:27.000Z,97323
2019-05-18T21:15:28.000Z,97325
2019-05-18T21:16:50.000Z,97327
2019-05-18T21:18:51.000Z,97327
2019-05-18T21:20:13.000Z,97329
2019-05-18T21:22:14.000Z,97331
2019-05-18T21:23:36.000Z,97331
2019-05-18T21:25:38.000Z,97331
2019-05-18T21:27:01.000Z,97333
2019-05-18T21:29:02.000Z,97337
2019-05-18T21:30:24.000Z,97339
2019-05-18T21:32:25.000Z,97342
2019-05-18T21:33:47.000Z,97345
2019-05-18T21:35:48.000Z,97348
2019-05-18T21:37:10.000Z,97352
2019-05-18T21:39:12.000Z,97351
2019-05-18T21:40:35.000Z,97351
2019-05-18T21:42:37.000Z,97351
2019-05-18T21:43:59.000Z,97352
2019-05-18T21:46:01.000Z,97356
2019-05-18T21:47:23.000Z,97357
2019-05-18T21:49:24.000Z,97359
2019-05-18T21:50:46.000Z,97361
2019-05-18T21:52:47.000Z,97370
2019-05-18T21:54:09.000Z,97372
2019-05-18T21:56:11.000Z,97374
2019-05-18T21:57:33.000Z,97380
2019-05-18T21:59:34.000Z,97384
2019-05-18T22:00:56.000Z,97382
2019-05-18T22:02:58.000Z,97380
2019-05-18T22:04:20.000Z,97378
2019-05-18T22:06:21.000Z,97379
2019-05-18T22:07:43.000Z,97380
2019-05-18T22:09:44.000Z,97379
2019-05-18T22:11:08.000Z,97379
2019-05-18T22:13:11.000Z,97380
2019-05-18T22:14:36.000Z,97379
2019-05-18T22:16:38.000Z,97378
2019-05-18T22:18:01.000Z,97379
2019-05-18T22:20:03.000Z,97377
2019-05-18T22:21:26.000Z,97374
2019-05-18T22:23:29.000Z,97372
2019-05-18T22:24:51.000Z,97375
2019-05-18T22:26:54.000Z,97380
2019-05-18T22:28:16.000Z,97378
2019-05-18T22:30:17.000Z,97377
2019-05-18T22:31:40.000Z,97378
2019-05-18T22:33:42.000Z,97376
2019-05-18T22:35:04.000Z,97375
2019-05-18T22:37:06.000Z,97378
2019-05-18T22:38:29.000Z,97377