createdAt,value
2018-05-14T20:55:16.403Z,33.83
2018-05-14T20:57:43.883Z,31.13
2018-05-14T21:00:11.382Z,33.63
2018-05-14T21:02:38.879Z,34.30
2018-05-14T21:05:06.351Z,35.87
2018-05-14T21:07:33.802Z,33.27
2018-05-14T21:10:01.257Z,34.57
2018-05-14T21:12:28.738Z,31.77
2018-05-14T21:14:56.217Z,34.50
2018-05-14T21:17:23.697Z,34.40
2018-05-14T21:19:51.181Z,34.83
2018-05-14T21:22:18.660Z,35.07
2018-05-14T21:24:46.177Z,35.17
2018-05-14T21:27:13.704Z,33.13
2018-05-14T21:29:41.225Z,34.20
2018-05-14T21:32:08.747Z,35.70
2018-05-14T21:34:37.268Z,33.80
2018-05-14T21:37:04.992Z,34.47
2018-05-14T21:39:33.438Z,34.37
2018-05-14T21:42:07.406Z,33.40
2018-05-14T21:44:35.839Z,35.43
2018-05-14T21:47:03.322Z,33.70
2018-05-14T21:49:32.778Z,32.90
2018-05-14T21:52:00.370Z,30.93
2018-05-14T21:54:27.884Z,32.10
2018-05-14T21:57:01.282Z,32.57
2018-05-14T21:59:28.800Z,32.30
2018-05-14T22:01:56.352Z,33.87
2018-05-14T22:04:23.789Z,30.83
2018-05-14T22:06:56.188Z,31.93
2018-05-14T22:09:23.672Z,34.97
2018-05-14T22:11:51.209Z,36.53
2018-05-14T22:14:18.691Z,36.13
2018-05-14T22:16:46.163Z,33.37
2018-05-14T22:19:15.626Z,33.87
2018-05-14T22:21:43.097Z,33.53
2018-05-14T22:24:10.600Z,32.60
2018-05-14T22:26:38.168Z,34.20
2018-05-14T22:29:12.086Z,32.90
2018-05-14T22:31:39.570Z,30.73
2018-05-14T22:34:07.097Z,31.77
2018-05-14T22:36:34.570Z,31.47
2018-05-14T22:39:02.070Z,31.37
2018-05-14T22:41:29.555Z,30.40
2018-05-14T22:43:57.043Z,32.03
2018-05-14T22:46:36.721Z,30.77
2018-05-14T22:49:16.867Z,31.03
2018-05-14T22:51:44.351Z,30.13
2018-05-14T22:54:12.649Z,30.27
2018-05-14T22:56:40.170Z,30.50
2018-05-14T22:59:14.832Z,29.97
2018-05-14T23:01:42.338Z,29.93
2018-05-14T23:04:09.901Z,27.77
2018-05-14T23:06:37.385Z,29.90
2018-05-14T23:09:04.834Z,29.43
2018-05-14T23:11:32.289Z,28.50
2018-05-14T23:13:59.776Z,28.57
2018-05-14T23:16:27.285Z,29.57
2018-05-14T23:18:54.764Z,28.97
2018-05-14T23:21:22.245Z,30.17
2018-05-14T23:23:49.739Z,30.47
2018-05-14T23:26:17.339Z,29.50
2018-05-14T23:28:44.840Z,30.97
2018-05-14T23:31:12.446Z,30.77
2018-05-14T23:33:39.938Z,30.90
2018-05-14T23:36:07.426Z,32.67
2018-05-14T23:38:34.890Z,34.83
2018-05-14T23:41:02.428Z,32.10
2018-05-14T23:46:22.841Z,33.20
2018-05-14T23:48:50.341Z,32.87
2018-05-14T23:51:17.938Z,30.67
2018-05-14T23:53:45.450Z,28.33
2018-05-14T23:56:12.971Z,31.70
2018-05-14T23:58:40.467Z,31.17
