createdAt,value
2019-01-06T00:02:53.927Z,944.8
2019-01-06T00:05:59.969Z,944.7
2019-01-06T00:09:05.974Z,944.7
2019-01-06T00:12:11.846Z,944.7
2019-01-06T00:15:17.848Z,944.7
2019-01-06T00:18:23.802Z,944.7
2019-01-06T00:21:29.870Z,944.7
2019-01-06T00:24:35.823Z,944.7
2019-01-06T00:27:41.702Z,944.7
2019-01-06T00:30:47.743Z,944.6
2019-01-06T00:33:53.727Z,944.6
2019-01-06T00:36:59.678Z,944.6
2019-01-06T00:40:05.749Z,944.6
2019-01-06T00:43:11.615Z,944.5
2019-01-06T00:46:17.538Z,944.5
2019-01-06T00:49:23.498Z,944.5
2019-01-06T00:52:29.662Z,944.5
2019-01-06T00:55:35.597Z,944.5
2019-01-06T00:58:41.501Z,944.4
2019-01-06T01:01:47.448Z,944.4
2019-01-06T01:04:53.332Z,944.3
2019-01-06T01:07:59.255Z,944.3
2019-01-06T01:11:05.223Z,944.2
2019-01-06T01:14:11.186Z,944.2
2019-01-06T01:17:17.085Z,944.2
2019-01-06T01:20:23.103Z,944.1
2019-01-06T01:23:29.165Z,944.1
2019-01-06T01:26:35.048Z,944
2019-01-06T01:29:41.088Z,944
2019-01-06T01:32:47.046Z,944
2019-01-06T01:35:53.107Z,943.9
2019-01-06T01:38:58.989Z,943.8
2019-01-06T01:42:04.967Z,943.8
2019-01-06T01:45:11.181Z,943.8
2019-01-06T01:48:17.065Z,943.8
2019-01-06T01:51:22.999Z,943.8
2019-01-06T01:54:28.884Z,943.7
2019-01-06T01:57:34.916Z,943.7
2019-01-06T02:00:40.870Z,943.7
2019-01-06T02:03:46.799Z,943.7
2019-01-06T02:06:52.792Z,943.7
2019-01-06T02:09:58.663Z,943.6
2019-01-06T02:13:04.605Z,943.5
2019-01-06T02:16:13.330Z,943.6
2019-01-06T02:19:19.289Z,943.5
2019-01-06T02:22:25.557Z,943.5
2019-01-06T02:25:31.514Z,943.5
2019-01-06T02:28:37.425Z,943.5
2019-01-06T02:31:43.438Z,943.4
2019-01-06T02:34:49.314Z,943.4
2019-01-06T02:37:55.357Z,943.3
2019-01-06T02:41:01.417Z,943.3
2019-01-06T02:44:07.303Z,943.2
2019-01-06T02:47:16.108Z,943.3
2019-01-06T02:50:22.004Z,943.2
2019-01-06T02:53:28.019Z,943.2
2019-01-06T02:56:34.003Z,943.1
2019-01-06T02:59:40.068Z,943.2
2019-01-06T03:02:46.051Z,943.1
2019-01-06T03:05:52.060Z,943
2019-01-06T03:08:58.038Z,943
2019-01-06T03:12:03.981Z,942.9
2019-01-06T03:15:09.941Z,942.9
2019-01-06T03:18:16.049Z,942.9
2019-01-06T03:21:22.171Z,942.8
2019-01-06T03:24:28.110Z,942.7
2019-01-06T03:27:34.092Z,942.9
2019-01-06T03:30:40.164Z,942.7
2019-01-06T03:33:46.141Z,942.7
2019-01-06T03:36:52.066Z,942.7
2019-01-06T03:39:57.978Z,942.7
2019-01-06T03:43:03.886Z,942.7
2019-01-06T03:46:09.827Z,942.7
2019-01-06T03:49:15.756Z,942.6
2019-01-06T03:52:24.833Z,942.7
2019-01-06T03:55:30.803Z,942.7
2019-01-06T03:58:36.869Z,942.7
2019-01-06T04:01:42.925Z,942.7
2019-01-06T04:04:48.886Z,942.6
2019-01-06T04:07:54.846Z,942.6
2019-01-06T04:11:00.727Z,942.6
2019-01-06T04:14:06.906Z,942.7
2019-01-06T04:17:13.099Z,942.7
2019-01-06T04:20:19.345Z,942.6
2019-01-06T04:23:25.268Z,942.6
2019-01-06T04:26:31.164Z,942.6
2019-01-06T04:29:37.263Z,942.7
2019-01-06T04:32:43.136Z,942.7
2019-01-06T04:35:49.081Z,942.7
2019-01-06T04:38:55.000Z,942.6
2019-01-06T04:42:01.000Z,942.6
2019-01-06T04:45:06.960Z,942.5
2019-01-06T04:48:12.918Z,942.6
2019-01-06T04:51:18.945Z,942.6
2019-01-06T04:54:25.113Z,942.7
2019-01-06T04:57:31.119Z,942.6
2019-01-06T05:00:37.068Z,942.7
2019-01-06T05:03:43.069Z,942.7
2019-01-06T05:06:49.115Z,942.6
2019-01-06T05:09:55.053Z,942.6
2019-01-06T05:13:01.028Z,942.6
2019-01-06T05:16:06.972Z,942.6
2019-01-06T05:19:12.930Z,942.6
2019-01-06T05:22:18.816Z,942.6
2019-01-06T05:25:24.845Z,942.6
2019-01-06T05:28:30.905Z,942.6
2019-01-06T05:31:36.969Z,942.6
2019-01-06T05:34:42.936Z,942.5
2019-01-06T05:37:48.809Z,942.7
2019-01-06T05:40:54.846Z,942.7
2019-01-06T05:44:00.785Z,942.7
2019-01-06T05:47:06.842Z,942.7
2019-01-06T05:50:12.715Z,942.6
2019-01-06T05:53:18.698Z,942.7
2019-01-06T05:56:24.653Z,942.6
2019-01-06T05:59:30.614Z,942.7
2019-01-06T06:02:36.675Z,942.7
2019-01-06T06:05:42.595Z,942.9
2019-01-06T06:08:48.586Z,942.9
2019-01-06T06:11:54.472Z,942.8
2019-01-06T06:15:00.538Z,943
2019-01-06T06:18:06.974Z,943
2019-01-06T06:21:13.062Z,943
2019-01-06T06:24:18.999Z,943.1
2019-01-06T06:27:24.957Z,943.1
2019-01-06T06:30:32.533Z,943.1
2019-01-06T06:33:38.541Z,943.2
2019-01-06T06:36:44.472Z,943.3
2019-01-06T06:39:50.544Z,943.2
2019-01-06T06:42:56.506Z,943.2
2019-01-06T06:46:02.619Z,943.2
2019-01-06T06:49:08.517Z,943.3
2019-01-06T06:52:14.481Z,943.3
2019-01-06T06:55:20.636Z,943.3
2019-01-06T06:58:26.531Z,943.3
2019-01-06T07:01:32.449Z,943.3
2019-01-06T07:04:38.409Z,943.3
2019-01-06T07:07:44.370Z,943.2
2019-01-06T07:10:50.266Z,943.3
2019-01-06T07:13:56.220Z,943.3
2019-01-06T07:17:04.807Z,943.4
2019-01-06T07:20:10.680Z,943.3
2019-01-06T07:23:16.649Z,943.3
2019-01-06T07:26:22.699Z,943.3
2019-01-06T07:29:28.813Z,943.2
2019-01-06T07:32:34.850Z,943.2
2019-01-06T07:35:46.309Z,943.1
2019-01-06T07:38:52.267Z,943
2019-01-06T07:41:58.436Z,943.1
2019-01-06T07:45:04.395Z,943.1
2019-01-06T07:48:10.296Z,943
2019-01-06T07:51:16.173Z,943.1
2019-01-06T07:54:22.183Z,943.1
2019-01-06T07:57:28.220Z,943.1
2019-01-06T08:00:34.131Z,943.1
2019-01-06T08:03:40.038Z,943.2
2019-01-06T08:06:45.994Z,943.2
2019-01-06T08:09:51.870Z,943.3
2019-01-06T08:12:57.810Z,943.4
2019-01-06T08:16:03.813Z,943.4
2019-01-06T08:19:09.840Z,943.5
2019-01-06T08:22:15.936Z,943.5
2019-01-06T08:25:21.902Z,943.6
2019-01-06T08:28:27.915Z,943.7
2019-01-06T08:31:33.877Z,943.7
2019-01-06T08:34:39.871Z,943.6
2019-01-06T08:37:45.897Z,943.7
2019-01-06T08:40:51.821Z,943.8
2019-01-06T08:43:57.726Z,943.8
2019-01-06T08:47:03.736Z,943.9
2019-01-06T08:50:09.741Z,943.9
2019-01-06T08:53:15.614Z,943.9
2019-01-06T08:56:21.549Z,943.9
2019-01-06T08:59:27.516Z,943.9
2019-01-06T09:02:33.392Z,943.8
2019-01-06T09:05:39.433Z,943.8
2019-01-06T09:08:45.913Z,943.8
2019-01-06T09:11:51.967Z,943.7
2019-01-06T09:14:57.837Z,943.7
2019-01-06T09:18:05.635Z,943.7
2019-01-06T09:21:11.582Z,943.7
2019-01-06T09:24:17.644Z,943.7
2019-01-06T09:27:23.704Z,943.6
2019-01-06T09:30:29.769Z,943.6
2019-01-06T09:33:35.648Z,943.7
2019-01-06T09:36:41.587Z,943.7
2019-01-06T09:39:47.543Z,943.8
2019-01-06T09:42:53.481Z,943.7
2019-01-06T09:45:59.460Z,943.8
2019-01-06T09:49:05.333Z,943.8
2019-01-06T09:52:11.282Z,943.8
2019-01-06T09:55:18.340Z,943.8
2019-01-06T09:58:24.254Z,943.7
2019-01-06T10:01:30.282Z,943.8
2019-01-06T10:04:36.550Z,943.8
2019-01-06T10:07:42.582Z,943.9
2019-01-06T10:10:48.468Z,943.8
2019-01-06T10:13:54.340Z,943.9
2019-01-06T10:17:00.284Z,943.9
2019-01-06T10:20:06.246Z,943.9
2019-01-06T10:23:12.117Z,943.9
2019-01-06T10:26:18.063Z,943.8
2019-01-06T10:29:24.018Z,943.8
2019-01-06T10:32:30.093Z,943.8
2019-01-06T10:35:37.989Z,943.9
2019-01-06T10:38:43.946Z,943.9
2019-01-06T10:41:49.904Z,943.9
2019-01-06T10:44:55.777Z,943.9
2019-01-06T10:48:01.826Z,944
2019-01-06T10:51:07.787Z,944
2019-01-06T10:54:13.743Z,943.9
2019-01-06T10:57:19.704Z,943.9
2019-01-06T11:00:25.664Z,944
2019-01-06T11:03:31.621Z,944.1
2019-01-06T11:06:37.578Z,944.1
2019-01-06T11:09:43.640Z,944.1
2019-01-06T11:12:49.515Z,944
2019-01-06T11:15:55.458Z,944.1
2019-01-06T11:19:01.333Z,944.1
2019-01-06T11:22:07.378Z,944.1
2019-01-06T11:25:13.445Z,944.2
2019-01-06T11:28:19.316Z,944.1
2019-01-06T11:31:25.364Z,944.3
2019-01-06T11:34:31.238Z,944.2
2019-01-06T11:37:37.184Z,944.3
2019-01-06T11:40:43.055Z,944.1
2019-01-06T11:43:48.999Z,944.2
2019-01-06T11:46:54.957Z,944.2
2019-01-06T11:50:01.094Z,944.2
2019-01-06T11:53:07.083Z,944.2
2019-01-06T11:56:13.042Z,944.3
2019-01-06T11:59:18.904Z,944.3
2019-01-06T12:02:24.848Z,944.3
2019-01-06T12:05:30.722Z,944.3
2019-01-06T12:08:42.361Z,944.2
2019-01-06T12:11:48.360Z,944.3
2019-01-06T12:14:54.232Z,944.3
2019-01-06T12:18:00.174Z,944.2
2019-01-06T12:21:06.050Z,944.2
2019-01-06T12:24:11.991Z,944.2
2019-01-06T12:27:17.865Z,944.2
2019-01-06T12:30:23.811Z,944.3
2019-01-06T12:33:29.771Z,944.3
2019-01-06T12:36:35.640Z,944.4
2019-01-06T12:39:41.586Z,944.5
2019-01-06T12:42:47.504Z,944.5
2019-01-06T12:45:53.403Z,944.6
2019-01-06T12:48:59.275Z,944.6
2019-01-06T12:52:05.219Z,944.7
2019-01-06T12:55:13.905Z,944.7
2019-01-06T12:58:19.909Z,944.8
2019-01-06T13:01:25.862Z,944.9
2019-01-06T13:04:31.732Z,944.9
2019-01-06T13:07:37.676Z,944.9
2019-01-06T13:10:43.641Z,944.9
2019-01-06T13:13:49.509Z,944.7
2019-01-06T13:16:55.563Z,944.5
2019-01-06T13:20:01.526Z,944.7
2019-01-06T13:23:07.397Z,944.8
2019-01-06T13:26:13.348Z,944.7
2019-01-06T13:29:19.406Z,944.9
2019-01-06T13:32:25.471Z,944.9
2019-01-06T13:35:31.430Z,944.9
2019-01-06T13:38:37.387Z,944.9
2019-01-06T13:41:43.288Z,944.8
2019-01-06T13:44:51.858Z,944.8
2019-01-06T13:47:58.439Z,944.8
2019-01-06T13:51:04.395Z,944.8
2019-01-06T13:54:10.350Z,944.9
2019-01-06T13:57:16.409Z,944.8
2019-01-06T14:00:22.367Z,944.9
2019-01-06T14:03:28.351Z,944.9
2019-01-06T14:06:34.387Z,944.8
2019-01-06T14:09:40.262Z,944.8
2019-01-06T14:12:46.336Z,944.9
2019-01-06T14:15:52.190Z,944.9
2019-01-06T14:18:58.241Z,945
2019-01-06T14:22:04.166Z,945
2019-01-06T14:25:10.266Z,945
2019-01-06T14:28:16.209Z,945
2019-01-06T14:31:22.283Z,945
2019-01-06T14:34:28.229Z,945.1
2019-01-06T14:37:36.998Z,945
2019-01-06T14:40:43.013Z,945.1
2019-01-06T14:43:48.973Z,945.1
2019-01-06T14:46:54.869Z,945.1
2019-01-06T14:50:00.849Z,945.1
2019-01-06T14:53:06.853Z,945.1
2019-01-06T14:56:12.873Z,945.2
2019-01-06T14:59:18.798Z,945.2
2019-01-06T15:02:24.831Z,945.3
2019-01-06T15:05:30.840Z,945.3
2019-01-06T15:08:36.758Z,945.2
2019-01-06T15:11:44.921Z,945.4
2019-01-06T15:14:50.902Z,945.4
2019-01-06T15:17:56.880Z,945.5
2019-01-06T15:21:02.762Z,945.5
2019-01-06T15:24:08.698Z,945.6
2019-01-06T15:27:14.655Z,945.6
2019-01-06T15:30:20.532Z,945.6
2019-01-06T15:33:26.475Z,945.8
2019-01-06T15:36:32.440Z,945.8
2019-01-06T15:39:38.395Z,945.8
2019-01-06T15:42:44.537Z,945.8
2019-01-06T15:45:50.421Z,945.8
2019-01-06T15:48:56.482Z,945.8
2019-01-06T15:52:02.435Z,945.8
2019-01-06T15:55:08.412Z,945.7
2019-01-06T15:58:17.131Z,945.8
2019-01-06T16:01:23.011Z,945.9
2019-01-06T16:04:29.037Z,945.9
2019-01-06T16:07:35.306Z,945.9
2019-01-06T16:10:44.241Z,945.9
2019-01-06T16:13:50.135Z,945.8
2019-01-06T16:16:56.054Z,945.9
2019-01-06T16:20:02.045Z,945.9
2019-01-06T16:23:08.107Z,945.9
2019-01-06T16:26:13.986Z,945.9
2019-01-06T16:29:19.919Z,945.9
2019-01-06T16:32:25.877Z,945.9
2019-01-06T16:35:31.805Z,945.8
2019-01-06T16:38:37.772Z,945.9
2019-01-06T16:41:43.650Z,945.9
2019-01-06T16:44:49.635Z,945.9
2019-01-06T16:47:55.748Z,945.9
2019-01-06T16:51:01.737Z,946
2019-01-06T16:54:07.779Z,946
2019-01-06T16:57:13.832Z,946.1
2019-01-06T17:00:19.895Z,946.2
2019-01-06T17:03:25.852Z,946.3
2019-01-06T17:06:31.742Z,946.3
2019-01-06T17:09:37.826Z,946.3
2019-01-06T17:12:43.884Z,946.3
2019-01-06T17:15:49.798Z,946.4
2019-01-06T17:18:55.699Z,946.4
2019-01-06T17:22:01.607Z,946.4
2019-01-06T17:25:07.567Z,946.4
2019-01-06T17:28:13.529Z,946.4
2019-01-06T17:31:19.488Z,946.4
2019-01-06T17:34:25.358Z,946.4
2019-01-06T17:37:39.391Z,946.4
2019-01-06T17:40:45.263Z,946.4
2019-01-06T17:43:51.311Z,946.5
2019-01-06T17:46:57.184Z,946.6
2019-01-06T17:50:03.127Z,946.6
2019-01-06T17:53:09.101Z,946.6
2019-01-06T17:56:14.970Z,946.6
2019-01-06T17:59:21.018Z,946.6
2019-01-06T18:02:26.977Z,946.7
2019-01-06T18:05:32.933Z,946.7
2019-01-06T18:08:38.801Z,946.7
2019-01-06T18:11:44.804Z,946.7
2019-01-06T18:14:52.569Z,946.7
2019-01-06T18:17:58.507Z,946.7
2019-01-06T18:21:04.461Z,946.7
2019-01-06T18:24:10.428Z,946.7
2019-01-06T18:27:16.380Z,946.7
2019-01-06T18:30:24.393Z,946.6
2019-01-06T18:33:30.376Z,946.7
2019-01-06T18:36:36.429Z,946.7
2019-01-06T18:39:42.375Z,946.7
2019-01-06T18:42:48.280Z,946.7
2019-01-06T18:45:54.308Z,946.7
2019-01-06T18:49:00.356Z,946.8
2019-01-06T18:52:06.423Z,946.7
2019-01-06T18:55:12.311Z,946.8
2019-01-06T18:58:18.332Z,946.8
2019-01-06T19:01:24.294Z,946.9
2019-01-06T19:04:30.316Z,947
2019-01-06T19:07:36.416Z,947
2019-01-06T19:10:42.303Z,947
2019-01-06T19:13:48.231Z,947.1
2019-01-06T19:16:54.192Z,947.1
2019-01-06T19:20:00.307Z,947
2019-01-06T19:23:06.204Z,947
2019-01-06T19:26:20.364Z,947
2019-01-06T19:29:26.338Z,947
2019-01-06T19:32:32.342Z,947
2019-01-06T19:35:38.593Z,947.1
2019-01-06T19:38:44.547Z,947
2019-01-06T19:41:50.470Z,947.1
2019-01-06T19:44:56.426Z,947.1
2019-01-06T19:48:02.417Z,947.1
2019-01-06T19:51:08.350Z,947.2
2019-01-06T19:54:14.418Z,947.1
2019-01-06T19:57:20.297Z,947.2
2019-01-06T20:00:26.333Z,947.2
2019-01-06T20:03:32.208Z,947.2
2019-01-06T20:06:38.165Z,947.1
2019-01-06T20:09:44.226Z,947.1
2019-01-06T20:12:50.279Z,947.2
2019-01-06T20:15:56.234Z,947.1
2019-01-06T20:19:02.297Z,947.1
2019-01-06T20:22:08.262Z,947.1
2019-01-06T20:25:14.309Z,947.2
2019-01-06T20:28:20.272Z,947.2
2019-01-06T20:31:26.231Z,947.2
2019-01-06T20:34:32.097Z,947.2
2019-01-06T20:37:38.046Z,947.2
2019-01-06T20:40:44.112Z,947.3
2019-01-06T20:43:49.993Z,947.3
2019-01-06T20:46:55.928Z,947.3
2019-01-06T20:50:01.909Z,947.3
2019-01-06T20:53:07.841Z,947.2
2019-01-06T20:56:13.799Z,947.3
2019-01-06T20:59:19.684Z,947.3
2019-01-06T21:02:25.622Z,947.3
2019-01-06T21:05:31.576Z,947.2
2019-01-06T21:08:37.466Z,947.3
2019-01-06T21:11:43.495Z,947.3
2019-01-06T21:14:49.463Z,947.3
2019-01-06T21:17:55.326Z,947.3
2019-01-06T21:21:01.276Z,947.3
2019-01-06T21:24:07.228Z,947.4
2019-01-06T21:27:13.104Z,947.3
2019-01-06T21:30:19.133Z,947.3
2019-01-06T21:33:25.121Z,947.4
2019-01-06T21:36:31.169Z,947.4
2019-01-06T21:39:37.298Z,947.4
2019-01-06T21:42:43.217Z,947.3
2019-01-06T21:45:49.251Z,947.4
2019-01-06T21:48:55.241Z,947.4
2019-01-06T21:52:01.202Z,947.4
2019-01-06T21:55:07.245Z,947.4
2019-01-06T21:58:13.198Z,947.5
2019-01-06T22:01:19.139Z,947.5
2019-01-06T22:04:25.117Z,947.4
2019-01-06T22:07:31.179Z,947.4
2019-01-06T22:10:37.055Z,947.4
2019-01-06T22:13:42.991Z,947.4
2019-01-06T22:16:48.999Z,947.5
2019-01-06T22:19:54.917Z,947.5
2019-01-06T22:23:00.876Z,947.6
2019-01-06T22:26:06.755Z,947.6
2019-01-06T22:29:12.801Z,947.7
2019-01-06T22:32:18.784Z,947.6
2019-01-06T22:35:24.812Z,947.7
2019-01-06T22:38:32.445Z,947.6
2019-01-06T22:41:38.478Z,947.6
2019-01-06T22:44:44.559Z,947.6
2019-01-06T22:47:50.744Z,947.7
2019-01-06T22:50:56.667Z,947.7
2019-01-06T22:54:02.618Z,947.7
2019-01-06T22:57:08.574Z,947.6
2019-01-06T23:00:14.530Z,947.7
2019-01-06T23:03:20.455Z,947.8
2019-01-06T23:06:26.453Z,947.8
2019-01-06T23:09:32.409Z,947.8
2019-01-06T23:12:38.433Z,947.8
2019-01-06T23:15:47.311Z,947.7
2019-01-06T23:18:53.268Z,947.7
2019-01-06T23:21:59.226Z,947.7
2019-01-06T23:25:05.180Z,947.7
2019-01-06T23:28:11.134Z,947.7
2019-01-06T23:31:17.199Z,947.8
2019-01-06T23:34:23.160Z,947.7
2019-01-06T23:37:29.071Z,947.8
2019-01-06T23:40:35.076Z,947.9
2019-01-06T23:43:40.973Z,947.9
2019-01-06T23:46:47.005Z,947.9
2019-01-06T23:49:52.887Z,948
2019-01-06T23:52:58.950Z,948
2019-01-06T23:56:04.979Z,948
2019-01-06T23:59:10.933Z,948
