createdAt,value
2019-01-14T00:01:42.357Z,0.75
2019-01-14T00:04:11.875Z,0.62
2019-01-14T00:06:41.388Z,0.93
2019-01-14T00:09:11.061Z,0.60
2019-01-14T00:11:40.525Z,0.57
2019-01-14T00:14:10.150Z,1.20
2019-01-14T00:16:39.641Z,0.72
2019-01-14T00:19:09.081Z,0.93
2019-01-14T00:21:38.525Z,0.80
2019-01-14T00:24:09.920Z,0.60
2019-01-14T00:26:39.406Z,0.98
2019-01-14T00:29:08.952Z,0.72
2019-01-14T00:31:38.597Z,0.70
2019-01-14T00:34:08.174Z,2.25
2019-01-14T00:36:37.592Z,0.70
2019-01-14T00:39:08.236Z,0.80
2019-01-14T00:41:37.700Z,0.65
2019-01-14T00:44:07.176Z,0.95
2019-01-14T00:46:36.789Z,1.55
2019-01-14T00:49:06.360Z,0.70
2019-01-14T00:51:38.872Z,0.65
2019-01-14T00:54:08.559Z,0.60
2019-01-14T00:56:37.987Z,0.68
2019-01-14T00:59:07.563Z,0.80
2019-01-14T01:01:37.292Z,0.75
2019-01-14T01:04:06.753Z,0.50
2019-01-14T01:06:36.189Z,0.60
2019-01-14T01:09:08.212Z,0.40
2019-01-14T01:11:37.822Z,0.50
2019-01-14T01:14:07.482Z,0.75
2019-01-14T01:16:37.041Z,0.50
2019-01-14T01:19:06.918Z,0.50
2019-01-14T01:21:36.657Z,0.82
2019-01-14T01:24:06.337Z,0.40
2019-01-14T01:26:35.929Z,0.50
2019-01-14T01:29:05.660Z,0.57
2019-01-14T01:31:35.118Z,0.82
2019-01-14T01:34:04.788Z,0.40
2019-01-14T01:36:34.206Z,0.50
2019-01-14T01:39:06.050Z,0.40
2019-01-14T01:41:35.558Z,0.57
2019-01-14T01:44:05.041Z,0.40
2019-01-14T01:46:34.757Z,0.45
2019-01-14T01:49:04.260Z,0.75
2019-01-14T01:51:33.710Z,0.60
2019-01-14T01:54:03.185Z,1.17
2019-01-14T01:56:32.757Z,0.50
2019-01-14T01:59:02.279Z,0.50
2019-01-14T02:01:31.891Z,0.50
2019-01-14T02:04:01.431Z,0.30
2019-01-14T02:06:30.934Z,0.37
2019-01-14T02:09:00.689Z,0.30
2019-01-14T02:11:30.219Z,0.30
2019-01-14T02:14:00.261Z,0.35
2019-01-14T02:16:29.657Z,0.40
2019-01-14T02:18:59.190Z,0.30
2019-01-14T02:21:28.857Z,0.75
2019-01-14T02:23:58.518Z,0.30
2019-01-14T02:26:28.032Z,0.40
2019-01-14T02:28:57.792Z,0.40
2019-01-14T02:31:27.302Z,2.02
2019-01-14T02:33:56.760Z,0.47
2019-01-14T02:36:26.208Z,1.15
2019-01-14T02:38:55.647Z,2.17
2019-01-14T02:41:25.176Z,0.55
2019-01-14T02:43:54.917Z,0.62
2019-01-14T02:46:24.478Z,0.30
2019-01-14T02:48:54.062Z,0.42
2019-01-14T02:51:23.569Z,0.70
2019-01-14T02:53:52.953Z,0.30
2019-01-14T02:56:22.457Z,0.30
2019-01-14T02:58:52.142Z,0.30
2019-01-14T03:01:21.659Z,0.88
2019-01-14T03:03:51.537Z,0.30
2019-01-14T03:06:21.133Z,0.30
2019-01-14T03:08:50.734Z,0.30
2019-01-14T03:11:20.243Z,0.30
2019-01-14T03:13:49.669Z,2.27
2019-01-14T03:16:19.269Z,0.40
2019-01-14T03:18:48.765Z,1.10
2019-01-14T03:21:18.360Z,0.82
2019-01-14T03:23:47.772Z,0.70
2019-01-14T03:26:17.494Z,2.02
2019-01-14T03:28:47.092Z,0.62
2019-01-14T03:31:16.667Z,0.40
2019-01-14T03:33:46.067Z,0.60
2019-01-14T03:36:15.507Z,0.50
2019-01-14T03:38:44.937Z,1.00
2019-01-14T03:41:14.517Z,0.70
2019-01-14T03:43:44.051Z,0.85
2019-01-14T03:46:13.528Z,0.72
2019-01-14T03:48:42.943Z,2.15
2019-01-14T03:51:12.373Z,0.30
2019-01-14T03:53:41.831Z,0.40
2019-01-14T03:56:11.294Z,0.40
2019-01-14T03:58:40.731Z,0.65
2019-01-14T04:01:10.310Z,0.30
2019-01-14T04:03:39.738Z,0.30
2019-01-14T04:06:09.525Z,0.30
2019-01-14T04:08:38.978Z,0.40
2019-01-14T04:11:08.638Z,0.30
2019-01-14T04:13:38.070Z,0.30
2019-01-14T04:16:07.885Z,0.40
2019-01-14T04:18:37.300Z,0.40
2019-01-14T04:21:06.811Z,1.00
2019-01-14T04:23:36.306Z,0.40
2019-01-14T04:26:05.766Z,0.72
2019-01-14T04:28:35.139Z,0.50
2019-01-14T04:31:04.845Z,0.50
2019-01-14T04:33:34.215Z,0.40
2019-01-14T04:36:03.703Z,0.60
2019-01-14T04:38:33.316Z,0.70
2019-01-14T04:41:02.890Z,0.85
2019-01-14T04:43:32.329Z,2.72
2019-01-14T04:46:01.767Z,1.32
2019-01-14T04:48:31.205Z,0.80
2019-01-14T04:51:00.737Z,2.27
2019-01-14T04:53:30.237Z,0.70
2019-01-14T04:56:00.789Z,0.80
2019-01-14T04:58:30.419Z,3.77
2019-01-14T05:00:59.889Z,1.70
2019-01-14T05:03:29.335Z,1.40
2019-01-14T05:05:59.038Z,1.70
2019-01-14T05:08:28.489Z,2.55
2019-01-14T05:10:57.986Z,2.92
2019-01-14T05:13:27.604Z,0.78
2019-01-14T05:15:56.999Z,0.88
2019-01-14T05:18:26.525Z,1.60
2019-01-14T05:20:56.050Z,9.08
2019-01-14T05:23:25.567Z,2.12
2019-01-14T05:25:55.022Z,1.25
2019-01-14T05:28:24.467Z,1.10
2019-01-14T05:30:53.944Z,1.52
2019-01-14T05:33:23.414Z,2.50
2019-01-14T05:35:52.854Z,1.50
2019-01-14T05:38:22.332Z,1.02
2019-01-14T05:40:52.049Z,2.37
2019-01-14T05:43:21.487Z,1.15
2019-01-14T05:45:50.870Z,0.98
2019-01-14T05:48:20.448Z,2.15
2019-01-14T05:50:50.058Z,1.85
2019-01-14T05:53:19.542Z,1.95
2019-01-14T05:55:49.138Z,2.27
2019-01-14T05:58:18.582Z,3.05
2019-01-14T06:00:48.994Z,1.20
2019-01-14T06:03:18.707Z,4.28
2019-01-14T06:05:48.125Z,3.58
2019-01-14T06:08:17.624Z,1.25
2019-01-14T06:10:47.008Z,1.98
2019-01-14T06:13:16.922Z,1.02
2019-01-14T06:15:46.364Z,2.08
2019-01-14T06:18:15.852Z,2.25
2019-01-14T06:20:45.987Z,1.55
2019-01-14T06:23:15.667Z,2.08
2019-01-14T06:25:45.202Z,1.70
2019-01-14T06:28:14.821Z,0.82
2019-01-14T06:30:44.361Z,1.17
2019-01-14T06:33:13.802Z,2.50
2019-01-14T06:35:43.254Z,1.60
2019-01-14T06:38:12.887Z,1.92
2019-01-14T06:40:42.365Z,1.95
2019-01-14T06:43:11.822Z,2.00
2019-01-14T06:45:41.510Z,1.52
2019-01-14T06:48:11.000Z,0.85
2019-01-14T06:50:40.785Z,1.98
2019-01-14T06:53:10.192Z,1.80
2019-01-14T06:55:39.607Z,1.50
2019-01-14T06:58:09.194Z,1.40
2019-01-14T07:00:38.737Z,2.00
2019-01-14T07:03:08.127Z,2.65
2019-01-14T07:05:37.609Z,2.15
2019-01-14T07:08:07.077Z,2.77
2019-01-14T07:10:36.609Z,1.45
2019-01-14T07:13:06.178Z,2.70
2019-01-14T07:15:35.600Z,4.20
2019-01-14T07:18:05.398Z,1.32
2019-01-14T07:20:34.796Z,1.02
2019-01-14T07:23:04.217Z,2.98
2019-01-14T07:25:33.597Z,2.15
2019-01-14T07:28:03.051Z,2.62
2019-01-14T07:30:32.499Z,1.20
2019-01-14T07:33:01.875Z,3.50
2019-01-14T07:35:31.244Z,2.67
2019-01-14T07:38:06.638Z,2.42
2019-01-14T07:40:32.018Z,2.35
2019-01-14T07:43:01.424Z,2.17
2019-01-14T07:45:30.823Z,2.35
2019-01-14T07:48:00.635Z,3.70
2019-01-14T07:50:30.033Z,4.45
2019-01-14T07:52:59.493Z,3.87
2019-01-14T07:55:28.931Z,3.17
2019-01-14T07:57:58.553Z,5.75
2019-01-14T08:00:28.282Z,2.50
2019-01-14T08:02:57.721Z,3.25
2019-01-14T08:05:27.287Z,1.85
2019-01-14T08:07:56.690Z,4.33
2019-01-14T08:10:26.123Z,1.95
2019-01-14T08:12:55.489Z,2.92
2019-01-14T08:15:24.935Z,2.40
2019-01-14T08:17:54.450Z,2.10
2019-01-14T08:20:23.878Z,2.47
2019-01-14T08:22:53.281Z,1.55
2019-01-14T08:25:22.866Z,1.15
2019-01-14T08:27:52.233Z,3.37
2019-01-14T08:30:23.498Z,1.22
2019-01-14T08:32:52.965Z,2.27
2019-01-14T08:35:22.685Z,2.05
2019-01-14T08:37:52.163Z,1.12
2019-01-14T08:40:21.690Z,2.17
2019-01-14T08:42:51.613Z,1.52
2019-01-14T08:45:21.073Z,2.25
2019-01-14T08:47:50.453Z,1.10
2019-01-14T08:50:21.333Z,1.90
2019-01-14T08:52:52.738Z,1.57
2019-01-14T08:55:22.281Z,1.42
2019-01-14T08:57:54.668Z,0.82
2019-01-14T09:00:23.753Z,1.20
2019-01-14T09:02:53.140Z,1.90
2019-01-14T09:05:22.650Z,2.70
2019-01-14T09:07:52.113Z,2.67
2019-01-14T09:10:24.111Z,0.98
2019-01-14T09:12:54.174Z,0.82
2019-01-14T09:15:23.593Z,0.95
2019-01-14T09:17:53.167Z,1.02
2019-01-14T09:20:24.435Z,3.52
2019-01-14T09:22:53.943Z,1.85
2019-01-14T09:25:23.391Z,2.08
2019-01-14T09:27:52.946Z,1.47
2019-01-14T09:30:26.812Z,2.25
2019-01-14T09:32:56.433Z,1.20
2019-01-14T09:35:25.842Z,1.70
2019-01-14T09:37:55.217Z,0.93
2019-01-14T09:40:25.378Z,1.15
2019-01-14T09:42:54.806Z,1.45
2019-01-14T09:45:24.347Z,1.77
2019-01-14T09:47:53.960Z,1.62
2019-01-14T09:50:23.425Z,2.45
2019-01-14T09:52:53.090Z,1.37
2019-01-14T09:55:22.608Z,1.32
2019-01-14T09:57:52.002Z,1.62
2019-01-14T10:00:21.397Z,2.58
2019-01-14T10:02:55.410Z,1.72
2019-01-14T10:05:22.136Z,1.10
2019-01-14T10:07:51.654Z,1.40
2019-01-14T10:10:22.335Z,1.57
2019-01-14T10:12:51.809Z,3.37
2019-01-14T10:15:25.846Z,2.15
2019-01-14T10:18:13.547Z,1.70
2019-01-14T10:20:43.025Z,2.62
2019-01-14T10:23:12.428Z,3.17
2019-01-14T10:25:43.696Z,3.98
2019-01-14T10:28:13.102Z,2.37
2019-01-14T10:30:42.750Z,3.08
2019-01-14T10:33:12.185Z,4.05
2019-01-14T10:35:41.527Z,3.15
2019-01-14T10:38:10.945Z,2.80
2019-01-14T10:40:40.423Z,2.17
2019-01-14T10:43:09.893Z,4.60
2019-01-14T10:45:39.258Z,1.75
2019-01-14T10:48:08.610Z,2.40
2019-01-14T10:50:38.125Z,2.33
2019-01-14T10:53:07.541Z,2.60
2019-01-14T10:55:39.012Z,4.15
2019-01-14T10:58:08.787Z,3.50
2019-01-14T11:00:38.197Z,2.60
2019-01-14T11:03:07.581Z,10.70
2019-01-14T11:05:36.955Z,6.67
2019-01-14T11:08:06.327Z,4.37
2019-01-14T11:10:35.675Z,3.58
2019-01-14T11:13:05.367Z,2.90
2019-01-14T11:15:34.759Z,4.83
2019-01-14T11:18:04.223Z,2.83
2019-01-14T11:20:33.874Z,3.87
2019-01-14T11:23:03.611Z,3.08
2019-01-14T11:25:33.324Z,2.40
2019-01-14T11:28:02.765Z,2.08
2019-01-14T11:30:33.359Z,2.37
2019-01-14T11:33:02.868Z,4.25
2019-01-14T11:35:32.261Z,3.37
2019-01-14T11:38:01.621Z,3.12
2019-01-14T11:40:36.481Z,3.50
2019-01-14T11:43:05.937Z,2.50
2019-01-14T11:45:35.383Z,3.33
2019-01-14T11:48:05.405Z,2.50
2019-01-14T11:50:38.141Z,2.85
2019-01-14T11:53:07.692Z,1.72
2019-01-14T11:55:37.176Z,2.42
2019-01-14T11:58:06.741Z,2.72
2019-01-14T12:00:36.940Z,2.67
2019-01-14T12:03:06.491Z,2.83
2019-01-14T12:05:35.933Z,4.70
2019-01-14T12:08:05.483Z,3.27
2019-01-14T12:10:35.158Z,4.67
2019-01-14T12:13:04.600Z,3.08
2019-01-14T12:15:34.005Z,4.12
2019-01-14T12:18:03.577Z,3.70
2019-01-14T12:20:33.055Z,4.65
2019-01-14T12:23:02.596Z,4.60
2019-01-14T12:25:32.181Z,1.98
2019-01-14T12:28:01.604Z,2.90
2019-01-14T12:30:39.747Z,2.75
2019-01-14T12:33:09.197Z,3.52
2019-01-14T12:35:38.724Z,1.90
2019-01-14T12:38:10.489Z,4.17
2019-01-14T12:40:40.115Z,4.12
2019-01-14T12:43:09.660Z,4.30
2019-01-14T12:45:39.101Z,1.98
2019-01-14T12:48:08.613Z,2.25
2019-01-14T12:50:38.057Z,1.57
2019-01-14T12:53:07.445Z,1.10
2019-01-14T12:55:36.912Z,1.37
2019-01-14T12:58:06.669Z,1.95
2019-01-14T13:00:36.182Z,1.80
2019-01-14T13:03:05.746Z,3.05
2019-01-14T13:05:35.515Z,1.35
2019-01-14T13:08:05.544Z,2.80
2019-01-14T13:10:35.086Z,2.30
2019-01-14T13:13:04.618Z,1.25
2019-01-14T13:15:34.198Z,2.72
2019-01-14T13:18:05.443Z,4.40
2019-01-14T13:20:35.025Z,2.45
2019-01-14T13:23:04.961Z,2.45
2019-01-14T13:25:34.842Z,5.12
2019-01-14T13:28:04.307Z,1.65
2019-01-14T13:30:33.968Z,1.55
2019-01-14T13:33:03.559Z,2.77
2019-01-14T13:35:33.136Z,1.90
2019-01-14T13:38:02.600Z,4.25
2019-01-14T13:40:32.411Z,3.70
2019-01-14T13:43:01.896Z,3.65
2019-01-14T13:45:33.053Z,2.60
2019-01-14T13:48:02.914Z,4.70
2019-01-14T13:50:32.475Z,2.70
2019-01-14T13:53:02.245Z,2.98
2019-01-14T13:55:31.773Z,4.70
2019-01-14T13:58:01.437Z,3.25
2019-01-14T14:00:31.620Z,4.47
2019-01-14T14:03:01.503Z,4.87
2019-01-14T14:05:31.405Z,2.77
2019-01-14T14:08:01.244Z,3.17
2019-01-14T14:10:32.546Z,4.00
2019-01-14T14:13:02.135Z,2.35
2019-01-14T14:15:31.902Z,2.55
2019-01-14T14:18:01.860Z,2.60
2019-01-14T14:20:31.962Z,3.25
2019-01-14T14:23:01.749Z,1.70
2019-01-14T14:25:31.261Z,1.35
2019-01-14T14:28:00.890Z,3.42
2019-01-14T14:30:36.314Z,1.35
2019-01-14T14:33:06.183Z,3.67
2019-01-14T14:35:36.125Z,1.82
2019-01-14T14:38:07.368Z,1.62
2019-01-14T14:40:37.207Z,2.92
2019-01-14T14:43:07.205Z,4.12
2019-01-14T14:45:36.887Z,4.33
2019-01-14T14:48:07.615Z,3.62
2019-01-14T14:50:37.272Z,2.75
2019-01-14T14:53:07.150Z,4.95
2019-01-14T14:55:36.708Z,4.35
2019-01-14T14:58:06.700Z,3.05
2019-01-14T15:00:36.433Z,3.77
2019-01-14T15:03:06.215Z,4.75
2019-01-14T15:05:35.723Z,5.00
2019-01-14T15:08:05.714Z,3.58
2019-01-14T15:10:35.425Z,3.35
2019-01-14T15:13:05.171Z,2.00
2019-01-14T15:15:36.078Z,3.80
2019-01-14T15:18:06.298Z,3.15
2019-01-14T15:20:35.864Z,4.75
2019-01-14T15:23:05.581Z,4.10
2019-01-14T15:25:35.167Z,2.67
2019-01-14T15:28:04.902Z,5.28
2019-01-14T15:30:34.305Z,3.00
2019-01-14T15:33:03.941Z,3.47
2019-01-14T15:35:33.541Z,2.80
2019-01-14T15:38:03.169Z,2.83
2019-01-14T15:40:32.823Z,2.60
2019-01-14T15:43:02.515Z,1.85
2019-01-14T15:45:33.497Z,2.95
2019-01-14T15:48:03.163Z,3.83
2019-01-14T15:50:32.802Z,2.35
2019-01-14T15:53:02.271Z,4.65
2019-01-14T15:55:32.025Z,2.00
2019-01-14T15:58:01.818Z,3.85
2019-01-14T16:00:31.825Z,3.83
2019-01-14T16:03:01.436Z,3.72
2019-01-14T16:05:32.419Z,5.10
2019-01-14T16:08:02.213Z,3.47
2019-01-14T16:10:31.737Z,3.08
2019-01-14T16:13:01.627Z,5.58
2019-01-14T16:15:31.252Z,5.53
2019-01-14T16:18:00.983Z,5.53
2019-01-14T16:20:30.599Z,7.78
2019-01-14T16:23:00.189Z,5.42
2019-01-14T16:25:29.806Z,4.40
2019-01-14T16:27:59.403Z,2.77
2019-01-14T16:30:29.280Z,4.05
2019-01-14T16:32:58.695Z,4.22
2019-01-14T16:35:28.335Z,4.35
2019-01-14T16:37:57.937Z,5.90
2019-01-14T16:40:27.564Z,5.78
2019-01-14T16:42:57.124Z,3.27
2019-01-14T16:45:27.960Z,4.80
2019-01-14T16:47:57.567Z,2.58
2019-01-14T16:50:27.184Z,3.80
2019-01-14T16:52:57.166Z,2.87
2019-01-14T16:55:35.118Z,7.47
2019-01-14T16:58:04.956Z,4.72
2019-01-14T17:00:34.588Z,2.75
2019-01-14T17:03:04.422Z,3.95
2019-01-14T17:05:35.515Z,3.58
2019-01-14T17:08:05.787Z,3.90
2019-01-14T17:10:35.232Z,3.17
2019-01-14T17:13:04.933Z,7.40
2019-01-14T17:15:34.351Z,4.20
2019-01-14T17:18:04.147Z,5.47
2019-01-14T17:20:33.660Z,2.77
2019-01-14T17:23:03.252Z,2.67
2019-01-14T17:25:33.150Z,2.25
2019-01-14T17:28:02.760Z,2.40
2019-01-14T17:30:32.685Z,1.35
2019-01-14T17:33:02.376Z,2.35
2019-01-14T17:35:31.863Z,2.90
2019-01-14T17:38:01.552Z,3.37
2019-01-14T17:40:32.722Z,2.80
2019-01-14T17:43:02.581Z,5.03
2019-01-14T17:45:32.528Z,3.35
2019-01-14T17:48:02.224Z,3.67
2019-01-14T17:50:32.019Z,2.47
2019-01-14T17:53:01.716Z,1.87
2019-01-14T17:55:32.871Z,1.50
2019-01-14T17:58:05.405Z,2.33
2019-01-14T18:00:35.359Z,4.47
2019-01-14T18:03:04.785Z,1.35
2019-01-14T18:05:34.797Z,2.75
2019-01-14T18:08:04.606Z,4.33
2019-01-14T18:10:39.920Z,2.12
2019-01-14T18:13:06.086Z,3.35
2019-01-14T18:15:35.881Z,2.77
2019-01-14T18:18:07.608Z,1.52
2019-01-14T18:20:37.267Z,4.97
2019-01-14T18:23:06.905Z,2.22
2019-01-14T18:25:36.671Z,2.22
2019-01-14T18:28:06.401Z,2.00
2019-01-14T18:30:36.100Z,3.12
2019-01-14T18:33:06.294Z,2.00
2019-01-14T18:35:35.940Z,2.72
2019-01-14T18:38:05.701Z,2.92
2019-01-14T18:40:35.329Z,4.00
2019-01-14T18:43:05.034Z,4.87
2019-01-14T18:45:34.731Z,11.88
2019-01-14T18:48:04.322Z,6.25
2019-01-14T18:50:36.581Z,3.92
2019-01-14T18:53:08.349Z,4.92
2019-01-14T18:55:37.710Z,3.72
2019-01-14T18:58:07.336Z,3.22
2019-01-14T19:00:37.108Z,6.83
2019-01-14T19:03:06.609Z,6.62
2019-01-14T19:05:36.566Z,4.97
2019-01-14T19:08:06.472Z,5.12
2019-01-14T19:10:35.938Z,5.05
2019-01-14T19:13:05.534Z,7.47
2019-01-14T19:15:35.314Z,7.95
2019-01-14T19:18:05.101Z,4.85
2019-01-14T19:20:34.774Z,2.55
2019-01-14T19:23:04.590Z,5.90
2019-01-14T19:25:34.226Z,4.10
2019-01-14T19:28:03.905Z,3.17
2019-01-14T19:30:33.547Z,3.40
2019-01-14T19:33:03.284Z,2.33
2019-01-14T19:35:32.916Z,2.08
2019-01-14T19:38:02.412Z,2.77
2019-01-14T19:40:31.898Z,4.10
2019-01-14T19:43:01.597Z,2.22
2019-01-14T19:45:31.330Z,1.47
2019-01-14T19:48:01.013Z,1.85
2019-01-14T19:50:30.697Z,2.22
2019-01-14T19:53:00.613Z,2.22
2019-01-14T19:55:30.474Z,1.47
2019-01-14T19:58:00.029Z,2.77
2019-01-14T20:00:32.360Z,4.08
2019-01-14T20:03:02.418Z,2.70
2019-01-14T20:05:37.579Z,1.50
2019-01-14T20:08:07.300Z,2.55
2019-01-14T20:10:36.907Z,2.80
2019-01-14T20:13:06.676Z,2.50
2019-01-14T20:15:36.323Z,2.10
2019-01-14T20:18:06.028Z,2.85
2019-01-14T20:20:35.665Z,2.15
2019-01-14T20:23:05.264Z,1.67
2019-01-14T20:25:36.393Z,1.62
2019-01-14T20:28:06.377Z,1.17
2019-01-14T20:30:36.287Z,1.40
2019-01-14T20:33:06.138Z,1.47
2019-01-14T20:35:35.877Z,1.07
2019-01-14T20:38:05.492Z,2.50
2019-01-14T20:40:35.152Z,1.70
2019-01-14T20:43:04.769Z,2.47
2019-01-14T20:45:34.477Z,3.58
2019-01-14T20:48:05.561Z,3.47
2019-01-14T20:50:35.138Z,2.47
2019-01-14T20:53:05.065Z,2.90
2019-01-14T20:55:34.828Z,2.12
2019-01-14T20:58:04.859Z,1.62
2019-01-14T21:00:34.520Z,3.27
2019-01-14T21:03:04.318Z,6.28
2019-01-14T21:05:34.124Z,4.15
2019-01-14T21:08:03.730Z,3.80
2019-01-14T21:10:33.521Z,3.02
2019-01-14T21:13:03.425Z,2.33
2019-01-14T21:15:32.966Z,2.25
2019-01-14T21:18:02.582Z,2.25
2019-01-14T21:20:32.564Z,4.55
2019-01-14T21:23:02.118Z,1.82
2019-01-14T21:25:32.012Z,1.65
2019-01-14T21:28:02.971Z,4.30
2019-01-14T21:30:32.605Z,2.42
2019-01-14T21:33:02.474Z,1.25
2019-01-14T21:35:32.067Z,1.50
2019-01-14T21:38:04.759Z,1.57
2019-01-14T21:40:34.367Z,1.45
2019-01-14T21:43:04.331Z,1.30
2019-01-14T21:45:33.847Z,2.15
2019-01-14T21:48:03.273Z,3.30
2019-01-14T21:50:32.919Z,3.33
2019-01-14T21:53:02.325Z,2.30
2019-01-14T21:55:31.754Z,2.10
2019-01-14T21:58:01.276Z,2.10
2019-01-14T22:00:30.708Z,2.55
2019-01-14T22:03:00.172Z,1.62
2019-01-14T22:05:31.206Z,2.33
2019-01-14T22:08:00.716Z,1.70
2019-01-14T22:10:30.239Z,2.55
2019-01-14T22:12:59.761Z,3.67
2019-01-14T22:15:29.291Z,1.87
2019-01-14T22:17:58.925Z,2.33
2019-01-14T22:20:29.656Z,2.30
2019-01-14T22:22:59.531Z,2.60
2019-01-14T22:25:28.945Z,3.70
2019-01-14T22:27:58.464Z,3.12
2019-01-14T22:30:32.962Z,3.10
2019-01-14T22:33:02.411Z,2.55
2019-01-14T22:35:31.907Z,2.92
2019-01-14T22:38:01.781Z,2.17
2019-01-14T22:40:31.237Z,1.80
2019-01-14T22:43:00.846Z,2.70
2019-01-14T22:45:30.297Z,2.47
2019-01-14T22:47:59.830Z,2.17
2019-01-14T22:50:31.617Z,1.50
2019-01-14T22:53:01.155Z,2.15
2019-01-14T22:55:30.597Z,1.50
2019-01-14T22:58:00.388Z,2.30
2019-01-14T23:01:07.867Z,1.95
2019-01-14T23:03:37.910Z,2.52
2019-01-14T23:06:07.323Z,3.70
2019-01-14T23:08:36.742Z,1.92
2019-01-14T23:11:06.400Z,3.90
2019-01-14T23:13:35.862Z,2.50
2019-01-14T23:16:05.523Z,2.45
2019-01-14T23:18:35.063Z,3.30
2019-01-14T23:21:04.714Z,1.67
2019-01-14T23:23:34.086Z,3.05
2019-01-14T23:26:03.760Z,3.08
2019-01-14T23:28:33.189Z,4.92
2019-01-14T23:31:02.910Z,2.45
2019-01-14T23:33:32.362Z,2.47
2019-01-14T23:36:01.820Z,2.58
2019-01-14T23:38:31.310Z,2.80
2019-01-14T23:41:01.971Z,3.00
2019-01-14T23:43:31.436Z,2.33
2019-01-14T23:46:00.921Z,3.90
2019-01-14T23:48:30.557Z,2.95
2019-01-14T23:50:59.946Z,3.37
2019-01-14T23:53:29.375Z,3.77
2019-01-14T23:55:58.818Z,3.85
2019-01-14T23:58:28.342Z,3.95
