createdAt,value
2018-07-21T00:00:03.269Z,18.80
2018-07-21T00:02:31.809Z,18.80
2018-07-21T00:05:00.300Z,18.80
2018-07-21T00:07:28.831Z,18.70
2018-07-21T00:09:57.329Z,18.70
2018-07-21T00:12:25.868Z,18.60
2018-07-21T00:14:54.358Z,18.60
2018-07-21T00:17:22.948Z,18.60
2018-07-21T00:19:51.591Z,18.50
2018-07-21T00:22:20.087Z,18.50
2018-07-21T00:24:48.533Z,18.50
2018-07-21T00:27:17.138Z,18.50
2018-07-21T00:29:45.682Z,18.50
2018-07-21T00:32:14.195Z,18.40
2018-07-21T00:34:42.781Z,18.40
2018-07-21T00:37:11.304Z,18.40
2018-07-21T00:42:08.081Z,18.30
2018-07-21T00:47:04.820Z,18.30
2018-07-21T00:49:33.363Z,18.20
2018-07-21T00:52:01.925Z,18.20
2018-07-21T00:54:30.562Z,18.20
2018-07-21T00:56:59.070Z,18.20
2018-07-21T00:59:27.599Z,18.10
2018-07-21T01:01:56.116Z,18.10
2018-07-21T01:04:24.676Z,18.00
2018-07-21T01:06:53.179Z,18.10
2018-07-21T01:09:21.715Z,18.00
2018-07-21T01:11:50.221Z,18.00
2018-07-21T01:14:18.862Z,18.00
2018-07-21T01:16:47.345Z,18.00
2018-07-21T01:19:15.955Z,17.90
2018-07-21T01:21:44.500Z,17.90
2018-07-21T01:24:13.139Z,17.90
2018-07-21T01:26:41.744Z,17.90
2018-07-21T01:29:10.230Z,17.90
2018-07-21T01:34:07.002Z,17.90
2018-07-21T01:36:35.640Z,17.90
2018-07-21T01:39:06.065Z,17.90
2018-07-21T01:41:34.591Z,17.90
2018-07-21T01:46:31.342Z,18.00
2018-07-21T01:48:59.827Z,18.00
2018-07-21T01:51:28.348Z,18.00
2018-07-21T01:53:56.858Z,18.00
2018-07-21T01:56:25.420Z,18.10
2018-07-21T01:58:53.956Z,18.10
2018-07-21T02:01:22.512Z,18.10
2018-07-21T02:03:51.051Z,18.20
2018-07-21T02:06:19.545Z,18.20
2018-07-21T02:08:48.090Z,18.30
2018-07-21T02:11:16.636Z,18.30
2018-07-21T02:16:13.399Z,18.40
2018-07-21T02:18:41.846Z,18.40
2018-07-21T02:21:10.479Z,18.40
2018-07-21T02:23:39.002Z,18.30
2018-07-21T02:26:07.478Z,18.40
2018-07-21T02:28:35.966Z,18.30
2018-07-21T02:31:04.424Z,18.30
2018-07-21T02:33:33.046Z,18.20
2018-07-21T02:36:01.576Z,18.10
2018-07-21T02:38:30.035Z,18.10
2018-07-21T02:40:58.525Z,18.10
2018-07-21T02:43:26.963Z,18.10
2018-07-21T02:45:55.477Z,18.00
2018-07-21T02:48:24.051Z,18.00
2018-07-21T02:50:52.509Z,18.00
2018-07-21T02:55:49.175Z,17.90
2018-07-21T02:58:17.699Z,17.80
2018-07-21T03:00:46.173Z,17.80
2018-07-21T03:03:14.678Z,17.80
2018-07-21T03:05:43.123Z,17.70
2018-07-21T03:08:11.593Z,17.70
2018-07-21T03:10:40.050Z,17.70
2018-07-21T03:13:08.540Z,17.70
2018-07-21T03:15:37.044Z,17.60
2018-07-21T03:18:05.522Z,17.60
2018-07-21T03:20:34.178Z,17.60
2018-07-21T03:23:02.672Z,17.60
2018-07-21T03:25:31.186Z,17.60
2018-07-21T03:27:59.658Z,17.60
2018-07-21T03:30:28.149Z,17.60
2018-07-21T03:32:56.645Z,17.50
2018-07-21T03:35:25.164Z,17.50
2018-07-21T03:37:53.637Z,17.50
2018-07-21T03:40:22.150Z,17.50
2018-07-21T03:42:50.608Z,17.50
2018-07-21T03:45:19.109Z,17.50
2018-07-21T03:47:47.579Z,17.50
2018-07-21T03:52:44.259Z,17.50
2018-07-21T03:55:12.758Z,17.50
2018-07-21T03:57:41.237Z,17.50
2018-07-21T04:00:09.734Z,17.50
2018-07-21T04:02:38.222Z,17.50
2018-07-21T04:05:06.761Z,17.40
2018-07-21T04:07:35.230Z,17.50
2018-07-21T04:10:04.935Z,17.50
2018-07-21T04:12:33.438Z,17.50
2018-07-21T04:15:01.920Z,17.50
2018-07-21T04:17:30.411Z,17.50
2018-07-21T04:19:58.878Z,17.50
2018-07-21T04:22:27.598Z,17.50
2018-07-21T04:24:56.429Z,17.50
2018-07-21T04:27:25.046Z,17.50
2018-07-21T04:29:53.797Z,17.60
2018-07-21T04:32:22.309Z,17.60
2018-07-21T04:34:50.759Z,17.60
2018-07-21T04:37:19.250Z,17.80
2018-07-21T04:39:47.710Z,17.80
2018-07-21T04:42:16.246Z,17.90
2018-07-21T04:44:44.707Z,18.10
2018-07-21T04:47:13.207Z,18.20
2018-07-21T04:49:41.693Z,18.40
2018-07-21T04:52:10.199Z,18.60
2018-07-21T04:54:38.705Z,18.80
2018-07-21T04:57:07.242Z,18.90
2018-07-21T04:59:35.734Z,19.10
2018-07-21T05:02:04.211Z,19.20
2018-07-21T05:04:32.704Z,19.30
2018-07-21T05:07:01.174Z,19.50
2018-07-21T05:09:29.655Z,19.60
2018-07-21T05:11:58.151Z,19.70
2018-07-21T05:14:26.634Z,19.70
2018-07-21T05:16:55.100Z,19.80
2018-07-21T05:21:51.855Z,19.90
2018-07-21T05:24:20.328Z,19.90
2018-07-21T05:26:48.754Z,19.90
2018-07-21T05:29:17.298Z,19.90
2018-07-21T05:31:45.785Z,20.00
2018-07-21T05:34:14.310Z,20.00
2018-07-21T05:36:42.795Z,20.10
2018-07-21T05:39:11.810Z,20.10
2018-07-21T05:41:40.928Z,20.20
2018-07-21T05:44:09.507Z,20.20
2018-07-21T05:46:38.011Z,20.30
2018-07-21T05:49:06.943Z,20.30
2018-07-21T05:51:35.470Z,20.40
2018-07-21T05:54:04.031Z,20.50
2018-07-21T05:56:32.494Z,20.50
2018-07-21T05:59:01.000Z,20.60
2018-07-21T06:03:57.674Z,20.70
2018-07-21T06:06:26.213Z,20.70
2018-07-21T06:08:54.680Z,20.70
2018-07-21T06:11:23.258Z,20.70
2018-07-21T06:13:51.718Z,20.70
2018-07-21T06:16:20.410Z,20.70
2018-07-21T06:18:48.924Z,20.80
2018-07-21T06:21:17.444Z,20.80
2018-07-21T06:23:45.985Z,20.80
2018-07-21T06:31:10.822Z,20.90
2018-07-21T06:33:39.411Z,20.90
2018-07-21T06:36:07.937Z,20.90
2018-07-21T06:38:36.402Z,20.90
2018-07-21T06:41:04.951Z,20.90
2018-07-21T06:46:01.751Z,21.00
2018-07-21T06:48:30.225Z,21.00
2018-07-21T06:50:58.726Z,21.10
2018-07-21T06:53:27.266Z,21.10
2018-07-21T06:55:55.753Z,21.10
2018-07-21T06:58:24.292Z,21.10
2018-07-21T07:00:52.735Z,21.20
2018-07-21T07:08:17.625Z,21.20
2018-07-21T07:10:46.077Z,21.30
2018-07-21T07:13:14.708Z,21.30
2018-07-21T07:15:43.185Z,21.40
2018-07-21T07:18:11.653Z,21.40
2018-07-21T07:20:40.192Z,21.50
2018-07-21T07:23:08.718Z,21.50
2018-07-21T07:25:37.204Z,21.60
2018-07-21T07:28:05.678Z,21.70
2018-07-21T07:30:34.121Z,21.80
2018-07-21T07:33:03.048Z,21.90
2018-07-21T07:35:31.653Z,22.00
2018-07-21T07:38:00.179Z,22.10
2018-07-21T07:40:28.657Z,22.10
2018-07-21T07:42:57.112Z,22.10
2018-07-21T07:45:25.596Z,22.20
2018-07-21T07:47:54.091Z,22.20
2018-07-21T07:50:22.598Z,22.30
2018-07-21T07:52:51.210Z,22.30
2018-07-21T07:55:19.709Z,22.40
2018-07-21T07:57:48.235Z,22.40
2018-07-21T08:00:16.793Z,22.50
2018-07-21T08:02:45.290Z,22.60
2018-07-21T08:05:13.862Z,22.70
2018-07-21T08:10:10.501Z,22.80
2018-07-21T08:12:38.978Z,22.80
2018-07-21T08:15:12.740Z,22.80
2018-07-21T08:17:41.243Z,22.80
2018-07-21T08:20:09.754Z,22.80
2018-07-21T08:22:38.327Z,22.80
2018-07-21T08:25:06.846Z,22.90
2018-07-21T08:27:35.300Z,22.90
2018-07-21T08:30:03.967Z,22.90
2018-07-21T08:32:32.466Z,23.00
2018-07-21T08:35:01.694Z,23.10
2018-07-21T08:37:30.142Z,23.20
2018-07-21T08:39:58.663Z,23.20
2018-07-21T08:42:27.146Z,23.30
2018-07-21T08:44:55.687Z,23.40
2018-07-21T08:49:52.454Z,23.50
2018-07-21T08:52:20.928Z,23.50
2018-07-21T08:57:17.621Z,23.60
2018-07-21T08:59:46.169Z,23.60
2018-07-21T09:02:14.641Z,23.60
2018-07-21T09:04:43.139Z,23.50
2018-07-21T09:07:11.651Z,23.40
2018-07-21T09:09:40.149Z,23.40
2018-07-21T09:12:08.705Z,23.30
2018-07-21T09:14:37.227Z,23.30
2018-07-21T09:17:05.741Z,23.30
2018-07-21T09:19:35.061Z,23.40
2018-07-21T09:22:03.578Z,23.50
2018-07-21T09:27:00.284Z,23.90
2018-07-21T09:29:28.806Z,24.10
2018-07-21T09:31:57.506Z,24.30
2018-07-21T09:39:22.386Z,24.60
2018-07-21T09:41:50.816Z,24.60
2018-07-21T09:44:19.387Z,24.60
2018-07-21T09:46:47.870Z,24.60
2018-07-21T09:49:16.375Z,24.70
2018-07-21T09:51:44.887Z,24.80
2018-07-21T09:54:13.350Z,24.80
2018-07-21T09:56:41.876Z,24.80
2018-07-21T09:59:10.371Z,24.80
2018-07-21T10:01:38.875Z,24.80
2018-07-21T10:04:07.456Z,24.90
2018-07-21T10:06:35.997Z,25.00
2018-07-21T10:09:06.851Z,25.10
2018-07-21T10:16:31.777Z,25.20
2018-07-21T10:19:00.306Z,25.20
2018-07-21T10:21:28.862Z,25.40
2018-07-21T10:29:07.186Z,25.70
2018-07-21T10:31:36.294Z,25.80
2018-07-21T10:34:04.834Z,25.80
2018-07-21T10:36:33.343Z,25.80
2018-07-21T10:39:01.845Z,25.80
2018-07-21T10:41:30.505Z,25.80
2018-07-21T10:43:58.977Z,25.80
2018-07-21T10:46:27.531Z,25.70
2018-07-21T10:48:55.988Z,25.60
2018-07-21T10:51:24.655Z,25.60
2018-07-21T10:53:53.128Z,25.60
2018-07-21T10:56:21.626Z,25.50
2018-07-21T10:58:50.118Z,25.60
2018-07-21T11:01:18.647Z,25.70
2018-07-21T11:03:47.160Z,25.70
2018-07-21T11:06:15.659Z,25.70
2018-07-21T11:08:44.144Z,25.70
2018-07-21T11:11:12.773Z,25.70
2018-07-21T11:13:41.286Z,25.60
2018-07-21T11:16:09.820Z,25.60
2018-07-21T11:18:38.324Z,25.60
2018-07-21T11:21:07.220Z,25.60
2018-07-21T11:23:35.815Z,25.50
2018-07-21T11:26:04.341Z,25.40
2018-07-21T11:31:01.132Z,25.40
2018-07-21T11:33:29.886Z,25.40
2018-07-21T11:35:58.529Z,25.40
2018-07-21T11:38:26.945Z,25.40
2018-07-21T11:40:55.400Z,25.50
2018-07-21T11:43:23.883Z,25.50
2018-07-21T11:45:52.387Z,25.60
2018-07-21T11:48:20.898Z,25.70
2018-07-21T11:50:49.383Z,25.70
2018-07-21T11:53:17.879Z,25.70
2018-07-21T11:58:14.615Z,25.80
2018-07-21T12:00:43.092Z,25.90
2018-07-21T12:03:11.619Z,25.90
2018-07-21T12:08:08.296Z,26.00
2018-07-21T12:13:05.075Z,26.20
2018-07-21T12:15:33.529Z,26.20
2018-07-21T12:18:02.027Z,26.30
2018-07-21T12:20:30.553Z,26.40
2018-07-21T12:22:59.115Z,26.50
2018-07-21T12:25:27.550Z,26.60
2018-07-21T12:27:56.153Z,26.70
2018-07-21T12:30:24.746Z,26.80
2018-07-21T12:32:53.564Z,27.00
2018-07-21T12:35:22.154Z,27.00
2018-07-21T12:37:50.632Z,27.10
2018-07-21T12:40:19.131Z,27.30
2018-07-21T12:42:47.618Z,27.40
2018-07-21T12:45:16.091Z,27.50
2018-07-21T12:47:44.588Z,27.60
2018-07-21T12:50:13.071Z,27.50
2018-07-21T12:52:41.514Z,27.50
2018-07-21T12:55:10.044Z,27.40
2018-07-21T13:02:35.281Z,27.30
2018-07-21T13:05:03.789Z,27.10
2018-07-21T13:07:32.272Z,27.10
2018-07-21T13:10:00.816Z,27.20
2018-07-21T13:12:29.283Z,27.30
2018-07-21T13:14:57.772Z,27.30
2018-07-21T13:17:26.269Z,27.30
2018-07-21T13:19:54.799Z,27.30
2018-07-21T13:24:51.468Z,27.30
2018-07-21T13:27:19.987Z,27.30
2018-07-21T13:29:48.491Z,27.30
2018-07-21T13:32:17.013Z,27.30
2018-07-21T13:34:45.471Z,27.20
2018-07-21T13:37:14.015Z,27.20
2018-07-21T13:39:42.549Z,27.20
2018-07-21T13:42:11.079Z,27.20
2018-07-21T13:44:39.557Z,27.20
2018-07-21T13:47:08.140Z,27.20
2018-07-21T13:49:36.597Z,27.10
2018-07-21T13:52:05.141Z,27.10
2018-07-21T13:54:33.702Z,27.20
2018-07-21T13:57:02.222Z,27.20
2018-07-21T13:59:30.796Z,27.30
2018-07-21T14:01:59.307Z,27.30
2018-07-21T14:04:27.851Z,27.40
2018-07-21T14:06:56.378Z,27.30
2018-07-21T14:09:24.899Z,27.30
2018-07-21T14:14:21.689Z,27.20
2018-07-21T14:16:50.172Z,27.10
2018-07-21T14:19:18.742Z,27.00
2018-07-21T14:21:47.249Z,26.90
2018-07-21T14:24:15.892Z,26.80
2018-07-21T14:26:44.343Z,26.80
2018-07-21T14:29:12.852Z,26.70
2018-07-21T14:31:41.359Z,26.70
2018-07-21T14:34:09.860Z,26.60
2018-07-21T14:36:38.383Z,26.60
2018-07-21T14:39:08.666Z,26.60
2018-07-21T14:41:37.733Z,26.50
2018-07-21T14:44:06.275Z,26.50
2018-07-21T14:46:34.763Z,26.50
2018-07-21T14:49:03.432Z,26.50
2018-07-21T14:51:31.902Z,26.50
2018-07-21T14:56:40.523Z,26.50
2018-07-21T14:59:09.063Z,26.40
2018-07-21T15:01:37.623Z,26.40
2018-07-21T15:04:06.287Z,26.40
2018-07-21T15:06:34.775Z,26.40
2018-07-21T15:09:03.433Z,26.40
2018-07-21T15:11:31.933Z,26.40
2018-07-21T15:16:28.629Z,26.40
2018-07-21T15:18:57.176Z,26.40
2018-07-21T15:21:25.839Z,26.30
2018-07-21T15:23:54.408Z,26.30
2018-07-21T15:26:22.894Z,26.30
2018-07-21T15:31:19.596Z,26.20
2018-07-21T15:33:48.231Z,26.20
2018-07-21T15:36:16.800Z,26.20
2018-07-21T15:38:45.259Z,26.10
2018-07-21T15:41:13.849Z,26.10
2018-07-21T15:43:42.317Z,26.10
2018-07-21T15:48:39.067Z,26.10
2018-07-21T15:51:07.889Z,26.10
2018-07-21T15:53:36.369Z,26.10
2018-07-21T15:56:04.952Z,26.20
2018-07-21T15:58:33.423Z,26.20
2018-07-21T16:03:30.173Z,26.00
2018-07-21T16:05:58.688Z,26.00
2018-07-21T16:08:27.287Z,26.00
2018-07-21T16:10:55.837Z,26.00
2018-07-21T16:13:24.382Z,26.00
2018-07-21T16:15:52.891Z,26.00
2018-07-21T16:18:21.360Z,26.00
2018-07-21T16:20:49.890Z,26.00
2018-07-21T16:23:18.383Z,26.00
2018-07-21T16:30:43.341Z,26.00
2018-07-21T16:33:12.021Z,25.90
2018-07-21T16:38:08.696Z,25.90
2018-07-21T16:40:37.205Z,25.90
2018-07-21T16:43:05.885Z,25.80
2018-07-21T16:45:34.385Z,25.80
2018-07-21T16:48:03.264Z,25.70
2018-07-21T16:50:31.778Z,25.70
2018-07-21T16:53:00.281Z,25.70
2018-07-21T16:55:28.807Z,25.70
2018-07-21T17:00:25.499Z,25.60
2018-07-21T17:02:54.078Z,25.50
2018-07-21T17:05:22.544Z,25.50
2018-07-21T17:07:51.155Z,25.50
2018-07-21T17:10:19.696Z,25.40
2018-07-21T17:12:48.199Z,25.40
2018-07-21T17:17:44.859Z,25.40
2018-07-21T17:25:09.736Z,25.40
2018-07-21T17:27:38.280Z,25.30
2018-07-21T17:30:07.227Z,25.40
2018-07-21T17:32:35.761Z,25.40
2018-07-21T17:35:04.325Z,25.40
2018-07-21T17:37:32.786Z,25.50
2018-07-21T17:40:01.267Z,25.60
2018-07-21T17:42:29.764Z,25.70
2018-07-21T17:44:58.312Z,25.70
2018-07-21T17:49:55.025Z,25.90
2018-07-21T17:52:23.529Z,26.00
2018-07-21T17:54:52.029Z,26.00
2018-07-21T17:57:20.642Z,26.00
2018-07-21T17:59:49.150Z,26.00
2018-07-21T18:02:17.642Z,26.00
2018-07-21T18:04:46.097Z,26.00
2018-07-21T18:07:14.618Z,26.00
2018-07-21T18:09:43.149Z,26.00
2018-07-21T18:12:11.652Z,26.00
2018-07-21T18:14:40.107Z,26.00
2018-07-21T18:17:08.792Z,26.00
2018-07-21T18:19:37.334Z,26.00
2018-07-21T18:22:05.942Z,26.00
2018-07-21T18:24:34.425Z,26.00
2018-07-21T18:27:02.985Z,26.00
2018-07-21T18:29:31.464Z,26.00
2018-07-21T18:34:28.161Z,26.00
2018-07-21T18:36:56.758Z,25.90
2018-07-21T18:39:25.264Z,25.90
2018-07-21T18:41:53.811Z,25.80
2018-07-21T18:44:22.324Z,25.80
2018-07-21T18:46:50.884Z,25.70
2018-07-21T18:49:19.363Z,25.70
2018-07-21T18:51:47.919Z,25.60
2018-07-21T18:54:16.390Z,25.50
2018-07-21T18:56:44.894Z,25.50
2018-07-21T18:59:13.697Z,25.40
2018-07-21T19:01:42.228Z,25.40
2018-07-21T19:04:10.735Z,25.40
2018-07-21T19:06:39.211Z,25.30
2018-07-21T19:09:08.931Z,25.20
2018-07-21T19:11:37.565Z,25.20
2018-07-21T19:14:06.283Z,25.10
2018-07-21T19:16:41.045Z,25.00
2018-07-21T19:19:09.518Z,25.00
2018-07-21T19:21:38.114Z,24.90
2018-07-21T19:24:06.593Z,24.90
2018-07-21T19:26:40.427Z,24.80
2018-07-21T19:29:09.643Z,24.70
2018-07-21T19:31:40.059Z,24.70
2018-07-21T19:34:08.541Z,24.60
2018-07-21T19:36:36.976Z,24.60
2018-07-21T19:39:07.072Z,24.50
2018-07-21T19:44:09.281Z,24.40
2018-07-21T19:46:37.714Z,24.40
2018-07-21T19:49:06.166Z,24.30
2018-07-21T19:51:34.657Z,24.30
2018-07-21T19:54:03.119Z,24.30
2018-07-21T19:56:31.656Z,24.30
2018-07-21T19:59:00.117Z,24.20
2018-07-21T20:01:28.619Z,24.20
2018-07-21T20:03:57.074Z,24.20
2018-07-21T20:06:25.599Z,24.10
2018-07-21T20:08:54.081Z,24.10
2018-07-21T20:11:22.668Z,24.10
2018-07-21T20:13:51.168Z,24.10
2018-07-21T20:16:19.730Z,24.00
2018-07-21T20:18:48.203Z,24.00
2018-07-21T20:21:16.837Z,24.00
2018-07-21T20:23:45.346Z,23.90
2018-07-21T20:28:41.988Z,23.90
2018-07-21T20:31:10.474Z,23.90
2018-07-21T20:33:39.131Z,23.90
2018-07-21T20:36:07.632Z,23.90
2018-07-21T20:38:36.125Z,23.90
2018-07-21T20:41:04.634Z,23.80
2018-07-21T20:46:01.320Z,23.80
2018-07-21T20:48:29.798Z,23.80
2018-07-21T20:50:58.232Z,23.70
2018-07-21T20:53:26.781Z,23.60
2018-07-21T20:55:55.263Z,23.60
2018-07-21T20:58:23.749Z,23.60
2018-07-21T21:00:52.214Z,23.60
2018-07-21T21:03:20.696Z,23.50
2018-07-21T21:05:49.114Z,23.50
2018-07-21T21:08:17.593Z,23.50
2018-07-21T21:10:46.053Z,23.40
2018-07-21T21:13:14.658Z,23.40
2018-07-21T21:15:43.141Z,23.30
2018-07-21T21:23:08.085Z,23.30
2018-07-21T21:25:36.583Z,23.20
2018-07-21T21:28:05.110Z,23.20
2018-07-21T21:30:33.636Z,23.20
2018-07-21T21:35:30.520Z,23.10
2018-07-21T21:37:58.973Z,23.20
2018-07-21T21:40:27.433Z,23.10
2018-07-21T21:42:55.970Z,23.20
2018-07-21T21:47:52.577Z,23.10
2018-07-21T21:50:21.069Z,23.10
2018-07-21T21:52:49.549Z,23.10
2018-07-21T21:55:18.053Z,23.10
2018-07-21T21:57:46.633Z,23.10
2018-07-21T22:00:15.121Z,23.10
2018-07-21T22:02:43.641Z,23.10
2018-07-21T22:05:12.579Z,23.10
2018-07-21T22:07:41.038Z,23.10
2018-07-21T22:10:09.551Z,23.10
2018-07-21T22:12:38.189Z,23.10
2018-07-21T22:15:16.866Z,23.10
2018-07-21T22:17:45.314Z,23.10
2018-07-21T22:22:42.026Z,23.10
2018-07-21T22:25:10.610Z,23.10
2018-07-21T22:27:39.147Z,23.10
2018-07-21T22:32:35.977Z,23.10
2018-07-21T22:35:04.671Z,23.10
2018-07-21T22:37:33.207Z,23.10
2018-07-21T22:40:01.668Z,23.10
2018-07-21T22:42:30.303Z,23.00
2018-07-21T22:44:58.757Z,23.00
2018-07-21T22:47:27.256Z,23.00
2018-07-21T22:49:55.826Z,23.00
2018-07-21T22:52:24.378Z,23.00
2018-07-21T22:54:52.893Z,23.00
2018-07-21T22:59:49.887Z,23.00
2018-07-21T23:02:18.469Z,23.00
2018-07-21T23:04:46.962Z,23.00
2018-07-21T23:07:15.425Z,23.00
2018-07-21T23:09:44.067Z,22.90
2018-07-21T23:12:12.681Z,22.90
2018-07-21T23:14:41.606Z,22.90
2018-07-21T23:17:10.290Z,22.90
2018-07-21T23:19:38.980Z,22.90
2018-07-21T23:22:07.816Z,22.80
2018-07-21T23:24:36.347Z,22.80
2018-07-21T23:32:02.324Z,22.80
2018-07-21T23:34:30.936Z,22.80
2018-07-21T23:36:59.447Z,22.70
2018-07-21T23:39:29.129Z,22.70
2018-07-21T23:41:57.685Z,22.60
2018-07-21T23:44:26.239Z,22.60
2018-07-21T23:46:54.790Z,22.60
2018-07-21T23:49:23.481Z,22.50
2018-07-21T23:51:52.039Z,22.40
2018-07-21T23:54:20.640Z,22.30
2018-07-21T23:59:17.461Z,22.20
