createdAt,value
2023-12-22T00:01:47.109Z,2.60
2023-12-22T00:06:50.222Z,2.13
2023-12-22T00:11:53.325Z,2.40
2023-12-22T00:16:57.912Z,3.97
2023-12-22T00:22:01.104Z,2.00
2023-12-22T00:27:04.884Z,2.73
2023-12-22T00:32:10.877Z,2.77
2023-12-22T00:37:14.457Z,2.50
2023-12-22T00:42:17.623Z,3.27
2023-12-22T00:47:22.054Z,2.07
2023-12-22T00:52:25.509Z,2.03
2023-12-22T00:57:28.643Z,2.00
2023-12-22T01:02:33.058Z,1.80
2023-12-22T01:07:36.228Z,1.87
2023-12-22T01:12:39.399Z,1.97
2023-12-22T01:17:43.912Z,1.70
2023-12-22T01:22:47.261Z,1.63
2023-12-22T01:27:53.333Z,1.90
2023-12-22T01:32:57.892Z,1.40
2023-12-22T01:38:01.191Z,1.80
2023-12-22T01:43:04.595Z,2.50
2023-12-22T01:48:09.603Z,2.70
2023-12-22T01:53:13.256Z,2.33
2023-12-22T01:58:16.662Z,2.23
2023-12-22T02:03:21.489Z,2.80
2023-12-22T02:08:26.665Z,2.10
2023-12-22T02:13:29.863Z,2.73
2023-12-22T02:18:37.984Z,2.43
2023-12-22T02:23:42.425Z,2.57
2023-12-22T02:28:48.598Z,2.50
2023-12-22T02:33:56.301Z,2.43
2023-12-22T02:39:02.902Z,3.97
2023-12-22T02:44:06.660Z,4.07
2023-12-22T02:49:10.114Z,3.33
2023-12-22T02:54:14.638Z,6.47
2023-12-22T02:59:17.842Z,3.17
2023-12-22T03:04:21.083Z,2.93
2023-12-22T03:09:25.707Z,3.07
2023-12-22T03:14:28.944Z,3.33
2023-12-22T03:19:32.371Z,4.60
2023-12-22T03:24:38.191Z,3.83
2023-12-22T03:29:41.360Z,4.27
2023-12-22T03:34:44.443Z,3.30
2023-12-22T03:39:48.889Z,5.90
2023-12-22T03:44:52.004Z,2.97
2023-12-22T03:49:55.274Z,5.63
2023-12-22T03:54:59.733Z,5.57
2023-12-22T04:00:02.878Z,6.53
2023-12-22T04:05:06.689Z,5.80
2023-12-22T04:10:11.679Z,6.13
2023-12-22T04:15:15.087Z,6.43
2023-12-22T04:20:18.522Z,6.37
2023-12-22T04:25:24.190Z,6.07
2023-12-22T04:30:31.268Z,4.03
2023-12-22T04:35:35.779Z,3.90
2023-12-22T04:40:40.236Z,3.20
2023-12-22T04:45:43.395Z,4.27
2023-12-22T04:50:46.623Z,2.60
2023-12-22T04:55:51.083Z,2.10
2023-12-22T05:00:54.199Z,4.63
2023-12-22T05:05:57.399Z,4.67
2023-12-22T05:11:01.887Z,4.03
2023-12-22T05:16:06.509Z,9.63
2023-12-22T05:21:09.593Z,7.80
2023-12-22T05:26:19.870Z,6.53
2023-12-22T05:31:23.147Z,6.87
2023-12-22T05:36:27.237Z,7.53
2023-12-22T05:41:31.741Z,7.63
2023-12-22T05:46:39.629Z,6.50
2023-12-22T05:51:43.157Z,7.90
2023-12-22T05:56:47.795Z,5.67
2023-12-22T06:01:55.590Z,6.53
2023-12-22T06:06:58.799Z,4.13
2023-12-22T06:12:03.216Z,12.03
2023-12-22T06:17:06.385Z,6.67
2023-12-22T06:22:09.520Z,7.97
2023-12-22T06:27:13.999Z,11.27
2023-12-22T06:32:18.385Z,8.30
2023-12-22T06:37:21.484Z,11.87
2023-12-22T06:42:25.917Z,12.17
2023-12-22T06:47:29.429Z,9.30
2023-12-22T06:52:32.653Z,7.73
2023-12-22T06:57:37.663Z,8.17
2023-12-22T07:02:41.135Z,7.20
2023-12-22T07:07:44.303Z,9.20
2023-12-22T07:12:49.389Z,8.90
2023-12-22T07:17:53.309Z,8.50
2023-12-22T07:22:58.039Z,7.73
2023-12-22T07:28:02.781Z,9.03
2023-12-22T07:33:06.648Z,11.63
2023-12-22T07:38:10.692Z,7.30
2023-12-22T07:43:15.505Z,10.83
2023-12-22T07:48:18.737Z,9.23
2023-12-22T07:53:22.292Z,6.00
2023-12-22T07:58:26.774Z,9.33
2023-12-22T08:03:30.102Z,6.93
2023-12-22T08:08:34.551Z,7.03
2023-12-22T08:13:39.002Z,6.70
2023-12-22T08:18:42.195Z,7.77
2023-12-22T08:23:51.160Z,4.50
2023-12-22T08:28:59.094Z,4.93
2023-12-22T08:34:02.242Z,5.33
2023-12-22T08:39:06.288Z,5.40
2023-12-22T08:44:11.271Z,4.93
2023-12-22T08:49:14.766Z,5.07
2023-12-22T08:54:18.090Z,5.73
2023-12-22T08:59:22.614Z,4.23
2023-12-22T09:04:25.810Z,6.47
2023-12-22T09:09:29.003Z,5.93
2023-12-22T09:14:33.591Z,5.10
2023-12-22T09:19:39.960Z,6.70
2023-12-22T09:24:43.190Z,6.03
2023-12-22T09:29:47.784Z,9.87
2023-12-22T09:34:51.300Z,8.50
2023-12-22T09:39:54.645Z,11.73
2023-12-22T09:45:03.043Z,9.47
2023-12-22T09:50:08.176Z,14.43
2023-12-22T09:55:12.037Z,12.67
2023-12-22T10:00:17.953Z,14.60
2023-12-22T10:05:21.215Z,15.63
2023-12-22T10:10:25.510Z,16.83
2023-12-22T10:15:30.881Z,15.13
2023-12-22T10:20:34.170Z,14.87
2023-12-22T10:25:37.615Z,16.03
2023-12-22T10:30:43.071Z,15.37
2023-12-22T10:35:46.248Z,15.87
2023-12-22T10:40:49.450Z,14.97
2023-12-22T10:45:55.513Z,15.30
2023-12-22T10:50:59.733Z,15.93
2023-12-22T10:56:03.135Z,16.73
2023-12-22T11:01:08.638Z,15.43
2023-12-22T11:06:14.834Z,17.63
2023-12-22T11:11:25.387Z,14.97
2023-12-22T11:16:31.416Z,13.13
2023-12-22T11:21:34.889Z,14.07
2023-12-22T11:26:40.764Z,17.43
2023-12-22T11:31:49.976Z,15.47
2023-12-22T11:36:54.308Z,18.17
2023-12-22T11:41:58.625Z,19.17
2023-12-22T11:47:14.526Z,16.73
2023-12-22T11:52:19.288Z,11.80
2023-12-22T11:57:36.160Z,9.03
2023-12-22T12:02:43.071Z,8.73
2023-12-22T12:07:49.272Z,6.63
2023-12-22T12:13:06.960Z,7.30
2023-12-22T12:18:13.392Z,3.90
2023-12-22T12:23:18.544Z,6.43
2023-12-22T12:28:28.384Z,4.67
2023-12-22T12:33:33.643Z,3.70
2023-12-22T12:38:51.640Z,5.83
2023-12-22T12:43:57.202Z,4.43
2023-12-22T12:49:07.488Z,5.80
2023-12-22T12:54:11.420Z,6.17
2023-12-22T12:59:15.600Z,4.77
2023-12-22T13:04:21.348Z,6.40
2023-12-22T13:09:35.126Z,5.10
2023-12-22T13:14:38.314Z,5.33
2023-12-22T13:19:43.003Z,4.30
2023-12-22T13:24:58.136Z,4.00
2023-12-22T13:30:01.229Z,3.37
2023-12-22T13:35:06.701Z,5.37
2023-12-22T13:40:11.627Z,4.17
2023-12-22T13:45:14.941Z,3.50
2023-12-22T13:50:20.147Z,3.60
2023-12-22T13:55:25.050Z,2.80
2023-12-22T14:00:30.544Z,4.73
2023-12-22T14:05:36.351Z,31.03
2023-12-22T14:10:39.708Z,3.13
2023-12-22T14:15:45.778Z,5.73
2023-12-22T14:20:50.573Z,3.90
2023-12-22T14:25:53.917Z,3.40
2023-12-22T14:30:57.108Z,3.37
2023-12-22T14:36:01.677Z,3.67
2023-12-22T14:41:05.148Z,2.50
2023-12-22T14:46:08.602Z,2.30
2023-12-22T14:51:13.027Z,2.00
2023-12-22T14:56:16.180Z,1.60
2023-12-22T15:01:19.305Z,2.30
2023-12-22T15:06:24.110Z,2.85
2023-12-22T15:11:27.329Z,2.95
2023-12-22T15:16:30.976Z,2.20
2023-12-22T15:21:35.445Z,2.30
2023-12-22T15:26:38.635Z,9.17
2023-12-22T15:31:41.730Z,2.30
2023-12-22T15:36:47.476Z,3.33
2023-12-22T15:41:50.738Z,2.17
2023-12-22T15:46:53.892Z,1.90
2023-12-22T15:51:58.405Z,2.40
2023-12-22T15:57:03.474Z,2.65
2023-12-22T16:02:07.977Z,3.20
2023-12-22T16:07:12.481Z,3.43
2023-12-22T16:12:15.576Z,2.20
2023-12-22T16:17:18.645Z,1.90
2023-12-22T16:22:23.092Z,1.60
2023-12-22T16:27:26.223Z,1.77
2023-12-22T16:32:29.372Z,1.75
2023-12-22T16:37:33.869Z,2.53
2023-12-22T16:42:37.046Z,2.10
2023-12-22T16:47:40.179Z,1.80
2023-12-22T16:52:45.341Z,2.25
2023-12-22T16:57:48.959Z,1.88
2023-12-22T17:02:52.494Z,3.30
2023-12-22T17:07:57.476Z,3.63
2023-12-22T17:13:00.752Z,2.72
2023-12-22T17:18:05.892Z,2.38
2023-12-22T17:23:10.453Z,1.90
2023-12-22T17:28:13.632Z,2.10
2023-12-22T17:33:16.748Z,3.40
2023-12-22T17:38:21.341Z,3.03
2023-12-22T17:43:24.502Z,2.45
2023-12-22T17:48:27.760Z,2.28
2023-12-22T17:53:32.293Z,2.75
2023-12-22T17:58:35.415Z,2.25
2023-12-22T18:03:38.566Z,4.50
2023-12-22T18:08:43.028Z,2.85
2023-12-22T18:13:46.234Z,5.38
2023-12-22T18:18:49.755Z,3.50
2023-12-22T18:23:54.277Z,1.98
2023-12-22T18:28:57.601Z,1.90
2023-12-22T18:34:00.804Z,2.30
2023-12-22T18:39:05.476Z,1.40
2023-12-22T18:44:08.797Z,1.70
2023-12-22T18:49:14.683Z,1.50
2023-12-22T18:54:19.313Z,1.98
2023-12-22T18:59:22.495Z,2.03
2023-12-22T19:04:27.942Z,1.67
2023-12-22T19:09:33.223Z,2.17
2023-12-22T19:14:36.322Z,2.30
2023-12-22T19:19:39.498Z,1.95
2023-12-22T19:24:43.971Z,1.90
2023-12-22T19:29:47.111Z,1.75
2023-12-22T19:34:50.926Z,2.25
2023-12-22T19:39:55.558Z,2.00
2023-12-22T19:44:58.686Z,2.10
2023-12-22T19:50:01.976Z,2.03
2023-12-22T19:55:08.049Z,1.67
2023-12-22T20:00:13.055Z,1.60
2023-12-22T20:05:16.496Z,1.88
2023-12-22T20:10:21.086Z,1.80
2023-12-22T20:15:24.183Z,2.00
2023-12-22T20:20:27.687Z,1.88
2023-12-22T20:25:32.631Z,2.03
2023-12-22T20:30:35.762Z,2.15
2023-12-22T20:35:39.037Z,2.08
2023-12-22T20:40:43.566Z,1.80
2023-12-22T20:45:48.873Z,4.03
2023-12-22T20:50:52.434Z,2.30
2023-12-22T20:55:56.977Z,3.28
2023-12-22T21:01:00.085Z,3.00
2023-12-22T21:06:07.222Z,2.00
2023-12-22T21:11:11.786Z,2.13
2023-12-22T21:16:14.923Z,2.50
2023-12-22T21:21:18.616Z,2.47
2023-12-22T21:26:24.468Z,1.80
2023-12-22T21:31:27.570Z,2.45
2023-12-22T21:36:30.846Z,3.53
2023-12-22T21:41:35.303Z,2.75
2023-12-22T21:46:45.312Z,2.40
2023-12-22T21:51:48.473Z,3.08
2023-12-22T21:56:54.306Z,2.70
2023-12-22T22:01:57.540Z,1.65
2023-12-22T22:07:00.740Z,3.33
2023-12-22T22:12:05.970Z,2.40
2023-12-22T22:17:09.226Z,4.40
2023-12-22T22:22:13.278Z,3.65
2023-12-22T22:27:17.747Z,3.05
2023-12-22T22:32:20.940Z,4.45
2023-12-22T22:37:24.080Z,3.65
2023-12-22T22:42:28.936Z,1.88
2023-12-22T22:47:33.658Z,2.53
2023-12-22T22:52:37.171Z,3.83
2023-12-22T22:57:41.656Z,3.10
2023-12-22T23:02:45.407Z,3.03
2023-12-22T23:07:48.846Z,3.58
2023-12-22T23:12:53.581Z,2.50
2023-12-22T23:17:57.499Z,4.17
2023-12-22T23:23:00.729Z,4.80
2023-12-22T23:28:05.882Z,3.00
2023-12-22T23:33:09.305Z,2.67
2023-12-22T23:38:14.345Z,2.42
2023-12-22T23:43:18.937Z,4.32
2023-12-22T23:48:22.066Z,4.07
2023-12-22T23:53:25.254Z,4.15
2023-12-22T23:58:29.678Z,2.55
