createdAt,value
2022-09-28T00:00:16.227Z,102.27
2022-09-28T00:02:44.579Z,101.77
2022-09-28T00:05:13.329Z,103.07
2022-09-28T00:07:41.554Z,101.97
2022-09-28T00:10:10.711Z,99.90
2022-09-28T00:12:40.480Z,103.23
2022-09-28T00:15:11.027Z,101.23
2022-09-28T00:17:39.166Z,103.57
2022-09-28T00:20:07.884Z,100.83
2022-09-28T00:22:35.916Z,99.23
2022-09-28T00:25:04.131Z,101.07
2022-09-28T00:27:32.301Z,101.30
2022-09-28T00:30:00.626Z,100.60
2022-09-28T00:32:30.100Z,100.40
2022-09-28T00:34:58.271Z,99.53
2022-09-28T00:37:26.567Z,101.17
2022-09-28T00:39:54.844Z,102.53
2022-09-28T00:42:25.163Z,103.30
2022-09-28T00:44:55.988Z,101.60
2022-09-28T00:47:43.484Z,103.17
2022-09-28T00:50:31.205Z,100.93
2022-09-28T00:53:06.343Z,101.17
2022-09-28T00:55:40.316Z,100.87
2022-09-28T00:58:12.444Z,102.93
2022-09-28T01:00:41.692Z,102.30
2022-09-28T01:03:11.971Z,101.40
2022-09-28T01:05:41.586Z,104.60
2022-09-28T01:08:11.125Z,104.00
2022-09-28T01:10:43.640Z,102.70
2022-09-28T01:13:12.602Z,104.23
2022-09-28T01:15:44.524Z,105.60
2022-09-28T01:18:19.536Z,103.40
2022-09-28T01:20:58.755Z,102.23
2022-09-28T01:23:42.265Z,102.10
2022-09-28T01:26:47.804Z,102.17
2022-09-28T01:29:22.005Z,102.57
2022-09-28T01:31:55.280Z,101.30
2022-09-28T01:34:30.465Z,102.87
2022-09-28T01:37:02.121Z,101.87
2022-09-28T01:39:34.701Z,102.43
2022-09-28T01:42:09.557Z,103.97
2022-09-28T01:44:41.488Z,102.97
2022-09-28T01:47:12.736Z,102.17
2022-09-28T01:49:46.783Z,102.60
2022-09-28T01:52:20.152Z,102.40
2022-09-28T01:54:53.094Z,102.20
2022-09-28T01:57:27.071Z,100.80
2022-09-28T02:00:01.083Z,100.77
2022-09-28T02:02:34.467Z,102.47
2022-09-28T02:05:08.469Z,100.43
2022-09-28T02:07:42.557Z,101.77
2022-09-28T02:10:16.530Z,104.03
2022-09-28T02:12:49.720Z,102.40
2022-09-28T02:15:21.469Z,102.43
2022-09-28T02:17:50.370Z,98.20
2022-09-28T02:20:20.959Z,103.20
2022-09-28T02:22:51.833Z,101.83
2022-09-28T02:25:28.791Z,100.37
2022-09-28T02:28:01.775Z,99.90
2022-09-28T02:30:31.812Z,100.80
2022-09-28T02:33:04.546Z,100.70
2022-09-28T02:35:34.999Z,99.60
2022-09-28T02:38:03.350Z,96.70
2022-09-28T02:40:34.758Z,94.90
2022-09-28T02:43:14.267Z,97.90
2022-09-28T02:45:53.763Z,97.67
2022-09-28T02:48:43.572Z,101.70
2022-09-28T02:51:32.033Z,102.60
2022-09-28T02:54:22.455Z,102.07
2022-09-28T02:57:04.555Z,102.97
2022-09-28T02:59:45.701Z,103.07
2022-09-28T03:02:26.588Z,99.90
2022-09-28T03:05:08.277Z,102.40
2022-09-28T03:07:39.613Z,105.00
2022-09-28T03:10:16.124Z,103.00
2022-09-28T03:12:46.345Z,101.77
2022-09-28T03:15:23.484Z,99.93
2022-09-28T03:17:51.654Z,100.47
2022-09-28T03:20:20.337Z,103.30
2022-09-28T03:23:00.525Z,103.37
2022-09-28T03:25:37.891Z,103.27
2022-09-28T03:28:06.052Z,102.10
2022-09-28T03:30:43.039Z,103.10
2022-09-28T03:33:11.274Z,103.37
2022-09-28T03:35:39.575Z,105.97
2022-09-28T03:38:07.735Z,104.07
2022-09-28T03:40:35.998Z,102.27
2022-09-28T03:43:04.410Z,104.27
2022-09-28T03:45:33.618Z,104.50
2022-09-28T03:48:03.383Z,104.30
2022-09-28T03:50:31.333Z,106.97
2022-09-28T03:53:04.031Z,103.50
2022-09-28T03:55:33.969Z,105.50
2022-09-28T03:58:03.349Z,102.90
2022-09-28T04:00:31.861Z,100.77
2022-09-28T04:03:00.013Z,101.33
2022-09-28T04:05:29.615Z,102.33
2022-09-28T04:07:58.953Z,105.07
2022-09-28T04:10:27.405Z,111.47
2022-09-28T04:12:56.797Z,105.10
2022-09-28T04:15:25.234Z,105.83
2022-09-28T04:17:53.738Z,105.70
2022-09-28T04:20:22.170Z,102.73
2022-09-28T04:22:51.780Z,102.03
2022-09-28T04:25:19.978Z,99.77
2022-09-28T04:28:05.515Z,98.83
2022-09-28T04:30:33.692Z,98.17
2022-09-28T04:33:01.959Z,98.80
2022-09-28T04:35:30.241Z,98.43
2022-09-28T04:37:59.964Z,99.57
2022-09-28T04:40:28.265Z,101.40
2022-09-28T04:42:56.922Z,101.13
2022-09-28T04:45:26.246Z,104.63
2022-09-28T04:47:54.705Z,104.63
2022-09-28T04:50:22.913Z,102.53
2022-09-28T04:52:51.067Z,102.90
2022-09-28T04:55:20.716Z,101.50
2022-09-28T04:57:48.867Z,103.57
2022-09-28T05:00:17.312Z,101.87
2022-09-28T05:02:45.740Z,101.90
2022-09-28T05:05:13.976Z,107.60
2022-09-28T05:07:42.843Z,106.27
2022-09-28T05:10:11.246Z,101.33
2022-09-28T05:12:40.856Z,100.27
2022-09-28T05:15:09.470Z,98.33
2022-09-28T05:17:37.624Z,95.80
2022-09-28T05:20:06.750Z,100.23
2022-09-28T05:22:35.089Z,96.83
2022-09-28T05:25:03.765Z,111.03
2022-09-28T05:27:31.962Z,109.23
2022-09-28T05:30:01.637Z,110.32
2022-09-28T05:32:30.010Z,111.43
2022-09-28T05:35:01.125Z,110.60
2022-09-28T05:37:29.393Z,111.80
2022-09-28T05:39:58.648Z,110.87
2022-09-28T05:42:27.044Z,109.87
2022-09-28T05:44:55.201Z,106.17
2022-09-28T05:47:25.664Z,108.17
2022-09-28T05:49:54.275Z,104.93
2022-09-28T05:52:22.900Z,107.27
2022-09-28T05:54:51.127Z,103.00
2022-09-28T05:57:19.262Z,105.50
2022-09-28T05:59:47.435Z,103.43
2022-09-28T06:02:15.756Z,99.93
2022-09-28T06:04:45.368Z,103.20
2022-09-28T06:07:13.515Z,101.97
2022-09-28T06:09:41.681Z,100.93
2022-09-28T06:12:10.435Z,105.40
2022-09-28T06:14:39.014Z,104.27
2022-09-28T06:17:07.140Z,105.67
2022-09-28T06:19:35.316Z,108.40
2022-09-28T06:22:06.126Z,106.53
2022-09-28T06:24:34.372Z,109.87
2022-09-28T06:27:02.454Z,115.47
2022-09-28T06:29:31.358Z,115.60
2022-09-28T06:31:59.557Z,111.17
2022-09-28T06:34:27.782Z,121.57
2022-09-28T06:36:56.121Z,118.27
2022-09-28T06:39:25.725Z,120.90
2022-09-28T06:41:53.919Z,122.17
2022-09-28T06:44:22.065Z,122.63
2022-09-28T06:46:50.984Z,123.73
2022-09-28T06:49:19.685Z,123.93
2022-09-28T06:51:47.911Z,121.03
2022-09-28T06:54:16.273Z,119.63
2022-09-28T06:56:45.842Z,115.50
2022-09-28T06:59:14.151Z,119.93
2022-09-28T07:01:42.432Z,118.20
2022-09-28T07:04:11.040Z,122.53
2022-09-28T07:06:39.735Z,125.30
2022-09-28T07:09:28.587Z,121.93
2022-09-28T07:11:57.520Z,121.90
2022-09-28T07:14:45.686Z,119.13
2022-09-28T07:17:14.885Z,110.83
2022-09-28T07:19:43.439Z,106.60
2022-09-28T07:22:18.865Z,105.83
2022-09-28T07:24:49.103Z,103.37
2022-09-28T07:27:20.010Z,101.60
2022-09-28T07:29:48.359Z,103.03
2022-09-28T07:32:16.505Z,103.27
2022-09-28T07:34:44.641Z,100.63
2022-09-28T07:37:13.536Z,100.20
2022-09-28T07:39:59.999Z,100.03
2022-09-28T07:42:30.483Z,100.47
2022-09-28T07:44:58.881Z,99.80
2022-09-28T07:47:32.298Z,100.17
2022-09-28T07:50:03.053Z,99.97
2022-09-28T07:52:36.328Z,105.07
2022-09-28T07:55:07.292Z,103.00
2022-09-28T07:57:37.164Z,100.07
2022-09-28T08:00:08.316Z,97.90
2022-09-28T08:02:36.723Z,100.93
2022-09-28T08:05:05.746Z,98.83
2022-09-28T08:07:34.601Z,99.97
2022-09-28T08:10:02.986Z,99.77
2022-09-28T08:12:31.160Z,101.53
2022-09-28T08:15:01.152Z,103.60
2022-09-28T08:17:29.560Z,102.30
2022-09-28T08:20:15.089Z,98.73
2022-09-28T08:22:43.381Z,98.93
2022-09-28T08:25:11.571Z,100.07
2022-09-28T08:27:39.699Z,99.20
2022-09-28T08:30:10.756Z,99.60
2022-09-28T08:32:38.940Z,99.10
2022-09-28T08:35:07.568Z,97.70
2022-09-28T08:37:35.692Z,98.63
2022-09-28T08:40:03.948Z,103.20
2022-09-28T08:42:36.567Z,98.23
2022-09-28T08:45:12.801Z,102.40
2022-09-28T08:48:11.203Z,102.20
2022-09-28T08:50:48.346Z,100.93
2022-09-28T08:53:28.877Z,99.63
2022-09-28T08:55:58.371Z,100.40
2022-09-28T08:58:33.851Z,101.80
2022-09-28T09:01:07.482Z,102.07
2022-09-28T09:03:39.569Z,105.10
2022-09-28T09:06:18.370Z,102.63
2022-09-28T09:08:55.973Z,102.20
2022-09-28T09:11:44.389Z,103.37
2022-09-28T09:14:40.185Z,99.17
2022-09-28T09:17:19.979Z,98.67
2022-09-28T09:19:54.412Z,98.60
2022-09-28T09:22:40.059Z,96.47
2022-09-28T09:25:20.402Z,98.87
2022-09-28T09:28:17.144Z,95.23
2022-09-28T09:30:53.364Z,95.80
2022-09-28T09:34:06.343Z,93.93
2022-09-28T09:36:56.314Z,90.80
2022-09-28T09:39:39.586Z,86.50
2022-09-28T09:42:23.617Z,88.60
2022-09-28T09:45:20.041Z,90.60
2022-09-28T09:47:53.546Z,89.90
2022-09-28T09:50:30.076Z,86.53
2022-09-28T09:53:06.103Z,85.73
2022-09-28T09:55:40.888Z,87.10
2022-09-28T09:58:12.377Z,88.97
2022-09-28T10:00:42.473Z,72.50
2022-09-28T10:03:20.701Z,66.50
2022-09-28T10:05:53.469Z,52.80
2022-09-28T10:08:25.073Z,38.17
2022-09-28T10:10:57.928Z,33.20
2022-09-28T10:13:29.281Z,22.10
2022-09-28T10:15:57.629Z,20.43
2022-09-28T10:18:26.095Z,20.27
2022-09-28T10:20:55.417Z,18.73
2022-09-28T10:23:28.907Z,20.03
2022-09-28T10:26:03.579Z,18.57
2022-09-28T10:28:40.622Z,18.60
2022-09-28T10:31:39.896Z,18.40
2022-09-28T10:34:09.895Z,18.27
2022-09-28T10:36:48.078Z,18.03
2022-09-28T10:39:34.363Z,17.83
2022-09-28T10:42:07.365Z,17.70
2022-09-28T10:44:45.701Z,17.80
2022-09-28T10:47:19.111Z,17.37
2022-09-28T10:49:50.716Z,17.30
2022-09-28T10:52:38.675Z,17.43
2022-09-28T10:55:30.657Z,18.10
2022-09-28T10:57:59.299Z,17.67
2022-09-28T11:00:38.773Z,16.93
2022-09-28T11:03:07.894Z,16.90
2022-09-28T11:05:37.076Z,17.50
2022-09-28T11:08:08.716Z,17.50
2022-09-28T11:10:39.917Z,17.33
2022-09-28T11:13:11.162Z,17.33
2022-09-28T11:15:44.488Z,18.37
2022-09-28T11:18:28.290Z,18.50
2022-09-28T11:21:12.626Z,18.20
2022-09-28T11:23:42.211Z,18.20
2022-09-28T11:26:17.709Z,17.50
2022-09-28T11:28:52.858Z,17.80
2022-09-28T11:31:28.313Z,17.30
2022-09-28T11:34:14.216Z,16.97
2022-09-28T11:37:08.582Z,16.80
2022-09-28T11:39:47.173Z,17.00
2022-09-28T11:42:32.639Z,17.43
2022-09-28T11:45:19.770Z,17.67
2022-09-28T11:47:55.252Z,17.33
2022-09-28T11:50:29.589Z,17.27
2022-09-28T11:53:05.404Z,16.80
2022-09-28T11:55:37.713Z,17.23
2022-09-28T11:58:13.130Z,17.17
2022-09-28T12:00:46.271Z,16.97
2022-09-28T12:03:18.124Z,17.37
2022-09-28T12:05:51.040Z,17.03
2022-09-28T12:08:25.565Z,17.10
2022-09-28T12:10:59.365Z,17.77
2022-09-28T12:13:31.142Z,17.93
2022-09-28T12:18:53.955Z,17.13
2022-09-28T12:21:43.759Z,17.53
2022-09-28T12:24:18.275Z,17.50
2022-09-28T12:26:53.497Z,17.07
2022-09-28T12:29:27.635Z,16.80
2022-09-28T12:32:04.290Z,16.77
2022-09-28T12:34:32.654Z,16.57
2022-09-28T12:37:14.358Z,16.93
2022-09-28T12:39:57.851Z,16.93
2022-09-28T12:42:49.338Z,16.73
2022-09-28T12:45:38.664Z,16.90
2022-09-28T12:48:36.272Z,17.17
2022-09-28T12:51:16.741Z,17.17
2022-09-28T12:54:08.824Z,17.07
2022-09-28T12:56:48.021Z,18.20
2022-09-28T12:59:22.202Z,17.40
2022-09-28T13:02:12.813Z,17.50
2022-09-28T13:04:53.189Z,17.40
2022-09-28T13:07:29.299Z,17.47
2022-09-28T13:10:14.810Z,17.10
2022-09-28T13:12:53.027Z,16.53
2022-09-28T13:15:36.054Z,16.90
2022-09-28T13:18:12.007Z,16.73
2022-09-28T13:20:54.514Z,16.93
2022-09-28T13:23:26.810Z,17.00
2022-09-28T13:26:00.509Z,17.80
2022-09-28T13:28:37.533Z,18.00
2022-09-28T13:31:11.212Z,17.83
2022-09-28T13:33:46.531Z,17.17
2022-09-28T13:36:38.043Z,17.90
2022-09-28T13:39:38.511Z,17.90
2022-09-28T13:42:12.262Z,18.50
2022-09-28T13:45:05.406Z,18.97
2022-09-28T13:47:59.055Z,19.20
2022-09-28T13:50:39.803Z,20.23
2022-09-28T13:53:19.224Z,21.80
2022-09-28T13:55:57.296Z,22.80
2022-09-28T13:58:32.127Z,24.50
2022-09-28T14:01:05.981Z,26.20
2022-09-28T14:03:55.050Z,29.10
2022-09-28T14:06:27.029Z,30.80
2022-09-28T14:09:40.391Z,33.23
2022-09-28T14:12:44.352Z,36.10
2022-09-28T14:15:48.295Z,39.40
2022-09-28T14:18:27.775Z,43.00
2022-09-28T14:21:21.688Z,46.63
2022-09-28T14:24:05.518Z,52.47
2022-09-28T14:27:06.233Z,54.00
2022-09-28T14:29:38.253Z,56.60
2022-09-28T14:32:23.822Z,56.13
2022-09-28T14:34:59.687Z,57.27
2022-09-28T14:37:48.733Z,58.20
2022-09-28T14:40:45.862Z,52.83
2022-09-28T14:43:28.206Z,45.73
2022-09-28T14:46:29.594Z,44.93
2022-09-28T14:49:01.811Z,42.53
2022-09-28T14:51:58.492Z,41.60
2022-09-28T14:54:40.250Z,40.50
2022-09-28T14:57:18.721Z,35.80
2022-09-28T15:00:17.366Z,35.93
2022-09-28T15:02:52.048Z,32.20
2022-09-28T15:05:25.441Z,30.80
2022-09-28T15:07:55.155Z,29.60
2022-09-28T15:10:28.310Z,29.40
2022-09-28T15:12:58.566Z,26.83
2022-09-28T15:15:34.576Z,27.07
2022-09-28T15:18:36.542Z,26.50
2022-09-28T15:21:05.271Z,24.87
2022-09-28T15:23:37.735Z,23.97
2022-09-28T15:26:08.526Z,24.43
2022-09-28T15:28:39.451Z,23.70
2022-09-28T15:31:07.859Z,24.57
2022-09-28T15:33:54.208Z,25.00
2022-09-28T15:36:25.504Z,25.17
2022-09-28T15:38:58.240Z,25.33
2022-09-28T15:41:28.845Z,24.87
2022-09-28T15:44:32.364Z,25.67
2022-09-28T15:47:13.921Z,23.33
2022-09-28T15:49:46.779Z,23.20
2022-09-28T15:52:36.075Z,22.90
2022-09-28T15:55:13.915Z,24.03
2022-09-28T15:57:44.100Z,23.63
2022-09-28T16:00:27.761Z,23.63
2022-09-28T16:03:05.698Z,24.07
2022-09-28T16:05:46.324Z,23.17
2022-09-28T16:08:21.487Z,24.77
2022-09-28T16:10:58.097Z,24.90
2022-09-28T16:13:27.754Z,25.13
2022-09-28T16:16:00.049Z,24.00
2022-09-28T16:18:30.301Z,23.93
2022-09-28T16:21:19.515Z,24.47
2022-09-28T16:23:52.175Z,23.93
2022-09-28T16:26:32.793Z,23.10
2022-09-28T16:29:02.169Z,23.53
2022-09-28T16:31:34.810Z,23.93
2022-09-28T16:34:21.109Z,23.13
2022-09-28T16:36:50.642Z,23.73
2022-09-28T16:39:20.695Z,23.20
2022-09-28T16:41:52.970Z,24.13
2022-09-28T16:44:25.848Z,23.57
2022-09-28T16:47:00.333Z,24.20
2022-09-28T16:49:28.599Z,23.13
2022-09-28T16:51:56.860Z,24.47
2022-09-28T16:54:43.804Z,24.00
2022-09-28T16:57:16.030Z,25.80
2022-09-28T16:59:44.331Z,25.57
2022-09-28T17:05:15.956Z,27.60
2022-09-28T17:07:45.583Z,25.93
2022-09-28T17:10:19.272Z,26.90
2022-09-28T17:12:47.620Z,29.67
2022-09-28T17:15:19.675Z,30.17
2022-09-28T17:17:50.624Z,33.60
2022-09-28T17:20:22.942Z,31.23
2022-09-28T17:22:51.550Z,30.73
2022-09-28T17:25:19.821Z,33.30
2022-09-28T17:27:50.030Z,33.30
2022-09-28T17:30:23.601Z,34.37
2022-09-28T17:32:55.331Z,36.30
2022-09-28T17:35:24.994Z,36.10
2022-09-28T17:37:53.845Z,34.10
2022-09-28T17:40:25.841Z,34.47
2022-09-28T17:42:56.624Z,35.87
2022-09-28T17:45:28.985Z,35.77
2022-09-28T17:47:59.248Z,40.10
2022-09-28T17:50:32.487Z,39.23
2022-09-28T17:53:06.141Z,41.03
2022-09-28T17:55:36.638Z,39.97
2022-09-28T17:58:16.199Z,37.87
2022-09-28T18:00:44.822Z,40.00
2022-09-28T18:03:19.867Z,42.00
2022-09-28T18:05:50.976Z,41.70
2022-09-28T18:08:21.389Z,43.73
2022-09-28T18:10:50.985Z,43.80
2022-09-28T18:13:19.177Z,44.20
2022-09-28T18:15:47.513Z,44.10
2022-09-28T18:18:17.033Z,46.07
2022-09-28T18:20:45.292Z,47.13
2022-09-28T18:23:13.618Z,48.00
2022-09-28T18:25:43.577Z,48.37
2022-09-28T18:28:11.947Z,48.93
2022-09-28T18:30:41.485Z,50.77
2022-09-28T18:33:10.585Z,51.97
2022-09-28T18:35:40.712Z,53.47
2022-09-28T18:38:09.032Z,55.50
2022-09-28T18:40:37.945Z,57.63
2022-09-28T18:43:06.328Z,55.97
2022-09-28T18:45:35.909Z,58.50
2022-09-28T18:48:04.121Z,60.90
2022-09-28T18:50:32.299Z,60.10
2022-09-28T18:53:12.405Z,57.97
2022-09-28T18:55:42.118Z,56.70
2022-09-28T18:58:12.338Z,56.80
2022-09-28T19:00:41.358Z,54.40
2022-09-28T19:03:14.343Z,56.43
2022-09-28T19:05:47.510Z,58.67
2022-09-28T19:08:17.081Z,58.87
2022-09-28T19:10:48.649Z,60.73
2022-09-28T19:13:16.836Z,60.53
2022-09-28T19:15:45.966Z,64.50
2022-09-28T19:18:14.861Z,67.30
2022-09-28T19:20:44.693Z,68.47
2022-09-28T19:23:13.342Z,68.27
2022-09-28T19:25:43.037Z,68.83
2022-09-28T19:28:11.266Z,70.20
2022-09-28T19:30:39.593Z,70.97
2022-09-28T19:33:07.970Z,71.47
2022-09-28T19:35:36.177Z,71.07
2022-09-28T19:38:04.424Z,73.00
2022-09-28T19:40:32.766Z,74.60
2022-09-28T19:43:04.508Z,76.70
2022-09-28T19:45:36.125Z,80.20
2022-09-28T19:48:04.583Z,77.50
2022-09-28T19:50:33.009Z,76.20
2022-09-28T19:53:01.857Z,77.00
2022-09-28T19:55:37.020Z,76.73
2022-09-28T19:58:06.785Z,78.50
2022-09-28T20:00:35.100Z,82.67
2022-09-28T20:03:04.760Z,81.43
2022-09-28T20:05:33.011Z,80.10
2022-09-28T20:08:01.131Z,79.97
2022-09-28T20:10:29.441Z,78.87
2022-09-28T20:12:58.996Z,81.27
2022-09-28T20:15:28.860Z,79.63
2022-09-28T20:17:58.121Z,83.30
2022-09-28T20:20:27.333Z,81.83
2022-09-28T20:22:55.658Z,83.77
2022-09-28T20:25:23.824Z,85.20
2022-09-28T20:27:52.970Z,84.57
2022-09-28T20:30:21.126Z,84.60
2022-09-28T20:32:50.692Z,84.73
2022-09-28T20:35:30.372Z,85.00
2022-09-28T20:38:07.903Z,85.13
2022-09-28T20:40:37.210Z,88.67
2022-09-28T20:43:06.658Z,90.83
2022-09-28T20:45:37.159Z,84.97
2022-09-28T20:48:08.732Z,86.67
2022-09-28T20:50:36.831Z,87.70
2022-09-28T20:53:05.084Z,90.40
2022-09-28T20:55:33.249Z,90.17
2022-09-28T20:58:04.319Z,89.90
2022-09-28T21:00:33.571Z,90.70
2022-09-28T21:03:01.937Z,89.27
2022-09-28T21:05:31.619Z,91.90
2022-09-28T21:07:59.918Z,91.27
2022-09-28T21:10:30.301Z,93.30
2022-09-28T21:12:58.500Z,92.27
2022-09-28T21:15:26.709Z,90.50
2022-09-28T21:17:56.944Z,92.67
2022-09-28T21:20:25.249Z,94.10
2022-09-28T21:22:54.803Z,93.83
2022-09-28T21:25:22.920Z,93.00
2022-09-28T21:27:57.047Z,93.17
2022-09-28T21:30:25.265Z,94.20
2022-09-28T21:32:53.521Z,93.17
2022-09-28T21:35:21.989Z,94.47
2022-09-28T21:37:50.220Z,90.07
2022-09-28T21:40:20.001Z,88.43
2022-09-28T21:42:48.445Z,88.17
2022-09-28T21:45:17.421Z,88.80
2022-09-28T21:47:52.735Z,91.70
2022-09-28T21:50:23.121Z,88.50
2022-09-28T21:52:52.019Z,90.93
2022-09-28T21:55:22.646Z,92.20
2022-09-28T21:57:52.531Z,93.60
2022-09-28T22:00:23.749Z,91.60
2022-09-28T22:02:52.286Z,91.17
2022-09-28T22:05:21.141Z,91.20
2022-09-28T22:07:49.391Z,92.50
2022-09-28T22:10:18.603Z,91.17
2022-09-28T22:12:50.554Z,92.60
2022-09-28T22:15:18.959Z,92.00
2022-09-28T22:17:47.226Z,94.17
2022-09-28T22:20:15.549Z,92.23
2022-09-28T22:22:43.735Z,92.60
2022-09-28T22:25:11.965Z,92.77
2022-09-28T22:27:40.652Z,95.70
2022-09-28T22:30:11.266Z,93.80
2022-09-28T22:32:39.661Z,93.47
2022-09-28T22:35:08.878Z,95.80
2022-09-28T22:37:38.052Z,94.30
2022-09-28T22:40:07.184Z,94.70
2022-09-28T22:42:35.402Z,95.20
2022-09-28T22:45:04.988Z,93.30
2022-09-28T22:47:34.639Z,94.57
2022-09-28T22:50:02.777Z,95.83
2022-09-28T22:52:30.918Z,96.60
2022-09-28T22:54:59.166Z,92.17
2022-09-28T22:57:27.462Z,96.50
2022-09-28T22:59:55.746Z,98.07
2022-09-28T23:02:23.997Z,96.10
2022-09-28T23:04:53.564Z,95.50
2022-09-28T23:07:21.681Z,95.10
2022-09-28T23:09:49.913Z,93.37
2022-09-28T23:12:18.134Z,95.83
2022-09-28T23:14:46.323Z,96.23
2022-09-28T23:17:14.640Z,95.27
2022-09-28T23:19:43.922Z,97.00
2022-09-28T23:22:13.570Z,96.73
2022-09-28T23:24:41.817Z,99.13
2022-09-28T23:27:10.083Z,98.47
2022-09-28T23:29:46.102Z,98.33
2022-09-28T23:32:14.673Z,99.10
2022-09-28T23:34:42.916Z,98.70
2022-09-28T23:37:11.234Z,98.30
2022-09-28T23:39:40.858Z,100.13
2022-09-28T23:42:08.982Z,99.80
2022-09-28T23:44:37.249Z,101.10
2022-09-28T23:47:05.506Z,100.27
2022-09-28T23:49:33.692Z,100.60
2022-09-28T23:52:03.136Z,102.27
2022-09-28T23:54:31.698Z,100.33
2022-09-28T23:57:02.247Z,101.03
2022-09-28T23:59:31.519Z,100.00
