createdAt,value
2023-03-19T00:01:29.051Z,89.26
2023-03-19T00:03:55.540Z,90.40
2023-03-19T00:06:22.855Z,89.95
2023-03-19T00:08:49.345Z,89.61
2023-03-19T00:11:16.160Z,88.00
2023-03-19T00:13:42.659Z,88.29
2023-03-19T00:16:09.339Z,88.42
2023-03-19T00:18:36.297Z,88.29
2023-03-19T00:21:02.798Z,86.76
2023-03-19T00:23:29.322Z,88.29
2023-03-19T00:25:55.938Z,89.03
2023-03-19T00:28:22.413Z,89.57
2023-03-19T00:30:49.399Z,88.73
2023-03-19T00:33:15.999Z,88.74
2023-03-19T00:35:42.494Z,89.47
2023-03-19T00:38:09.034Z,90.04
2023-03-19T00:40:35.781Z,89.07
2023-03-19T00:43:02.290Z,89.37
2023-03-19T00:45:30.717Z,88.24
2023-03-19T00:47:57.673Z,89.26
2023-03-19T00:50:25.255Z,90.67
2023-03-19T00:52:52.385Z,90.06
2023-03-19T00:55:18.908Z,90.07
2023-03-19T00:57:46.015Z,89.70
2023-03-19T01:02:40.345Z,89.40
2023-03-19T01:05:08.082Z,89.64
2023-03-19T01:07:34.636Z,89.13
2023-03-19T01:10:01.336Z,87.62
2023-03-19T01:12:28.545Z,87.58
2023-03-19T01:14:55.170Z,88.46
2023-03-19T01:17:21.645Z,88.66
2023-03-19T01:19:49.274Z,88.59
2023-03-19T01:22:16.811Z,89.40
2023-03-19T01:24:43.491Z,88.88
2023-03-19T01:27:10.493Z,88.55
2023-03-19T01:29:37.189Z,88.77
2023-03-19T01:32:03.722Z,88.68
2023-03-19T01:34:30.676Z,88.45
2023-03-19T01:36:57.172Z,88.03
2023-03-19T01:39:23.617Z,86.72
2023-03-19T01:41:50.559Z,86.50
2023-03-19T01:44:27.693Z,88.00
2023-03-19T01:46:54.153Z,87.95
2023-03-19T01:49:21.445Z,88.01
2023-03-19T01:51:48.738Z,89.64
2023-03-19T01:54:16.864Z,89.67
2023-03-19T01:56:43.509Z,89.72
2023-03-19T01:59:37.901Z,90.11
2023-03-19T02:02:35.477Z,89.86
2023-03-19T02:05:13.309Z,88.20
2023-03-19T02:07:39.848Z,88.26
2023-03-19T02:10:11.792Z,88.26
2023-03-19T02:12:38.384Z,89.83
2023-03-19T02:15:05.941Z,89.54
2023-03-19T02:17:33.066Z,89.38
2023-03-19T02:20:32.344Z,90.24
2023-03-19T02:23:14.159Z,90.51
2023-03-19T02:25:46.739Z,89.65
2023-03-19T02:28:15.993Z,89.11
2023-03-19T02:30:43.425Z,88.74
2023-03-19T02:33:13.025Z,89.26
2023-03-19T02:35:39.521Z,90.41
2023-03-19T02:38:06.135Z,90.20
2023-03-19T02:40:36.438Z,90.33
2023-03-19T02:43:02.924Z,89.17
2023-03-19T02:45:29.931Z,88.93
2023-03-19T02:47:56.721Z,89.94
2023-03-19T02:50:23.261Z,89.97
2023-03-19T02:52:49.789Z,89.82
2023-03-19T02:55:18.447Z,89.30
2023-03-19T02:57:45.553Z,89.42
2023-03-19T03:00:12.560Z,90.17
2023-03-19T03:02:39.633Z,90.31
2023-03-19T03:05:06.509Z,89.92
2023-03-19T03:07:33.227Z,89.49
2023-03-19T03:09:59.908Z,88.94
2023-03-19T03:12:27.156Z,89.28
2023-03-19T03:14:53.685Z,89.30
2023-03-19T03:17:20.281Z,90.43
2023-03-19T03:19:47.707Z,89.97
2023-03-19T03:22:14.183Z,89.66
2023-03-19T03:24:41.265Z,89.20
2023-03-19T03:27:08.205Z,88.96
2023-03-19T03:29:34.726Z,89.10
2023-03-19T03:32:01.268Z,88.87
2023-03-19T03:34:27.744Z,89.05
2023-03-19T03:36:54.227Z,89.05
2023-03-19T03:39:20.784Z,89.40
2023-03-19T03:41:47.323Z,89.14
2023-03-19T03:44:14.342Z,89.28
2023-03-19T03:46:40.861Z,88.72
2023-03-19T03:49:07.312Z,89.12
2023-03-19T03:51:33.778Z,89.29
2023-03-19T03:54:00.409Z,89.20
2023-03-19T03:56:27.075Z,88.71
2023-03-19T03:58:53.549Z,88.31
2023-03-19T04:01:20.209Z,88.18
2023-03-19T04:03:46.708Z,88.82
2023-03-19T04:06:15.044Z,89.23
2023-03-19T04:08:41.758Z,89.27
2023-03-19T04:11:08.492Z,89.00
2023-03-19T04:13:36.840Z,89.04
2023-03-19T04:16:08.081Z,89.12
2023-03-19T04:18:34.660Z,89.75
2023-03-19T04:21:01.412Z,89.14
2023-03-19T04:23:28.110Z,88.64
2023-03-19T04:25:59.209Z,88.41
2023-03-19T04:28:25.753Z,87.99
2023-03-19T04:30:52.343Z,87.92
2023-03-19T04:33:19.191Z,88.00
2023-03-19T04:35:45.697Z,88.31
2023-03-19T04:38:12.257Z,88.53
2023-03-19T04:40:38.724Z,88.13
2023-03-19T04:43:05.613Z,87.87
2023-03-19T04:45:32.138Z,88.38
2023-03-19T04:47:58.711Z,88.16
2023-03-19T04:50:25.207Z,88.38
2023-03-19T04:52:51.785Z,88.12
2023-03-19T04:55:18.335Z,87.60
2023-03-19T04:57:45.020Z,88.03
2023-03-19T05:00:12.217Z,88.37
2023-03-19T05:02:38.706Z,88.38
2023-03-19T05:05:05.205Z,88.47
2023-03-19T05:07:31.819Z,88.11
2023-03-19T05:09:58.313Z,87.79
2023-03-19T05:12:25.043Z,87.86
2023-03-19T05:14:51.557Z,88.27
2023-03-19T05:17:18.057Z,88.87
2023-03-19T05:19:44.655Z,88.58
2023-03-19T05:22:11.222Z,88.91
2023-03-19T05:24:38.339Z,88.48
2023-03-19T05:27:04.818Z,89.02
2023-03-19T05:29:31.320Z,89.71
2023-03-19T05:31:57.805Z,89.37
2023-03-19T05:34:24.354Z,89.16
2023-03-19T05:36:50.994Z,89.51
2023-03-19T05:39:17.527Z,89.63
2023-03-19T05:41:44.032Z,89.49
2023-03-19T05:44:10.813Z,89.77
2023-03-19T05:46:37.368Z,89.94
2023-03-19T05:49:04.401Z,89.80
2023-03-19T05:51:31.336Z,89.38
2023-03-19T05:53:57.861Z,88.92
2023-03-19T05:56:24.349Z,90.32
2023-03-19T05:58:51.054Z,90.04
2023-03-19T06:01:17.599Z,90.16
2023-03-19T06:03:44.200Z,89.97
2023-03-19T06:06:11.067Z,89.56
2023-03-19T06:08:37.577Z,89.75
2023-03-19T06:11:04.407Z,89.39
2023-03-19T06:13:31.484Z,88.51
2023-03-19T06:15:58.029Z,88.34
2023-03-19T06:18:24.682Z,88.57
2023-03-19T06:20:51.243Z,89.26
2023-03-19T06:23:17.740Z,89.50
2023-03-19T06:25:44.315Z,90.10
2023-03-19T06:28:10.900Z,89.17
2023-03-19T06:30:37.388Z,88.38
2023-03-19T06:33:04.028Z,88.68
2023-03-19T06:35:30.833Z,89.21
2023-03-19T06:37:57.385Z,89.42
2023-03-19T06:40:24.434Z,89.59
2023-03-19T06:42:50.934Z,89.84
2023-03-19T06:45:18.943Z,89.91
2023-03-19T06:47:46.941Z,90.03
2023-03-19T06:50:14.872Z,89.89
2023-03-19T06:52:41.456Z,89.55
2023-03-19T06:55:08.416Z,88.95
2023-03-19T06:57:35.508Z,88.75
2023-03-19T07:00:02.223Z,88.77
2023-03-19T07:02:28.710Z,88.92
2023-03-19T07:04:55.264Z,88.33
2023-03-19T07:07:21.726Z,87.93
2023-03-19T07:09:48.240Z,87.92
2023-03-19T07:12:14.879Z,87.86
2023-03-19T07:14:41.334Z,88.75
2023-03-19T07:17:10.239Z,89.19
2023-03-19T07:19:37.284Z,88.89
2023-03-19T07:22:03.979Z,87.98
2023-03-19T07:24:30.573Z,87.53
2023-03-19T07:26:57.348Z,88.39
2023-03-19T07:29:23.836Z,87.63
2023-03-19T07:31:50.425Z,87.16
2023-03-19T07:34:16.965Z,87.09
2023-03-19T07:36:43.415Z,87.28
2023-03-19T07:39:09.963Z,86.48
2023-03-19T07:41:36.644Z,87.10
2023-03-19T07:44:03.137Z,86.36
2023-03-19T07:46:29.602Z,86.54
2023-03-19T07:48:56.244Z,86.30
2023-03-19T07:51:22.928Z,86.38
2023-03-19T07:53:49.442Z,87.02
2023-03-19T07:56:16.593Z,87.86
2023-03-19T07:58:43.142Z,88.21
2023-03-19T08:01:09.688Z,87.41
2023-03-19T08:03:36.243Z,87.83
2023-03-19T08:06:03.928Z,87.66
2023-03-19T08:08:30.562Z,87.84
2023-03-19T08:10:57.569Z,87.04
2023-03-19T08:13:24.089Z,86.78
2023-03-19T08:15:51.229Z,85.37
2023-03-19T08:18:18.040Z,84.15
2023-03-19T08:20:45.607Z,85.23
2023-03-19T08:23:12.184Z,83.15
2023-03-19T08:25:38.807Z,82.38
2023-03-19T08:28:05.490Z,82.06
2023-03-19T08:30:32.390Z,81.07
2023-03-19T08:32:59.167Z,78.76
2023-03-19T08:35:28.524Z,79.53
2023-03-19T08:37:55.308Z,79.05
2023-03-19T08:40:22.155Z,77.65
2023-03-19T08:42:48.989Z,76.76
2023-03-19T08:45:15.690Z,75.83
2023-03-19T08:47:42.609Z,76.96
2023-03-19T08:50:09.671Z,76.68
2023-03-19T08:52:36.183Z,75.25
2023-03-19T08:55:03.496Z,76.21
2023-03-19T08:57:31.053Z,75.37
2023-03-19T08:59:57.665Z,74.56
2023-03-19T09:02:24.211Z,74.72
2023-03-19T09:04:50.894Z,73.46
2023-03-19T09:07:17.447Z,72.90
2023-03-19T09:09:44.190Z,73.51
2023-03-19T09:12:12.922Z,72.94
2023-03-19T09:14:39.959Z,74.17
2023-03-19T09:17:06.540Z,72.74
2023-03-19T09:19:33.271Z,73.68
2023-03-19T09:22:00.064Z,72.34
2023-03-19T09:24:26.895Z,71.18
2023-03-19T09:26:53.432Z,72.46
2023-03-19T09:29:19.897Z,71.85
2023-03-19T09:31:47.116Z,71.44
2023-03-19T09:34:14.038Z,71.62
2023-03-19T09:36:40.979Z,71.35
2023-03-19T09:39:08.175Z,71.42
2023-03-19T09:41:36.337Z,70.91
2023-03-19T09:44:08.139Z,71.16
2023-03-19T09:46:34.523Z,70.77
2023-03-19T09:49:05.076Z,70.20
2023-03-19T09:52:17.755Z,70.60
2023-03-19T09:54:49.811Z,69.31
2023-03-19T09:57:17.438Z,68.23
2023-03-19T09:59:43.951Z,69.01
2023-03-19T10:02:35.044Z,68.02
2023-03-19T10:05:09.803Z,69.11
2023-03-19T10:07:57.679Z,69.29
2023-03-19T10:10:39.286Z,69.02
2023-03-19T10:13:33.532Z,69.18
2023-03-19T10:16:01.143Z,70.37
2023-03-19T10:18:36.832Z,69.81
2023-03-19T10:21:05.812Z,70.93
2023-03-19T10:23:48.265Z,69.46
2023-03-19T10:26:17.205Z,71.57
2023-03-19T10:28:45.260Z,71.93
2023-03-19T10:31:30.575Z,71.79
2023-03-19T10:34:35.078Z,71.91
2023-03-19T10:37:05.975Z,71.77
2023-03-19T10:39:36.695Z,72.05
2023-03-19T10:42:37.265Z,72.26
2023-03-19T10:45:06.209Z,70.63
2023-03-19T10:47:37.725Z,71.57
2023-03-19T10:50:04.500Z,71.17
2023-03-19T10:52:33.706Z,70.78
2023-03-19T10:55:12.596Z,71.60
2023-03-19T10:57:41.048Z,71.33
2023-03-19T11:00:18.694Z,71.19
2023-03-19T11:02:53.811Z,69.68
2023-03-19T11:05:31.788Z,70.67
2023-03-19T11:08:02.323Z,71.08
2023-03-19T11:10:30.681Z,70.10
2023-03-19T11:13:05.372Z,70.77
2023-03-19T11:15:37.220Z,69.78
2023-03-19T11:18:20.962Z,70.19
2023-03-19T11:21:02.464Z,69.37
2023-03-19T11:23:29.576Z,69.50
2023-03-19T11:25:59.751Z,70.59
2023-03-19T11:28:29.510Z,68.57
2023-03-19T11:31:06.723Z,68.04
2023-03-19T11:34:07.922Z,68.54
2023-03-19T11:37:08.817Z,67.19
2023-03-19T11:40:10.730Z,68.52
2023-03-19T11:42:45.518Z,66.92
2023-03-19T11:45:26.840Z,66.89
2023-03-19T11:48:20.663Z,67.63
2023-03-19T11:50:54.336Z,67.43
2023-03-19T11:53:53.337Z,67.59
2023-03-19T11:56:41.622Z,66.69
2023-03-19T11:59:13.850Z,67.10
2023-03-19T12:01:57.404Z,66.40
2023-03-19T12:04:34.090Z,66.48
2023-03-19T12:07:21.717Z,65.36
2023-03-19T12:09:57.383Z,68.45
2023-03-19T12:12:46.452Z,66.60
2023-03-19T12:15:28.137Z,66.71
2023-03-19T12:17:59.662Z,65.76
2023-03-19T12:21:06.354Z,65.44
2023-03-19T12:24:11.939Z,65.59
2023-03-19T12:26:47.429Z,65.60
2023-03-19T12:29:35.114Z,66.81
2023-03-19T12:32:15.895Z,65.45
2023-03-19T12:34:59.146Z,66.15
2023-03-19T12:37:32.974Z,66.10
2023-03-19T12:40:04.806Z,66.04
2023-03-19T12:42:34.973Z,66.59
2023-03-19T12:45:01.506Z,65.90
2023-03-19T12:47:37.660Z,65.60
2023-03-19T12:50:11.631Z,66.66
2023-03-19T12:52:39.595Z,64.78
2023-03-19T12:55:12.031Z,64.22
2023-03-19T12:58:01.653Z,65.25
2023-03-19T13:00:39.562Z,65.74
2023-03-19T13:03:22.475Z,65.18
2023-03-19T13:05:55.510Z,65.71
2023-03-19T13:08:42.423Z,65.65
2023-03-19T13:11:13.800Z,63.57
2023-03-19T13:13:46.543Z,61.74
2023-03-19T13:16:25.214Z,61.61
2023-03-19T13:19:04.740Z,62.75
2023-03-19T13:21:33.156Z,63.20
2023-03-19T13:24:07.063Z,63.62
2023-03-19T13:26:33.901Z,61.88
2023-03-19T13:29:02.668Z,61.83
2023-03-19T13:31:32.948Z,62.30
2023-03-19T13:34:07.721Z,61.97
2023-03-19T13:36:39.442Z,61.60
2023-03-19T13:39:12.973Z,63.79
2023-03-19T13:41:39.713Z,62.11
2023-03-19T13:44:32.636Z,60.37
2023-03-19T13:47:04.284Z,60.67
2023-03-19T13:49:35.350Z,62.26
2023-03-19T13:52:27.444Z,60.35
2023-03-19T13:54:56.632Z,58.81
2023-03-19T13:57:33.125Z,58.40
2023-03-19T13:59:59.855Z,57.88
2023-03-19T14:02:26.239Z,59.42
2023-03-19T14:05:22.806Z,58.51
2023-03-19T14:07:52.406Z,58.74
2023-03-19T14:10:25.481Z,58.08
2023-03-19T14:12:58.505Z,57.63
2023-03-19T14:15:25.087Z,59.58
2023-03-19T14:17:51.573Z,56.63
2023-03-19T14:20:22.530Z,58.42
2023-03-19T14:23:02.184Z,52.85
2023-03-19T14:25:51.083Z,51.89
2023-03-19T14:28:18.791Z,52.39
2023-03-19T14:30:50.083Z,54.71
2023-03-19T14:33:28.431Z,53.27
2023-03-19T14:35:54.954Z,52.24
2023-03-19T14:38:41.185Z,54.81
2023-03-19T14:41:07.754Z,54.32
2023-03-19T14:44:08.251Z,54.68
2023-03-19T14:46:58.847Z,54.57
2023-03-19T14:49:32.000Z,55.92
2023-03-19T14:52:15.053Z,56.04
2023-03-19T14:54:47.782Z,56.94
2023-03-19T14:57:16.230Z,57.13
2023-03-19T14:59:43.013Z,56.48
2023-03-19T15:02:33.204Z,56.52
2023-03-19T15:05:00.827Z,55.99
2023-03-19T15:07:41.118Z,57.21
2023-03-19T15:10:08.640Z,57.60
2023-03-19T15:12:38.204Z,58.12
2023-03-19T15:15:13.853Z,58.01
2023-03-19T15:17:40.369Z,57.69
2023-03-19T15:20:19.884Z,60.33
2023-03-19T15:22:54.409Z,60.30
2023-03-19T15:25:21.233Z,58.85
2023-03-19T15:27:47.829Z,58.81
2023-03-19T15:30:21.496Z,58.82
2023-03-19T15:32:56.702Z,59.21
2023-03-19T15:35:34.942Z,58.75
2023-03-19T15:38:03.479Z,59.65
2023-03-19T15:40:31.260Z,60.46
2023-03-19T15:43:00.312Z,59.11
2023-03-19T15:45:26.804Z,59.96
2023-03-19T15:47:59.474Z,62.08
2023-03-19T15:50:27.038Z,63.21
2023-03-19T15:52:59.929Z,63.02
2023-03-19T15:55:26.677Z,61.56
2023-03-19T15:57:56.938Z,62.78
2023-03-19T16:00:23.548Z,63.13
2023-03-19T16:02:51.212Z,62.68
2023-03-19T16:05:32.870Z,63.04
2023-03-19T16:08:04.166Z,61.95
2023-03-19T16:10:38.783Z,60.96
2023-03-19T16:13:30.204Z,61.84
2023-03-19T16:16:15.149Z,61.28
2023-03-19T16:18:51.404Z,63.40
2023-03-19T16:21:40.998Z,63.27
2023-03-19T16:24:28.067Z,64.51
2023-03-19T16:26:54.856Z,63.92
2023-03-19T16:29:29.089Z,65.76
2023-03-19T16:32:22.626Z,65.62
2023-03-19T16:34:51.856Z,64.89
2023-03-19T16:37:47.673Z,64.44
2023-03-19T16:40:14.118Z,66.08
2023-03-19T16:42:43.877Z,63.21
2023-03-19T16:45:30.456Z,62.23
2023-03-19T16:48:03.225Z,62.69
2023-03-19T16:50:37.228Z,63.16
2023-03-19T16:53:05.454Z,64.16
2023-03-19T16:55:35.501Z,64.69
2023-03-19T16:58:04.349Z,67.37
2023-03-19T17:00:32.074Z,66.76
2023-03-19T17:02:58.720Z,66.68
2023-03-19T17:05:26.109Z,66.82
2023-03-19T17:07:55.400Z,67.92
2023-03-19T17:10:22.704Z,68.39
2023-03-19T17:12:50.282Z,68.68
2023-03-19T17:15:22.647Z,69.99
2023-03-19T17:17:50.330Z,72.72
2023-03-19T17:20:22.913Z,72.87
2023-03-19T17:22:49.317Z,73.72
2023-03-19T17:25:18.474Z,73.86
2023-03-19T17:27:45.263Z,74.05
2023-03-19T17:30:12.339Z,74.71
2023-03-19T17:32:39.420Z,75.61
2023-03-19T17:35:16.245Z,75.80
2023-03-19T17:37:42.932Z,77.64
2023-03-19T17:40:26.719Z,78.06
2023-03-19T17:42:54.036Z,78.49
2023-03-19T17:45:27.422Z,79.02
2023-03-19T17:47:56.337Z,78.68
2023-03-19T17:50:24.671Z,78.35
2023-03-19T17:52:52.399Z,79.98
2023-03-19T17:55:23.348Z,80.87
2023-03-19T17:57:51.100Z,81.84
2023-03-19T18:00:18.688Z,81.56
2023-03-19T18:02:46.976Z,81.64
2023-03-19T18:05:18.118Z,81.39
2023-03-19T18:07:45.518Z,81.18
2023-03-19T18:10:19.193Z,81.91
2023-03-19T18:12:45.752Z,82.56
2023-03-19T18:15:12.947Z,81.91
2023-03-19T18:17:41.518Z,81.98
2023-03-19T18:20:12.816Z,81.94
2023-03-19T18:22:39.381Z,83.05
2023-03-19T18:25:06.148Z,83.27
2023-03-19T18:27:32.630Z,84.04
2023-03-19T18:29:59.145Z,84.11
2023-03-19T18:32:27.973Z,84.77
2023-03-19T18:34:54.515Z,85.59
2023-03-19T18:37:21.084Z,85.43
2023-03-19T18:39:47.983Z,85.41
2023-03-19T18:42:14.572Z,84.38
2023-03-19T18:44:41.104Z,85.23
2023-03-19T18:47:12.583Z,85.98
2023-03-19T18:49:39.065Z,86.15
2023-03-19T18:52:05.551Z,85.95
2023-03-19T18:54:32.378Z,86.17
2023-03-19T18:57:00.218Z,85.08
2023-03-19T18:59:27.817Z,84.56
2023-03-19T19:01:56.981Z,85.51
2023-03-19T19:04:23.606Z,86.54
2023-03-19T19:06:50.432Z,86.82
2023-03-19T19:09:17.035Z,87.40
2023-03-19T19:11:44.538Z,87.48
2023-03-19T19:14:21.981Z,87.65
2023-03-19T19:16:48.634Z,87.89
2023-03-19T19:19:22.610Z,87.88
2023-03-19T19:21:50.264Z,87.58
2023-03-19T19:24:17.905Z,88.35
2023-03-19T19:26:45.580Z,88.03
2023-03-19T19:29:26.306Z,88.11
2023-03-19T19:31:53.650Z,87.27
2023-03-19T19:34:20.201Z,88.12
2023-03-19T19:36:46.753Z,87.73
2023-03-19T19:39:13.335Z,88.29
2023-03-19T19:41:39.871Z,87.47
2023-03-19T19:44:06.351Z,87.75
2023-03-19T19:46:33.019Z,87.22
2023-03-19T19:48:59.578Z,88.23
2023-03-19T19:51:27.032Z,87.97
2023-03-19T19:53:54.228Z,88.67
2023-03-19T19:56:25.509Z,88.86
2023-03-19T19:58:52.940Z,88.44
2023-03-19T20:01:24.274Z,89.77
2023-03-19T20:03:51.967Z,90.12
2023-03-19T20:06:18.637Z,89.97
2023-03-19T20:08:45.328Z,89.30
2023-03-19T20:11:18.796Z,89.00
2023-03-19T20:13:51.505Z,88.78
2023-03-19T20:16:22.192Z,89.80
2023-03-19T20:18:50.897Z,89.09
2023-03-19T20:21:17.402Z,88.62
2023-03-19T20:23:44.219Z,89.71
2023-03-19T20:26:14.675Z,89.48
2023-03-19T20:28:41.844Z,89.15
2023-03-19T20:31:15.637Z,89.42
2023-03-19T20:33:42.193Z,90.88
2023-03-19T20:36:13.419Z,91.12
2023-03-19T20:38:39.919Z,90.30
2023-03-19T20:41:09.866Z,90.09
2023-03-19T20:43:37.458Z,89.78
2023-03-19T20:46:05.285Z,89.55
2023-03-19T20:48:32.088Z,89.29
2023-03-19T20:50:59.530Z,89.33
2023-03-19T20:53:26.107Z,89.25
2023-03-19T20:55:52.740Z,88.91
2023-03-19T20:58:19.126Z,88.40
2023-03-19T21:00:45.915Z,88.78
2023-03-19T21:03:20.579Z,88.35
2023-03-19T21:05:47.113Z,88.01
2023-03-19T21:08:19.606Z,87.97
2023-03-19T21:10:47.913Z,89.37
2023-03-19T21:13:16.620Z,88.53
2023-03-19T21:15:43.807Z,89.08
2023-03-19T21:18:10.431Z,89.20
2023-03-19T21:20:38.986Z,88.25
2023-03-19T21:23:31.837Z,87.75
2023-03-19T21:25:59.323Z,89.78
2023-03-19T21:28:26.639Z,90.38
2023-03-19T21:30:53.341Z,90.99
2023-03-19T21:33:28.021Z,90.93
2023-03-19T21:35:55.086Z,90.79
2023-03-19T21:38:22.345Z,90.91
2023-03-19T21:40:50.208Z,90.62
2023-03-19T21:43:24.055Z,90.14
2023-03-19T21:45:51.428Z,90.83
2023-03-19T21:48:31.812Z,90.31
2023-03-19T21:50:58.718Z,90.56
2023-03-19T21:53:25.451Z,90.69
2023-03-19T21:55:52.089Z,91.55
2023-03-19T21:58:22.799Z,91.82
2023-03-19T22:00:49.520Z,91.73
2023-03-19T22:03:20.316Z,90.88
2023-03-19T22:05:48.311Z,91.25
2023-03-19T22:08:16.241Z,90.22
2023-03-19T22:10:42.831Z,91.43
2023-03-19T22:13:17.668Z,91.82
2023-03-19T22:15:44.204Z,92.43
2023-03-19T22:18:12.903Z,91.74
2023-03-19T22:20:39.422Z,91.29
2023-03-19T22:23:06.320Z,90.82
2023-03-19T22:25:35.329Z,91.18
2023-03-19T22:28:23.399Z,90.73
2023-03-19T22:30:49.871Z,91.31
2023-03-19T22:33:21.367Z,90.66
2023-03-19T22:35:51.277Z,91.15
2023-03-19T22:38:18.669Z,91.07
2023-03-19T22:40:46.397Z,91.22
2023-03-19T22:43:34.149Z,91.04
2023-03-19T22:46:02.409Z,90.08
2023-03-19T22:48:28.944Z,90.20
2023-03-19T22:50:55.495Z,90.62
2023-03-19T22:53:29.444Z,90.25
2023-03-19T22:55:56.460Z,90.67
2023-03-19T22:58:23.730Z,90.32
2023-03-19T23:00:50.646Z,90.22
2023-03-19T23:03:22.897Z,90.13
2023-03-19T23:06:23.450Z,90.66
2023-03-19T23:08:56.064Z,90.42
2023-03-19T23:11:22.529Z,90.96
2023-03-19T23:13:48.993Z,90.82
2023-03-19T23:16:23.510Z,91.34
2023-03-19T23:18:50.435Z,91.69
2023-03-19T23:21:17.437Z,91.24
2023-03-19T23:23:44.560Z,90.64
2023-03-19T23:26:31.800Z,90.50
2023-03-19T23:29:02.021Z,90.60
2023-03-19T23:31:28.666Z,90.52
2023-03-19T23:33:55.662Z,90.44
2023-03-19T23:36:22.582Z,91.07
2023-03-19T23:38:49.164Z,92.59
2023-03-19T23:41:25.082Z,91.63
2023-03-19T23:43:52.738Z,91.54
2023-03-19T23:46:19.806Z,91.67
2023-03-19T23:48:46.481Z,91.16
2023-03-19T23:51:14.043Z,91.95
2023-03-19T23:53:41.305Z,91.67
2023-03-19T23:56:17.423Z,92.88
2023-03-19T23:58:43.918Z,93.58
