createdAt,value
2022-09-23T00:00:26.461Z,0.00
2022-09-23T00:01:26.590Z,0.00
2022-09-23T00:02:26.538Z,0.00
2022-09-23T00:03:26.422Z,0.00
2022-09-23T00:04:26.446Z,0.00
2022-09-23T00:05:26.416Z,0.00
2022-09-23T00:06:26.400Z,0.00
2022-09-23T00:07:26.888Z,0.00
2022-09-23T00:08:26.374Z,0.00
2022-09-23T00:09:26.375Z,0.00
2022-09-23T00:10:26.349Z,0.00
2022-09-23T00:11:32.892Z,0.00
2022-09-23T00:12:26.330Z,0.00
2022-09-23T00:13:26.311Z,0.00
2022-09-23T00:14:26.326Z,0.00
2022-09-23T00:15:26.296Z,0.00
2022-09-23T00:16:26.349Z,0.00
2022-09-23T00:17:26.279Z,0.00
2022-09-23T00:18:26.882Z,0.00
2022-09-23T00:19:26.431Z,0.00
2022-09-23T00:20:26.260Z,0.00
2022-09-23T00:21:26.257Z,0.00
2022-09-23T00:22:26.219Z,0.00
2022-09-23T00:23:26.206Z,0.00
2022-09-23T00:24:26.200Z,0.00
2022-09-23T00:25:26.209Z,0.00
2022-09-23T00:26:26.186Z,0.00
2022-09-23T00:27:26.164Z,0.00
2022-09-23T00:28:26.161Z,0.00
2022-09-23T00:29:26.144Z,0.00
2022-09-23T00:30:26.194Z,0.00
2022-09-23T00:31:26.239Z,0.00
2022-09-23T00:32:26.117Z,0.00
2022-09-23T00:33:26.891Z,0.00
2022-09-23T00:34:26.096Z,0.00
2022-09-23T00:35:26.079Z,0.00
2022-09-23T00:36:26.095Z,0.00
2022-09-23T00:37:26.075Z,0.00
2022-09-23T00:38:26.055Z,0.00
2022-09-23T00:39:26.038Z,0.00
2022-09-23T00:40:26.084Z,0.00
2022-09-23T00:41:26.028Z,0.00
2022-09-23T00:42:26.032Z,0.00
2022-09-23T00:43:25.991Z,0.00
2022-09-23T00:44:26.005Z,0.00
2022-09-23T00:45:25.975Z,0.00
2022-09-23T00:46:26.900Z,0.00
2022-09-23T00:47:25.968Z,0.00
2022-09-23T00:48:25.967Z,0.00
2022-09-23T00:49:25.925Z,0.00
2022-09-23T00:50:25.923Z,0.00
2022-09-23T00:51:25.905Z,0.00
2022-09-23T00:52:25.908Z,0.00
2022-09-23T00:53:25.915Z,0.00
2022-09-23T00:54:26.391Z,0.00
2022-09-23T00:55:25.878Z,0.00
2022-09-23T00:56:25.866Z,0.00
2022-09-23T00:57:25.839Z,0.00
2022-09-23T00:58:25.843Z,0.00
2022-09-23T00:59:25.836Z,0.00
2022-09-23T01:00:26.395Z,0.00
2022-09-23T01:01:25.861Z,0.00
2022-09-23T01:02:25.899Z,0.00
2022-09-23T01:03:25.785Z,0.00
2022-09-23T01:04:25.922Z,0.00
2022-09-23T01:05:28.392Z,0.00
2022-09-23T01:06:25.750Z,0.00
2022-09-23T01:07:25.743Z,0.00
2022-09-23T01:08:25.720Z,0.00
2022-09-23T01:09:25.773Z,0.00
2022-09-23T01:10:26.393Z,0.00
2022-09-23T01:11:25.703Z,0.00
2022-09-23T01:12:25.692Z,0.00
2022-09-23T01:13:25.694Z,0.00
2022-09-23T01:14:25.663Z,0.00
2022-09-23T01:15:25.656Z,0.00
2022-09-23T01:16:25.685Z,0.00
2022-09-23T01:17:25.659Z,0.00
2022-09-23T01:18:28.382Z,0.00
2022-09-23T01:19:25.633Z,0.00
2022-09-23T01:20:25.595Z,0.00
2022-09-23T01:21:25.591Z,0.00
2022-09-23T01:22:25.598Z,0.00
2022-09-23T01:23:25.596Z,0.00
2022-09-23T01:24:25.552Z,0.00
2022-09-23T01:25:25.559Z,0.00
2022-09-23T01:26:25.537Z,0.00
2022-09-23T01:27:25.546Z,0.00
2022-09-23T01:28:25.518Z,0.00
2022-09-23T01:29:25.510Z,0.00
2022-09-23T01:30:25.592Z,0.00
2022-09-23T01:31:25.490Z,0.00
2022-09-23T01:32:26.402Z,0.00
2022-09-23T01:33:25.477Z,0.00
2022-09-23T01:34:27.426Z,0.00
2022-09-23T01:35:25.435Z,0.00
2022-09-23T01:36:25.438Z,0.00
2022-09-23T01:37:25.415Z,0.00
2022-09-23T01:38:25.425Z,0.00
2022-09-23T01:39:25.399Z,0.00
2022-09-23T01:40:25.423Z,0.00
2022-09-23T01:41:25.392Z,0.00
2022-09-23T01:42:25.359Z,0.00
2022-09-23T01:43:25.375Z,0.00
2022-09-23T01:44:25.360Z,0.00
2022-09-23T01:45:25.336Z,0.00
2022-09-23T01:46:25.315Z,0.00
2022-09-23T01:47:25.309Z,0.00
2022-09-23T01:48:25.377Z,0.00
2022-09-23T01:49:25.313Z,0.00
2022-09-23T01:50:27.898Z,0.00
2022-09-23T01:51:25.259Z,0.00
2022-09-23T01:52:25.261Z,0.00
2022-09-23T01:53:25.890Z,0.00
2022-09-23T01:54:25.236Z,0.00
2022-09-23T01:55:25.247Z,0.00
2022-09-23T01:56:25.218Z,0.00
2022-09-23T01:57:25.241Z,0.00
2022-09-23T01:58:25.196Z,0.00
2022-09-23T01:59:25.215Z,0.00
2022-09-23T02:00:25.166Z,0.00
2022-09-23T02:01:25.915Z,0.00
2022-09-23T02:02:25.278Z,0.00
2022-09-23T02:03:25.134Z,0.00
2022-09-23T02:04:27.893Z,0.00
2022-09-23T02:05:25.139Z,0.00
2022-09-23T02:06:31.901Z,0.00
2022-09-23T02:07:25.176Z,0.00
2022-09-23T02:08:25.897Z,0.00
2022-09-23T02:09:25.888Z,0.00
2022-09-23T02:10:25.161Z,0.00
2022-09-23T02:11:25.055Z,0.00
2022-09-23T02:12:27.908Z,0.00
2022-09-23T02:13:25.054Z,0.00
2022-09-23T02:14:25.033Z,0.00
2022-09-23T02:15:25.078Z,0.00
2022-09-23T02:16:25.029Z,0.00
2022-09-23T02:17:25.897Z,0.00
2022-09-23T02:18:24.973Z,0.00
2022-09-23T02:19:24.964Z,0.00
2022-09-23T02:20:24.978Z,0.00
2022-09-23T02:21:24.939Z,0.00
2022-09-23T02:22:24.926Z,0.00
2022-09-23T02:23:24.921Z,0.00
2022-09-23T02:24:24.919Z,0.00
2022-09-23T02:25:24.895Z,0.00
2022-09-23T02:26:24.892Z,0.00
2022-09-23T02:27:24.872Z,0.00
2022-09-23T02:28:25.943Z,0.00
2022-09-23T02:29:24.851Z,0.00
2022-09-23T02:30:24.924Z,0.00
2022-09-23T02:31:24.831Z,0.00
2022-09-23T02:32:24.820Z,0.00
2022-09-23T02:33:24.800Z,0.00
2022-09-23T02:34:24.790Z,0.00
2022-09-23T02:35:24.780Z,0.00
2022-09-23T02:36:24.802Z,0.00
2022-09-23T02:37:24.758Z,0.00
2022-09-23T02:38:24.751Z,0.00
2022-09-23T02:39:24.740Z,0.00
2022-09-23T02:40:24.783Z,0.00
2022-09-23T02:41:24.743Z,0.00
2022-09-23T02:42:24.717Z,0.00
2022-09-23T02:43:24.713Z,0.00
2022-09-23T02:44:24.710Z,0.00
2022-09-23T02:45:24.669Z,0.00
2022-09-23T02:46:24.814Z,0.00
2022-09-23T02:47:24.682Z,0.00
2022-09-23T02:48:24.659Z,0.00
2022-09-23T02:49:25.408Z,0.00
2022-09-23T02:50:24.618Z,0.00
2022-09-23T02:51:24.619Z,0.00
2022-09-23T02:52:24.595Z,0.00
2022-09-23T02:53:24.607Z,0.00
2022-09-23T02:54:24.592Z,0.00
2022-09-23T02:55:24.566Z,0.00
2022-09-23T02:56:24.553Z,0.00
2022-09-23T02:57:24.547Z,0.00
2022-09-23T02:58:24.550Z,0.00
2022-09-23T02:59:24.543Z,0.00
2022-09-23T03:00:24.526Z,0.00
2022-09-23T03:01:24.540Z,0.00
2022-09-23T03:02:25.419Z,0.00
2022-09-23T03:03:24.931Z,0.00
2022-09-23T03:04:26.419Z,0.00
2022-09-23T03:05:24.455Z,0.00
2022-09-23T03:06:24.448Z,0.00
2022-09-23T03:07:31.402Z,0.00
2022-09-23T03:08:24.435Z,0.00
2022-09-23T03:09:24.418Z,0.00
2022-09-23T03:10:24.385Z,0.00
2022-09-23T03:11:24.392Z,0.00
2022-09-23T03:12:24.377Z,0.00
2022-09-23T03:13:29.153Z,0.00
2022-09-23T03:14:25.894Z,0.00
2022-09-23T03:15:24.348Z,0.00
2022-09-23T03:16:24.503Z,0.00
2022-09-23T03:17:24.346Z,0.00
2022-09-23T03:18:24.348Z,0.00
2022-09-23T03:19:24.282Z,0.00
2022-09-23T03:20:24.295Z,0.00
2022-09-23T03:21:24.276Z,0.00
2022-09-23T03:22:24.282Z,0.00
2022-09-23T03:23:24.255Z,0.00
2022-09-23T03:24:24.255Z,0.00
2022-09-23T03:25:24.241Z,0.00
2022-09-23T03:26:24.424Z,0.00
2022-09-23T03:27:24.224Z,0.00
2022-09-23T03:28:24.222Z,0.00
2022-09-23T03:29:24.910Z,0.00
2022-09-23T03:30:24.225Z,0.00
2022-09-23T03:31:24.205Z,0.00
2022-09-23T03:32:25.066Z,0.00
2022-09-23T03:33:28.400Z,0.00
2022-09-23T03:34:24.145Z,0.00
2022-09-23T03:35:26.889Z,0.00
2022-09-23T03:36:24.134Z,0.00
2022-09-23T03:37:24.102Z,0.00
2022-09-23T03:38:24.101Z,0.00
2022-09-23T03:39:24.093Z,0.00
2022-09-23T03:40:24.183Z,0.00
2022-09-23T03:41:24.062Z,0.00
2022-09-23T03:42:26.898Z,0.00
2022-09-23T03:43:24.052Z,0.00
2022-09-23T03:44:24.025Z,0.00
2022-09-23T03:45:24.914Z,0.00
2022-09-23T03:46:24.005Z,0.00
2022-09-23T03:47:24.003Z,0.00
2022-09-23T03:48:24.025Z,0.00
2022-09-23T03:49:23.981Z,0.00
2022-09-23T03:50:23.963Z,0.00
2022-09-23T03:51:24.924Z,0.00
2022-09-23T03:52:23.948Z,0.00
2022-09-23T03:53:23.938Z,0.00
2022-09-23T03:54:23.926Z,0.00
2022-09-23T03:55:23.908Z,0.00
2022-09-23T03:56:23.903Z,0.00
2022-09-23T03:57:23.906Z,0.00
2022-09-23T03:58:23.897Z,0.00
2022-09-23T03:59:24.395Z,0.00
2022-09-23T04:00:23.858Z,0.00
2022-09-23T04:01:23.905Z,0.00
2022-09-23T04:02:23.943Z,0.00
2022-09-23T04:03:23.840Z,0.00
2022-09-23T04:04:24.476Z,0.00
2022-09-23T04:05:23.814Z,0.00
2022-09-23T04:06:24.805Z,0.00
2022-09-23T04:07:23.781Z,0.00
2022-09-23T04:08:24.397Z,0.00
2022-09-23T04:09:23.765Z,0.00
2022-09-23T04:10:23.755Z,0.00
2022-09-23T04:11:23.752Z,0.00
2022-09-23T04:12:23.733Z,0.00
2022-09-23T04:13:23.729Z,0.00
2022-09-23T04:14:23.710Z,0.00
2022-09-23T04:15:23.691Z,0.00
2022-09-23T04:16:23.711Z,0.00
2022-09-23T04:17:23.676Z,0.00
2022-09-23T04:18:23.661Z,0.00
2022-09-23T04:19:23.667Z,0.00
2022-09-23T04:20:23.650Z,0.00
2022-09-23T04:21:23.627Z,0.00
2022-09-23T04:22:23.624Z,0.00
2022-09-23T04:23:23.608Z,0.00
2022-09-23T04:24:23.666Z,0.00
2022-09-23T04:25:23.579Z,0.00
2022-09-23T04:26:23.580Z,0.00
2022-09-23T04:27:23.564Z,0.00
2022-09-23T04:28:23.549Z,0.00
2022-09-23T04:29:23.538Z,0.00
2022-09-23T04:30:23.555Z,0.00
2022-09-23T04:31:23.594Z,0.00
2022-09-23T04:32:23.528Z,0.00
2022-09-23T04:33:23.491Z,0.00
2022-09-23T04:34:23.510Z,0.00
2022-09-23T04:35:23.475Z,0.00
2022-09-23T04:36:23.525Z,0.00
2022-09-23T04:37:23.454Z,0.00
2022-09-23T04:38:23.600Z,0.00
2022-09-23T04:39:23.447Z,0.00
2022-09-23T04:40:23.478Z,0.00
2022-09-23T04:41:23.409Z,0.00
2022-09-23T04:42:23.424Z,0.00
2022-09-23T04:43:23.399Z,0.00
2022-09-23T04:44:23.492Z,0.00
2022-09-23T04:45:23.364Z,0.00
2022-09-23T04:46:23.500Z,0.00
2022-09-23T04:47:23.465Z,0.00
2022-09-23T04:48:23.337Z,0.00
2022-09-23T04:49:23.542Z,0.00
2022-09-23T04:50:23.901Z,4.00
2022-09-23T04:51:25.966Z,4.00
2022-09-23T04:52:23.296Z,4.00
2022-09-23T04:53:23.281Z,0.00
2022-09-23T04:54:23.261Z,4.00
2022-09-23T04:55:23.304Z,4.00
2022-09-23T04:56:23.252Z,8.00
2022-09-23T04:57:23.317Z,4.00
2022-09-23T04:58:23.217Z,4.00
2022-09-23T04:59:23.206Z,8.00
2022-09-23T05:00:23.206Z,8.00
2022-09-23T05:01:23.450Z,8.00
2022-09-23T05:02:23.253Z,12.00
2022-09-23T05:03:23.361Z,12.00
2022-09-23T05:04:23.148Z,16.00
2022-09-23T05:05:23.167Z,20.00
2022-09-23T05:06:23.177Z,24.00
2022-09-23T05:07:23.243Z,24.00
2022-09-23T05:08:23.135Z,28.00
2022-09-23T05:09:23.195Z,32.00
2022-09-23T05:10:23.081Z,36.00
2022-09-23T05:11:23.204Z,44.00
2022-09-23T05:12:23.215Z,48.00
2022-09-23T05:13:23.055Z,52.00
2022-09-23T05:14:23.276Z,60.00
2022-09-23T05:15:23.039Z,64.00
2022-09-23T05:16:23.422Z,68.00
2022-09-23T05:17:23.037Z,72.00
2022-09-23T05:18:23.000Z,80.00
2022-09-23T05:19:23.004Z,84.00
2022-09-23T05:20:23.066Z,88.00
2022-09-23T05:21:22.972Z,96.00
2022-09-23T05:22:23.113Z,104.00
2022-09-23T05:23:22.973Z,112.00
2022-09-23T05:24:23.569Z,124.00
2022-09-23T05:25:23.115Z,128.00
2022-09-23T05:26:22.945Z,140.00
2022-09-23T05:27:24.143Z,152.00
2022-09-23T05:28:22.901Z,160.00
2022-09-23T05:29:22.925Z,176.00
2022-09-23T05:30:22.889Z,192.00
2022-09-23T05:31:22.872Z,204.00
2022-09-23T05:32:22.866Z,220.00
2022-09-23T05:33:25.609Z,232.00
2022-09-23T05:34:22.826Z,248.00
2022-09-23T05:35:23.011Z,264.00
2022-09-23T05:36:22.805Z,280.00
2022-09-23T05:37:22.831Z,296.00
2022-09-23T05:38:22.782Z,316.00
2022-09-23T05:39:22.839Z,336.00
2022-09-23T05:40:22.807Z,356.00
2022-09-23T05:41:22.759Z,376.00
2022-09-23T05:42:22.742Z,400.00
2022-09-23T05:43:22.739Z,428.00
2022-09-23T05:44:22.718Z,456.00
2022-09-23T05:45:22.734Z,484.00
2022-09-23T05:46:22.771Z,512.00
2022-09-23T05:47:22.710Z,532.00
2022-09-23T05:48:22.678Z,556.00
2022-09-23T05:49:42.517Z,572.00
2022-09-23T05:50:23.674Z,584.00
2022-09-23T05:51:23.989Z,588.00
2022-09-23T05:52:22.688Z,600.00
2022-09-23T05:53:22.620Z,604.00
2022-09-23T05:54:22.676Z,612.00
2022-09-23T05:55:22.612Z,628.00
2022-09-23T05:56:22.716Z,644.00
2022-09-23T05:57:22.590Z,668.00
2022-09-23T05:58:22.704Z,688.00
2022-09-23T05:59:22.551Z,708.00
2022-09-23T06:00:22.717Z,728.00
2022-09-23T06:01:22.619Z,752.00
2022-09-23T06:02:23.645Z,768.00
2022-09-23T06:03:22.570Z,788.00
2022-09-23T06:04:22.519Z,804.00
2022-09-23T06:05:22.546Z,824.00
2022-09-23T06:06:22.489Z,840.00
2022-09-23T06:07:22.560Z,864.00
2022-09-23T06:08:22.478Z,876.00
2022-09-23T06:09:22.450Z,888.00
2022-09-23T06:10:22.453Z,908.00
2022-09-23T06:11:22.440Z,924.00
2022-09-23T06:12:22.422Z,936.00
2022-09-23T06:13:22.393Z,944.00
2022-09-23T06:14:22.393Z,948.00
2022-09-23T06:15:22.399Z,948.00
2022-09-23T06:16:22.524Z,944.00
2022-09-23T06:17:22.351Z,936.00
2022-09-23T06:18:22.351Z,932.00
2022-09-23T06:19:22.327Z,924.00
2022-09-23T06:20:22.331Z,912.00
2022-09-23T06:21:22.357Z,900.00
2022-09-23T06:22:22.305Z,888.00
2022-09-23T06:23:25.818Z,888.00
2022-09-23T06:24:26.105Z,880.00
2022-09-23T06:25:23.277Z,868.00
2022-09-23T06:26:22.260Z,872.00
2022-09-23T06:27:23.409Z,880.00
2022-09-23T06:28:22.234Z,888.00
2022-09-23T06:29:22.232Z,912.00
2022-09-23T06:30:22.216Z,924.00
2022-09-23T06:31:22.225Z,944.00
2022-09-23T06:32:22.932Z,960.00
2022-09-23T06:33:33.964Z,984.00
2022-09-23T06:34:23.168Z,1012.00
2022-09-23T06:35:27.057Z,1028.00
2022-09-23T06:36:38.385Z,1044.00
2022-09-23T06:37:23.134Z,1060.00
2022-09-23T06:38:29.113Z,1044.00
2022-09-23T06:39:22.126Z,1028.00
2022-09-23T06:40:22.212Z,1040.00
2022-09-23T06:41:22.092Z,1060.00
2022-09-23T06:42:22.175Z,1092.00
2022-09-23T06:43:22.209Z,1128.00
2022-09-23T06:44:22.063Z,1148.00
2022-09-23T06:45:22.241Z,1168.00
2022-09-23T06:46:22.117Z,1196.00
2022-09-23T06:47:22.210Z,1224.00
2022-09-23T06:48:22.008Z,1236.00
2022-09-23T06:49:22.003Z,1260.00
2022-09-23T06:50:21.990Z,1280.00
2022-09-23T06:51:22.028Z,1304.00
2022-09-23T06:52:21.976Z,1332.00
2022-09-23T06:53:23.116Z,1344.00
2022-09-23T06:54:21.947Z,1368.00
2022-09-23T06:55:22.061Z,1400.00
2022-09-23T06:56:22.062Z,1432.00
2022-09-23T06:57:21.913Z,1468.00
2022-09-23T06:58:22.134Z,1512.00
2022-09-23T06:59:21.909Z,1560.00
2022-09-23T07:00:21.946Z,1632.00
2022-09-23T07:01:21.909Z,1656.00
2022-09-23T07:02:22.024Z,1752.00
2022-09-23T07:03:21.848Z,1808.00
2022-09-23T07:04:24.979Z,1852.00
2022-09-23T07:05:22.833Z,1916.00
2022-09-23T07:06:21.984Z,1968.00
2022-09-23T07:07:21.823Z,1988.00
2022-09-23T07:08:28.521Z,2024.00
2022-09-23T07:09:21.786Z,2056.00
2022-09-23T07:10:21.957Z,2084.00
2022-09-23T07:11:21.763Z,2104.00
2022-09-23T07:12:22.044Z,2104.00
2022-09-23T07:13:21.742Z,2108.00
2022-09-23T07:14:21.824Z,2104.00
2022-09-23T07:15:21.802Z,2108.00
2022-09-23T07:16:21.813Z,2148.00
2022-09-23T07:17:22.621Z,2140.00
2022-09-23T07:18:21.708Z,2132.00
2022-09-23T07:19:21.815Z,2124.00
2022-09-23T07:20:21.669Z,2116.00
2022-09-23T07:21:21.825Z,2124.00
2022-09-23T07:22:21.885Z,2152.00
2022-09-23T07:23:22.432Z,2168.00
2022-09-23T07:24:22.106Z,2188.00
2022-09-23T07:25:21.614Z,2208.00
2022-09-23T07:26:21.656Z,2232.00
2022-09-23T07:27:21.595Z,2248.00
2022-09-23T07:28:45.424Z,2248.00
2022-09-23T07:29:22.425Z,2264.00
2022-09-23T07:30:25.383Z,2288.00
2022-09-23T07:31:33.565Z,2296.00
2022-09-23T07:32:22.627Z,2284.00
2022-09-23T07:33:31.734Z,2244.00
2022-09-23T07:34:22.513Z,2244.00
2022-09-23T07:35:21.503Z,2256.00
2022-09-23T07:36:21.513Z,2316.00
2022-09-23T07:37:21.571Z,2408.00
2022-09-23T07:38:21.469Z,2484.00
2022-09-23T07:39:21.579Z,2532.00
2022-09-23T07:40:21.527Z,2536.00
2022-09-23T07:41:24.625Z,2576.00
2022-09-23T07:42:21.552Z,2548.00
2022-09-23T07:43:21.414Z,2496.00
2022-09-23T07:44:21.617Z,2480.00
2022-09-23T07:45:21.392Z,2432.00
2022-09-23T07:46:21.694Z,2368.00
2022-09-23T07:47:23.919Z,2328.00
2022-09-23T07:48:24.051Z,2256.00
2022-09-23T07:49:21.354Z,2256.00
2022-09-23T07:50:21.450Z,2196.00
2022-09-23T07:51:23.899Z,2204.00
2022-09-23T07:52:21.317Z,2228.00
2022-09-23T07:53:21.305Z,2240.00
2022-09-23T07:54:21.429Z,2280.00
2022-09-23T07:55:21.433Z,2292.00
2022-09-23T07:56:21.280Z,2320.00
2022-09-23T07:57:21.448Z,2352.00
2022-09-23T07:58:21.902Z,2392.00
2022-09-23T07:59:23.921Z,2456.00
2022-09-23T08:00:21.238Z,2544.00
2022-09-23T08:01:21.345Z,2656.00
2022-09-23T08:02:21.411Z,2716.00
2022-09-23T08:03:21.254Z,2832.00
2022-09-23T08:04:21.301Z,2932.00
2022-09-23T08:05:21.179Z,3032.00
2022-09-23T08:06:21.922Z,3120.00
2022-09-23T08:07:21.171Z,3236.00
2022-09-23T08:08:21.319Z,3320.00
2022-09-23T08:09:21.130Z,3360.00
2022-09-23T08:10:21.334Z,3416.00
2022-09-23T08:11:21.116Z,3464.00
2022-09-23T08:12:21.600Z,3500.00
2022-09-23T08:13:21.090Z,3568.00
2022-09-23T08:14:21.157Z,3600.00
2022-09-23T08:15:21.066Z,3632.00
2022-09-23T08:16:23.993Z,3660.00
2022-09-23T08:17:21.177Z,3668.00
2022-09-23T08:18:21.050Z,3708.00
2022-09-23T08:19:21.203Z,3740.00
2022-09-23T08:20:21.030Z,3756.00
2022-09-23T08:21:21.209Z,3760.00
2022-09-23T08:22:20.999Z,3772.00
2022-09-23T08:23:21.015Z,3772.00
2022-09-23T08:24:20.968Z,3792.00
2022-09-23T08:25:22.667Z,3816.00
2022-09-23T08:26:22.469Z,3844.00
2022-09-23T08:27:21.042Z,3872.00
2022-09-23T08:28:20.921Z,3892.00
2022-09-23T08:29:20.909Z,3912.00
2022-09-23T08:30:21.109Z,3968.00
2022-09-23T08:31:20.933Z,4048.00
2022-09-23T08:32:20.909Z,4128.00
2022-09-23T08:33:23.379Z,4216.00
2022-09-23T08:34:20.889Z,4288.00
2022-09-23T08:35:20.907Z,4360.00
2022-09-23T08:36:20.939Z,4412.00
2022-09-23T08:37:20.820Z,4468.00
2022-09-23T08:38:20.905Z,4520.00
2022-09-23T08:39:20.803Z,4572.00
2022-09-23T08:40:23.768Z,4616.00
2022-09-23T08:41:20.791Z,4652.00
2022-09-23T08:42:20.929Z,4668.00
2022-09-23T08:43:20.766Z,4724.00
2022-09-23T08:44:20.948Z,4744.00
2022-09-23T08:45:21.411Z,4744.00
2022-09-23T08:46:20.787Z,4744.00
2022-09-23T08:47:20.720Z,4764.00
2022-09-23T08:48:20.816Z,4752.00
2022-09-23T08:49:20.714Z,4724.00
2022-09-23T08:50:20.861Z,4672.00
2022-09-23T08:51:20.722Z,4612.00
2022-09-23T08:52:21.821Z,4540.00
2022-09-23T08:53:20.649Z,4476.00
2022-09-23T08:54:21.873Z,4428.00
2022-09-23T08:55:20.662Z,4396.00
2022-09-23T08:56:20.617Z,4376.00
2022-09-23T08:57:20.604Z,4368.00
2022-09-23T08:58:25.289Z,4352.00
2022-09-23T08:59:21.606Z,4344.00
2022-09-23T09:00:20.631Z,4344.00
2022-09-23T09:01:20.625Z,4340.00
2022-09-23T09:02:20.608Z,4340.00
2022-09-23T09:03:41.535Z,4344.00
2022-09-23T09:04:20.669Z,4348.00
2022-09-23T09:05:20.526Z,4356.00
2022-09-23T09:06:20.687Z,4368.00
2022-09-23T09:07:37.475Z,4392.00
2022-09-23T09:08:21.478Z,4428.00
2022-09-23T09:09:20.477Z,4468.00
2022-09-23T09:10:20.569Z,4500.00
2022-09-23T09:11:20.463Z,4516.00
2022-09-23T09:12:20.436Z,4520.00
2022-09-23T09:13:20.531Z,4524.00
2022-09-23T09:14:20.414Z,4536.00
2022-09-23T09:15:20.582Z,4552.00
2022-09-23T09:16:31.718Z,4576.00
2022-09-23T09:17:21.364Z,4596.00
2022-09-23T09:18:20.604Z,4624.00
2022-09-23T09:19:20.914Z,4660.00
2022-09-23T09:20:20.529Z,4700.00
2022-09-23T09:21:20.356Z,4748.00
2022-09-23T09:22:20.384Z,4792.00
2022-09-23T09:23:20.392Z,4836.00
2022-09-23T09:24:20.308Z,4884.00
2022-09-23T09:25:20.396Z,4904.00
2022-09-23T09:26:20.296Z,4920.00
2022-09-23T09:27:20.410Z,4952.00
2022-09-23T09:28:20.265Z,4980.00
2022-09-23T09:29:35.000Z,5012.00
2022-09-23T09:30:21.236Z,5020.00
2022-09-23T09:31:20.494Z,5028.00
2022-09-23T09:32:20.229Z,5040.00
2022-09-23T09:33:20.248Z,5044.00
2022-09-23T09:34:20.191Z,5052.00
2022-09-23T09:35:21.285Z,5064.00
2022-09-23T09:36:20.200Z,5076.00
2022-09-23T09:37:20.914Z,5120.00
2022-09-23T09:38:20.443Z,5176.00
2022-09-23T09:39:25.454Z,5232.00
2022-09-23T09:40:21.242Z,5296.00
2022-09-23T09:41:20.312Z,5344.00
2022-09-23T09:42:20.105Z,5384.00
2022-09-23T09:43:20.315Z,5412.00
2022-09-23T09:44:20.117Z,5444.00
2022-09-23T09:45:20.139Z,5468.00
2022-09-23T09:46:20.233Z,5500.00
2022-09-23T09:47:20.055Z,5528.00
2022-09-23T09:48:20.136Z,5580.00
2022-09-23T09:49:20.032Z,5636.00
2022-09-23T09:50:20.971Z,5700.00
2022-09-23T09:51:20.213Z,5764.00
2022-09-23T09:52:19.998Z,5776.00
2022-09-23T09:53:20.127Z,5744.00
2022-09-23T09:54:19.928Z,5700.00
2022-09-23T09:55:19.981Z,5616.00
2022-09-23T09:56:19.929Z,5532.00
2022-09-23T09:57:19.893Z,5448.00
2022-09-23T09:58:19.894Z,5384.00
2022-09-23T09:59:19.953Z,5324.00
2022-09-23T10:00:19.855Z,5288.00
2022-09-23T10:01:20.015Z,5288.00
2022-09-23T10:02:19.854Z,5332.00
2022-09-23T10:03:19.977Z,5372.00
2022-09-23T10:04:22.420Z,5420.00
2022-09-23T10:05:19.799Z,5448.00
2022-09-23T10:06:19.782Z,5472.00
2022-09-23T10:07:19.802Z,5508.00
2022-09-23T10:08:19.900Z,5528.00
2022-09-23T10:09:19.816Z,5548.00
2022-09-23T10:10:31.847Z,5560.00
2022-09-23T10:11:20.769Z,5576.00
2022-09-23T10:12:19.720Z,5624.00
2022-09-23T10:13:19.704Z,5656.00
2022-09-23T10:14:19.705Z,5688.00
2022-09-23T10:15:19.712Z,5712.00
2022-09-23T10:16:19.885Z,5752.00
2022-09-23T10:17:19.660Z,5780.00
2022-09-23T10:18:19.748Z,5812.00
2022-09-23T10:19:19.638Z,5832.00
2022-09-23T10:20:19.680Z,5844.00
2022-09-23T10:21:21.287Z,5840.00
2022-09-23T10:22:19.697Z,5832.00
2022-09-23T10:23:19.604Z,5828.00
2022-09-23T10:24:19.703Z,5828.00
2022-09-23T10:25:19.574Z,5836.00
2022-09-23T10:26:19.585Z,5852.00
2022-09-23T10:27:19.619Z,5868.00
2022-09-23T10:28:20.361Z,5888.00
2022-09-23T10:29:19.545Z,5900.00
2022-09-23T10:30:19.543Z,5876.00
2022-09-23T10:31:19.539Z,5840.00
2022-09-23T10:32:22.437Z,5780.00
2022-09-23T10:33:22.363Z,5708.00
2022-09-23T10:34:19.481Z,5624.00
2022-09-23T10:35:19.574Z,5544.00
2022-09-23T10:36:19.467Z,5460.00
2022-09-23T10:37:19.645Z,5392.00
2022-09-23T10:38:20.364Z,5344.00
2022-09-23T10:39:19.606Z,5316.00
2022-09-23T10:40:19.552Z,5316.00
2022-09-23T10:41:19.431Z,5324.00
2022-09-23T10:42:19.425Z,5340.00
2022-09-23T10:43:19.421Z,5360.00
2022-09-23T10:44:19.440Z,5380.00
2022-09-23T10:45:19.372Z,5384.00
2022-09-23T10:46:20.126Z,5400.00
2022-09-23T10:47:19.347Z,5416.00
2022-09-23T10:48:19.520Z,5440.00
2022-09-23T10:49:19.341Z,5460.00
2022-09-23T10:50:19.481Z,5476.00
2022-09-23T10:51:23.965Z,5484.00
2022-09-23T10:52:20.311Z,5496.00
2022-09-23T10:53:19.295Z,5508.00
2022-09-23T10:54:19.290Z,5520.00
2022-09-23T10:55:19.399Z,5536.00
2022-09-23T10:56:19.321Z,5548.00
2022-09-23T10:57:19.243Z,5548.00
2022-09-23T10:58:19.332Z,5556.00
2022-09-23T10:59:19.296Z,5564.00
2022-09-23T11:00:19.411Z,5572.00
2022-09-23T11:01:19.271Z,5560.00
2022-09-23T11:02:19.189Z,5544.00
2022-09-23T11:03:19.369Z,5516.00
2022-09-23T11:04:19.261Z,5496.00
2022-09-23T11:05:19.384Z,5484.00
2022-09-23T11:06:19.167Z,5476.00
2022-09-23T11:07:20.010Z,5488.00
2022-09-23T11:08:25.885Z,5512.00
2022-09-23T11:09:19.206Z,5544.00
2022-09-23T11:10:35.194Z,5592.00
2022-09-23T11:11:20.414Z,5640.00
2022-09-23T11:12:19.097Z,5700.00
2022-09-23T11:13:19.247Z,5760.00
2022-09-23T11:14:19.083Z,5828.00
2022-09-23T11:15:19.263Z,5876.00
2022-09-23T11:16:19.337Z,5948.00
2022-09-23T11:17:19.062Z,5988.00
2022-09-23T11:18:19.069Z,6008.00
2022-09-23T11:19:19.018Z,6036.00
2022-09-23T11:20:19.081Z,6092.00
2022-09-23T11:21:19.000Z,6132.00
2022-09-23T11:22:19.144Z,6184.00
2022-09-23T11:23:19.109Z,6200.00
2022-09-23T11:24:18.973Z,6212.00
2022-09-23T11:25:19.113Z,6292.00
2022-09-23T11:26:18.955Z,6344.00
2022-09-23T11:27:19.123Z,6356.00
2022-09-23T11:28:18.947Z,6352.00
2022-09-23T11:29:18.946Z,6412.00
2022-09-23T11:30:18.991Z,6472.00
2022-09-23T11:31:19.004Z,6452.00
2022-09-23T11:32:18.965Z,6456.00
2022-09-23T11:33:18.875Z,6536.00
2022-09-23T11:34:18.896Z,6580.00
2022-09-23T11:35:18.860Z,6664.00
2022-09-23T11:36:18.860Z,6692.00
2022-09-23T11:37:18.838Z,6620.00
2022-09-23T11:38:18.813Z,6620.00
2022-09-23T11:39:18.813Z,6652.00
2022-09-23T11:40:18.842Z,6704.00
2022-09-23T11:41:18.820Z,6740.00
2022-09-23T11:42:18.921Z,6860.00
2022-09-23T11:43:18.831Z,6860.00
2022-09-23T11:44:18.773Z,6764.00
2022-09-23T11:45:25.608Z,6720.00
2022-09-23T11:46:18.853Z,6496.00
2022-09-23T11:47:18.744Z,6392.00
2022-09-23T11:48:18.723Z,6212.00
2022-09-23T11:49:18.873Z,5956.00
2022-09-23T11:50:18.680Z,5840.00
2022-09-23T11:51:18.726Z,5792.00
2022-09-23T11:52:18.663Z,5716.00
2022-09-23T11:53:18.692Z,5720.00
2022-09-23T11:54:20.720Z,5924.00
2022-09-23T11:55:22.664Z,5920.00
2022-09-23T11:56:31.116Z,6004.00
2022-09-23T11:57:19.625Z,5940.00
2022-09-23T11:58:25.057Z,5928.00
2022-09-23T11:59:26.572Z,5844.00
2022-09-23T12:00:19.610Z,5880.00
2022-09-23T12:01:22.716Z,5884.00
2022-09-23T12:02:26.894Z,6028.00
2022-09-23T12:03:20.058Z,6340.00
2022-09-23T12:04:21.089Z,6412.00
2022-09-23T12:05:18.716Z,6472.00
2022-09-23T12:06:18.534Z,6472.00
2022-09-23T12:07:18.581Z,6576.00
2022-09-23T12:08:18.491Z,6888.00
2022-09-23T12:09:27.155Z,7040.00
2022-09-23T12:10:19.468Z,7084.00
2022-09-23T12:11:18.659Z,7100.00
2022-09-23T12:12:18.454Z,7304.00
2022-09-23T12:13:18.435Z,7124.00
2022-09-23T12:14:18.428Z,7052.00
2022-09-23T12:15:18.417Z,7236.00
2022-09-23T12:16:18.477Z,7336.00
2022-09-23T12:17:18.448Z,7308.00
2022-09-23T12:18:22.854Z,7136.00
2022-09-23T12:19:18.380Z,7064.00
2022-09-23T12:20:18.363Z,7472.00
2022-09-23T12:21:45.825Z,7516.00
2022-09-23T12:22:21.907Z,7444.00
2022-09-23T12:23:18.915Z,7168.00
2022-09-23T12:24:19.285Z,7116.00
2022-09-23T12:25:20.922Z,7076.00
2022-09-23T12:26:18.299Z,6988.00
2022-09-23T12:27:18.321Z,6788.00
2022-09-23T12:28:18.290Z,6540.00
2022-09-23T12:29:18.365Z,6508.00
2022-09-23T12:30:18.272Z,6536.00
2022-09-23T12:31:18.342Z,6364.00
2022-09-23T12:32:18.273Z,6192.00
2022-09-23T12:33:18.233Z,6096.00
2022-09-23T12:34:18.233Z,6144.00
2022-09-23T12:35:18.209Z,6260.00
2022-09-23T12:36:18.195Z,6288.00