createdAt,value
2018-04-28T00:01:34.276Z,11
2018-04-28T00:06:34.463Z,10.7
2018-04-28T00:11:34.527Z,10.8
2018-04-28T00:16:34.455Z,10.7
2018-04-28T00:21:34.502Z,10.6
2018-04-28T00:26:34.696Z,10.5
2018-04-28T00:31:34.663Z,10.6
2018-04-28T00:36:47.502Z,10.4
2018-04-28T00:41:47.422Z,10.5
2018-04-28T00:46:47.466Z,10.3
2018-04-28T00:51:47.364Z,10.3
2018-04-28T00:56:47.427Z,10.2
2018-04-28T01:01:47.923Z,10.2
2018-04-28T01:06:47.929Z,10.2
2018-04-28T01:11:50.742Z,10.2
2018-04-28T01:16:50.572Z,10.1
2018-04-28T01:22:03.303Z,9.9
2018-04-28T01:27:03.039Z,10.1
2018-04-28T01:32:03.242Z,10
2018-04-28T01:37:03.123Z,10
2018-04-28T01:42:03.198Z,10
2018-04-28T01:47:03.170Z,10
2018-04-28T01:52:03.252Z,10
2018-04-28T01:57:03.180Z,10
2018-04-28T02:02:03.231Z,9.7
2018-04-28T02:07:16.866Z,9.6
2018-04-28T02:12:16.585Z,9.6
2018-04-28T02:17:16.665Z,9.5
2018-04-28T02:22:16.676Z,9.4
2018-04-28T02:27:16.697Z,9.5
2018-04-28T02:32:16.630Z,9.5
2018-04-28T02:37:16.632Z,9.5
2018-04-28T02:42:20.206Z,9.5
2018-04-28T02:47:19.937Z,9.3
2018-04-28T02:52:32.932Z,9.3
2018-04-28T02:57:32.886Z,9.2
2018-04-28T03:02:32.812Z,9.1
2018-04-28T03:07:32.859Z,9.2
2018-04-28T03:12:32.831Z,9.2
2018-04-28T03:17:32.806Z,9.1
2018-04-28T03:22:32.852Z,9.1
2018-04-28T03:27:33.107Z,9
2018-04-28T03:32:33.019Z,9
2018-04-28T03:37:45.291Z,8.9
2018-04-28T03:42:45.165Z,8.9
2018-04-28T03:47:45.038Z,8.8
2018-04-28T03:52:45.252Z,8.8
2018-04-28T03:57:45.161Z,8.8
2018-04-28T04:02:45.208Z,8.8
2018-04-28T04:07:45.232Z,8.8
2018-04-28T04:12:45.746Z,8.7
2018-04-28T04:17:45.408Z,8.8
2018-04-28T04:22:58.458Z,8.9
2018-04-28T04:27:58.368Z,9
2018-04-28T04:32:58.450Z,9.1
2018-04-28T04:37:58.340Z,9.2
2018-04-28T04:42:58.143Z,9.5
2018-04-28T04:48:03.601Z,9.6
2018-04-28T04:53:03.774Z,9.7
2018-04-28T04:58:06.197Z,10
2018-04-28T05:03:06.097Z,10.1
2018-04-28T05:08:20.039Z,10.2
2018-04-28T05:13:19.989Z,10.4
2018-04-28T05:18:19.905Z,10.8
2018-04-28T05:23:19.957Z,10.9
2018-04-28T05:28:19.997Z,11
2018-04-28T05:33:19.775Z,11.5
2018-04-28T05:38:19.955Z,11.8
2018-04-28T05:43:25.639Z,12.1
2018-04-28T05:48:25.523Z,12.4
2018-04-28T05:53:36.525Z,12.9
2018-04-28T05:58:36.473Z,13.2
2018-04-28T06:03:36.399Z,13.6
2018-04-28T06:08:36.441Z,14
2018-04-28T06:13:36.474Z,14.5
2018-04-28T06:18:36.402Z,14.8
2018-04-28T06:23:36.298Z,15.2
2018-04-28T06:28:36.570Z,15.2
2018-04-28T06:33:36.444Z,15.8
2018-04-28T06:38:48.567Z,16.1
2018-04-28T06:43:48.266Z,16.6
2018-04-28T06:48:48.483Z,16.9
2018-04-28T06:53:48.411Z,17.2
2018-04-28T06:58:48.282Z,17.3
2018-04-28T07:03:48.296Z,17.6
2018-04-28T07:08:48.244Z,17.5
2018-04-28T07:13:48.298Z,17.8
2018-04-28T07:18:48.302Z,18.3
2018-04-28T07:23:59.638Z,18.5
2018-04-28T07:28:59.344Z,18.7
2018-04-28T07:33:59.368Z,18.8
2018-04-28T07:38:59.374Z,18.8
2018-04-28T07:43:59.634Z,18.7
2018-04-28T07:48:59.638Z,18.7
2018-04-28T07:53:59.711Z,18.6
2018-04-28T07:59:03.656Z,18.7
2018-04-28T08:04:03.384Z,18.6
2018-04-28T08:09:13.835Z,18.7
2018-04-28T08:14:13.548Z,18.9
2018-04-28T08:19:13.565Z,19.3
2018-04-28T08:24:13.636Z,19.5
2018-04-28T08:29:13.563Z,19.7
2018-04-28T08:34:13.578Z,20
2018-04-28T08:39:13.579Z,20.5
2018-04-28T08:44:13.919Z,20.6
2018-04-28T08:49:13.576Z,20.9
2018-04-28T08:54:25.619Z,21.1
2018-04-28T08:59:25.346Z,21.1
2018-04-28T09:04:25.362Z,21.2
2018-04-28T09:09:36.638Z,21.4
2018-04-28T09:14:50.809Z,21.6
2018-04-28T09:19:43.483Z,21.9
2018-04-28T09:24:43.219Z,21.6
2018-04-28T09:29:43.204Z,21.9
2018-04-28T09:34:43.224Z,22.1
2018-04-28T09:39:43.219Z,22.4
2018-04-28T09:44:44.936Z,22.5
2018-04-28T09:49:44.669Z,22.5
2018-04-28T09:54:44.674Z,22.9
2018-04-28T09:59:44.674Z,22.7
2018-04-28T10:04:44.897Z,22.5
2018-04-28T10:09:44.904Z,22.5
2018-04-28T10:14:44.897Z,22.3
2018-04-28T10:19:45.709Z,22.6
2018-04-28T10:24:44.917Z,22.9
2018-04-28T10:29:55.912Z,23
2018-04-28T10:34:55.657Z,23.2
2018-04-28T10:39:55.647Z,23.2
2018-04-28T10:44:55.659Z,23.3
2018-04-28T10:49:55.668Z,23.9
2018-04-28T10:54:55.664Z,23.5
2018-04-28T10:59:55.628Z,24.3
2018-04-28T11:04:57.753Z,23.5
2018-04-28T11:09:57.487Z,24
2018-04-28T11:15:09.878Z,24
2018-04-28T11:20:09.825Z,24.1
2018-04-28T11:25:09.696Z,24
2018-04-28T11:30:09.770Z,24.1
2018-04-28T11:35:09.801Z,24.1
2018-04-28T11:40:10.657Z,24.1
2018-04-28T11:45:10.382Z,24.2
2018-04-28T11:50:10.641Z,24.3
2018-04-28T11:55:10.415Z,24.3
2018-04-28T12:00:10.384Z,24.2
2018-04-28T12:05:10.922Z,24.3
2018-04-28T12:10:10.358Z,24.5
2018-04-28T12:15:11.960Z,24.3
2018-04-28T12:20:11.720Z,24.4
2018-04-28T12:25:25.115Z,24.5
2018-04-28T12:30:24.860Z,24.6
2018-04-28T12:35:24.845Z,24.8
2018-04-28T12:40:25.099Z,24.8
2018-04-28T12:45:25.018Z,25
2018-04-28T12:50:24.896Z,24.7
2018-04-28T12:55:24.863Z,24.7
2018-04-28T13:00:26.571Z,24.7
2018-04-28T13:05:26.282Z,24.6
2018-04-28T13:10:39.247Z,24.5
2018-04-28T13:15:38.958Z,24.7
2018-04-28T13:20:38.945Z,24.8
2018-04-28T13:25:39.018Z,24.7
2018-04-28T13:30:38.996Z,24.7
2018-04-28T13:35:38.954Z,24.9
2018-04-28T13:40:39.217Z,24.6
2018-04-28T13:45:44.451Z,24.7
2018-04-28T13:50:44.142Z,24.6
2018-04-28T13:55:57.761Z,24.9
2018-04-28T14:00:57.693Z,24.7
2018-04-28T14:05:57.767Z,24.9
2018-04-28T14:10:57.628Z,24.7
2018-04-28T14:15:57.695Z,25.1
2018-04-28T14:20:57.754Z,24.8
2018-04-28T14:25:57.787Z,24.7
2018-04-28T14:30:58.617Z,24.7
2018-04-28T14:35:58.369Z,24.8
2018-04-28T14:41:11.280Z,24.7
2018-04-28T14:46:11.216Z,24.6
2018-04-28T14:51:11.122Z,24.5
2018-04-28T14:56:11.174Z,24.6
2018-04-28T15:01:11.286Z,24.5
2018-04-28T15:06:11.383Z,24.5
2018-04-28T15:11:11.614Z,24.2
2018-04-28T15:16:14.088Z,24.2
2018-04-28T15:21:13.946Z,24.2
2018-04-28T15:26:27.871Z,24.1
2018-04-28T15:31:27.585Z,24.1
2018-04-28T15:36:27.590Z,24.2
2018-04-28T15:41:27.612Z,24.1
2018-04-28T15:46:27.667Z,24.1
2018-04-28T15:51:27.553Z,24
2018-04-28T15:56:27.603Z,23.9
2018-04-28T16:01:27.803Z,23.8
2018-04-28T16:06:27.610Z,23.8
2018-04-28T16:11:27.911Z,23.8
2018-04-28T16:16:27.815Z,23.5
2018-04-28T16:21:27.629Z,23.5
2018-04-28T16:26:29.360Z,23.4
2018-04-28T16:31:29.340Z,23.4
2018-04-28T16:36:41.998Z,23.2
2018-04-28T16:41:41.893Z,23.2
2018-04-28T16:46:41.934Z,23.2
2018-04-28T16:51:41.833Z,23.1
2018-04-28T16:56:41.903Z,23
2018-04-28T17:01:41.949Z,22.9
2018-04-28T17:06:41.695Z,22.9
2018-04-28T17:11:41.738Z,22.8
2018-04-28T17:16:41.944Z,22.6
2018-04-28T17:21:54.693Z,22.6
2018-04-28T17:26:54.480Z,22.5
2018-04-28T17:31:54.678Z,22.4
2018-04-28T17:36:54.681Z,22.3
2018-04-28T17:41:54.618Z,22.2
2018-04-28T17:46:56.273Z,22
2018-04-28T17:51:56.186Z,21.8
2018-04-28T17:56:56.153Z,21.8
2018-04-28T18:01:56.389Z,21.5
2018-04-28T18:06:56.043Z,21.5
2018-04-28T18:11:56.158Z,21.3
2018-04-28T18:16:56.262Z,21.1
2018-04-28T18:21:56.968Z,20.8
2018-04-28T18:26:56.688Z,20.6
2018-04-28T18:32:12.585Z,20.3
2018-04-28T18:37:12.498Z,20.2
2018-04-28T18:42:12.531Z,19.9
2018-04-28T18:47:12.560Z,19.8
2018-04-28T18:52:12.562Z,19.6
2018-04-28T18:57:12.531Z,19.6
2018-04-28T19:02:12.571Z,19.4
2018-04-28T19:07:15.579Z,19.3
2018-04-28T19:12:15.574Z,19.1
2018-04-28T19:17:25.553Z,19
2018-04-28T19:22:25.522Z,18.8
2018-04-28T19:27:25.564Z,18.7
2018-04-28T19:32:25.427Z,18.5
2018-04-28T19:37:25.505Z,18.4
2018-04-28T19:42:25.296Z,18.1
2018-04-28T19:47:25.472Z,18
2018-04-28T19:52:26.344Z,17.9
2018-04-28T19:57:26.072Z,17.7
2018-04-28T20:02:40.224Z,17.7
2018-04-28T20:07:40.125Z,17.5
2018-04-28T20:12:40.152Z,17.4
2018-04-28T20:17:39.961Z,17.2
2018-04-28T20:22:40.004Z,17.2
2018-04-28T20:27:40.161Z,17
2018-04-28T20:32:40.202Z,16.8
2018-04-28T20:37:41.694Z,16.8
2018-04-28T20:42:41.154Z,16.8
2018-04-28T20:47:54.218Z,16.8
2018-04-28T20:52:54.146Z,16.7
2018-04-28T20:57:53.946Z,16.5
2018-04-28T21:02:54.138Z,16.4
2018-04-28T21:07:53.961Z,16.2
2018-04-28T21:12:53.960Z,16
2018-04-28T21:17:53.974Z,16.1
2018-04-28T21:22:54.942Z,15.9
2018-04-28T21:27:54.701Z,15.7
2018-04-28T21:33:07.726Z,15.7
2018-04-28T21:38:07.548Z,15.6
2018-04-28T21:43:07.587Z,15.4
2018-04-28T21:48:07.413Z,15.5
2018-04-28T21:53:08.572Z,15.4
2018-04-28T21:58:07.437Z,15.3
2018-04-28T22:03:07.428Z,15.2
2018-04-28T22:08:07.442Z,14.9
2018-04-28T22:13:07.445Z,14.8
2018-04-28T22:18:13.525Z,14.8
2018-04-28T22:23:13.165Z,14.7
2018-04-28T22:28:13.149Z,14.6
2018-04-28T22:33:13.157Z,14.7
2018-04-28T22:38:13.168Z,14.4
2018-04-28T22:43:13.185Z,14.2
2018-04-28T22:48:13.122Z,14.3
2018-04-28T22:53:14.220Z,14.3
2018-04-28T22:58:13.963Z,14.1
2018-04-28T23:03:26.181Z,14.1
2018-04-28T23:08:25.909Z,14
2018-04-28T23:13:25.908Z,13.9
2018-04-28T23:18:25.916Z,13.9
2018-04-28T23:23:25.907Z,13.8
2018-04-28T23:28:25.925Z,13.7
2018-04-28T23:33:25.916Z,13.7
2018-04-28T23:38:26.823Z,13.5
2018-04-28T23:43:26.562Z,13.5
2018-04-28T23:48:40.312Z,13.4
2018-04-28T23:53:40.236Z,13.2
2018-04-28T23:58:40.210Z,13.2
