createdAt,value
2018-06-11T00:00:18.635Z,18.01
2018-06-11T00:01:18.617Z,17.96
2018-06-11T00:02:18.605Z,17.94
2018-06-11T00:03:18.586Z,17.91
2018-06-11T00:04:18.572Z,17.99
2018-06-11T00:05:18.552Z,18.01
2018-06-11T00:06:18.537Z,18.05
2018-06-11T00:07:18.521Z,18.03
2018-06-11T00:08:18.507Z,17.99
2018-06-11T00:09:18.490Z,18.01
2018-06-11T00:10:18.473Z,17.91
2018-06-11T00:11:18.458Z,17.86
2018-06-11T00:12:18.441Z,17.87
2018-06-11T00:13:18.427Z,17.90
2018-06-11T00:14:18.409Z,17.87
2018-06-11T00:15:18.398Z,17.88
2018-06-11T00:16:18.379Z,17.73
2018-06-11T00:17:18.359Z,17.78
2018-06-11T00:18:18.346Z,17.73
2018-06-11T00:19:18.330Z,17.76
2018-06-11T00:20:18.315Z,17.83
2018-06-11T00:21:18.297Z,17.71
2018-06-11T00:22:18.287Z,17.69
2018-06-11T00:23:18.267Z,17.56
2018-06-11T00:24:18.247Z,17.65
2018-06-11T00:25:18.232Z,17.71
2018-06-11T00:26:18.216Z,17.68
2018-06-11T00:27:18.203Z,17.56
2018-06-11T00:28:18.182Z,17.54
2018-06-11T00:29:18.167Z,17.53
2018-06-11T00:30:18.151Z,17.49
2018-06-11T00:31:18.136Z,17.52
2018-06-11T00:32:18.119Z,17.46
2018-06-11T00:33:18.101Z,17.49
2018-06-11T00:34:18.086Z,17.43
2018-06-11T00:35:18.102Z,17.38
2018-06-11T00:36:18.052Z,17.41
2018-06-11T00:37:18.039Z,17.34
2018-06-11T00:38:18.022Z,17.30
2018-06-11T00:39:18.007Z,17.28
2018-06-11T00:40:17.988Z,17.34
2018-06-11T00:41:17.975Z,17.35
2018-06-11T00:42:17.960Z,17.39
2018-06-11T00:43:17.940Z,17.39
2018-06-11T00:44:17.922Z,17.31
2018-06-11T00:45:17.905Z,17.28
2018-06-11T00:46:17.887Z,17.27
2018-06-11T00:47:17.878Z,17.22
2018-06-11T00:48:17.860Z,17.30
2018-06-11T00:49:17.843Z,17.16
2018-06-11T00:50:17.826Z,17.16
2018-06-11T00:51:17.806Z,17.35
2018-06-11T00:52:17.793Z,17.32
2018-06-11T00:53:17.774Z,17.17
2018-06-11T00:54:17.760Z,17.17
2018-06-11T00:55:17.744Z,17.24
2018-06-11T00:56:17.732Z,17.17
2018-06-11T00:57:17.709Z,17.14
2018-06-11T00:58:17.693Z,17.20
2018-06-11T00:59:17.676Z,17.14
2018-06-11T01:00:17.666Z,17.19
2018-06-11T01:01:17.644Z,17.19
2018-06-11T01:02:17.628Z,17.16
2018-06-11T01:03:17.612Z,17.22
2018-06-11T01:04:17.595Z,17.14
2018-06-11T01:05:17.581Z,17.16
2018-06-11T01:06:17.562Z,17.24
2018-06-11T01:07:17.546Z,17.16
2018-06-11T01:08:17.528Z,17.24
2018-06-11T01:09:17.515Z,17.17
2018-06-11T01:10:17.496Z,17.19
2018-06-11T01:11:17.479Z,17.13
2018-06-11T01:12:17.467Z,17.22
2018-06-11T01:13:17.447Z,17.14
2018-06-11T01:14:17.431Z,17.10
2018-06-11T01:15:17.414Z,17.12
2018-06-11T01:16:17.400Z,17.16
2018-06-11T01:17:17.382Z,17.25
2018-06-11T01:18:17.363Z,17.16
2018-06-11T01:19:17.347Z,17.14
2018-06-11T01:20:17.335Z,17.22
2018-06-11T01:21:17.311Z,17.19
2018-06-11T01:22:17.297Z,17.16
2018-06-11T01:23:17.282Z,17.13
2018-06-11T01:24:17.263Z,17.07
2018-06-11T01:25:17.247Z,17.01
2018-06-11T01:26:17.234Z,16.98
2018-06-11T01:27:17.220Z,17.07
2018-06-11T01:28:17.202Z,16.99
2018-06-11T01:29:17.181Z,16.95
2018-06-11T01:30:17.166Z,16.99
2018-06-11T01:31:17.149Z,16.97
2018-06-11T01:32:17.133Z,16.91
2018-06-11T01:33:17.118Z,16.92
2018-06-11T01:34:17.099Z,16.88
2018-06-11T01:35:17.082Z,16.87
2018-06-11T01:36:17.064Z,16.90
2018-06-11T01:37:17.048Z,16.92
2018-06-11T01:38:17.032Z,16.84
2018-06-11T01:39:17.017Z,16.87
2018-06-11T01:40:16.998Z,16.80
2018-06-11T01:41:16.985Z,16.83
2018-06-11T01:42:16.966Z,16.88
2018-06-11T01:43:16.947Z,16.84
2018-06-11T01:44:16.938Z,16.84
2018-06-11T01:45:16.916Z,16.83
2018-06-11T01:46:16.898Z,16.82
2018-06-11T01:47:16.881Z,16.83
2018-06-11T01:48:16.863Z,16.83
2018-06-11T01:49:16.848Z,16.83
2018-06-11T01:50:16.833Z,16.74
2018-06-11T01:51:16.818Z,16.77
2018-06-11T01:52:16.797Z,16.74
2018-06-11T01:53:16.780Z,16.69
2018-06-11T01:54:16.764Z,16.77
2018-06-11T01:55:16.753Z,16.70
2018-06-11T01:56:16.730Z,16.73
2018-06-11T01:57:16.713Z,16.72
2018-06-11T01:58:16.699Z,16.70
2018-06-11T01:59:16.680Z,16.72
2018-06-11T02:00:16.665Z,16.73
2018-06-11T02:01:16.648Z,16.67
2018-06-11T02:02:16.633Z,16.72
2018-06-11T02:03:16.613Z,16.74
2018-06-11T02:04:16.601Z,16.73
2018-06-11T02:05:16.582Z,16.67
2018-06-11T02:06:16.563Z,16.59
2018-06-11T02:07:16.547Z,16.65
2018-06-11T02:08:16.530Z,16.65
2018-06-11T02:09:16.513Z,16.64
2018-06-11T02:10:16.495Z,16.62
2018-06-11T02:11:16.480Z,16.67
2018-06-11T02:12:16.461Z,16.55
2018-06-11T02:13:16.444Z,16.55
2018-06-11T02:14:16.427Z,16.55
2018-06-11T02:15:16.412Z,16.54
2018-06-11T02:16:16.394Z,16.54
2018-06-11T02:17:16.376Z,16.54
2018-06-11T02:18:16.362Z,16.47
2018-06-11T02:19:16.346Z,16.54
2018-06-11T02:20:16.327Z,16.46
2018-06-11T02:21:16.311Z,16.52
2018-06-11T02:22:16.293Z,16.42
2018-06-11T02:23:16.276Z,16.43
2018-06-11T02:24:16.263Z,16.47
2018-06-11T02:25:16.243Z,16.40
2018-06-11T02:26:16.226Z,16.42
2018-06-11T02:27:16.211Z,16.40
2018-06-11T02:28:16.191Z,16.36
2018-06-11T02:29:16.175Z,16.42
2018-06-11T02:30:16.162Z,16.28
2018-06-11T02:31:16.141Z,16.34
2018-06-11T02:32:16.124Z,16.29
2018-06-11T02:33:16.108Z,16.36
2018-06-11T02:34:16.091Z,16.22
2018-06-11T02:35:16.076Z,16.28
2018-06-11T02:36:16.057Z,16.24
2018-06-11T02:37:16.038Z,16.25
2018-06-11T02:38:16.023Z,16.25
2018-06-11T02:39:16.006Z,16.26
2018-06-11T02:40:15.988Z,16.26
2018-06-11T02:41:15.971Z,16.25
2018-06-11T02:42:15.956Z,16.21
2018-06-11T02:43:15.937Z,16.21
2018-06-11T02:44:15.919Z,16.10
2018-06-11T02:45:15.900Z,16.16
2018-06-11T02:46:15.887Z,16.05
2018-06-11T02:47:15.869Z,16.09
2018-06-11T02:48:15.852Z,16.00
2018-06-11T02:49:15.833Z,16.02
2018-06-11T02:50:15.816Z,16.05
2018-06-11T02:51:15.800Z,16.02
2018-06-11T02:52:15.781Z,16.03
2018-06-11T02:53:15.764Z,16.06
2018-06-11T02:54:15.747Z,16.06
2018-06-11T02:55:15.731Z,16.03
2018-06-11T02:56:15.713Z,15.96
2018-06-11T02:57:15.697Z,16.02
2018-06-11T02:58:15.680Z,15.95
2018-06-11T02:59:15.664Z,15.93
2018-06-11T03:00:15.645Z,15.96
2018-06-11T03:01:15.628Z,15.96
2018-06-11T03:02:15.611Z,16.05
2018-06-11T03:03:15.593Z,15.90
2018-06-11T03:04:15.577Z,15.93
2018-06-11T03:05:15.559Z,15.96
2018-06-11T03:06:15.545Z,15.90
2018-06-11T03:07:15.525Z,15.95
2018-06-11T03:08:15.507Z,15.96
2018-06-11T03:09:15.490Z,15.98
2018-06-11T03:10:15.473Z,15.95
2018-06-11T03:11:15.457Z,16.02
2018-06-11T03:12:15.438Z,15.91
2018-06-11T03:13:15.424Z,15.91
2018-06-11T03:14:15.406Z,15.91
2018-06-11T03:15:15.397Z,15.95
2018-06-11T03:16:15.369Z,15.87
2018-06-11T03:17:15.351Z,15.96
2018-06-11T03:18:15.338Z,15.87
2018-06-11T03:19:15.319Z,15.88
2018-06-11T03:20:15.302Z,15.90
2018-06-11T03:21:15.283Z,15.88
2018-06-11T03:22:15.267Z,15.84
2018-06-11T03:23:15.248Z,15.88
2018-06-11T03:24:15.231Z,15.93
2018-06-11T03:25:15.214Z,15.95
2018-06-11T03:26:15.196Z,16.00
2018-06-11T03:27:15.181Z,15.90
2018-06-11T03:28:15.160Z,15.85
2018-06-11T03:29:15.144Z,16.00
2018-06-11T03:30:15.128Z,15.99
2018-06-11T03:31:15.109Z,16.00
2018-06-11T03:32:15.091Z,16.00
2018-06-11T03:33:15.078Z,15.93
2018-06-11T03:34:15.057Z,15.95
2018-06-11T03:35:15.044Z,16.05
2018-06-11T03:36:15.024Z,16.08
2018-06-11T03:37:15.004Z,16.02
2018-06-11T03:38:14.992Z,16.09
2018-06-11T03:39:14.974Z,15.99
2018-06-11T03:40:14.956Z,16.03
2018-06-11T03:41:14.941Z,16.10
2018-06-11T03:42:14.920Z,16.03
2018-06-11T03:43:14.904Z,16.08
2018-06-11T03:44:14.884Z,16.13
2018-06-11T03:45:14.869Z,16.10
2018-06-11T03:46:14.850Z,16.09
2018-06-11T03:47:14.833Z,16.22
2018-06-11T03:48:14.817Z,16.22
2018-06-11T03:49:14.800Z,16.21
2018-06-11T03:50:14.786Z,16.29
2018-06-11T03:51:14.766Z,16.26
2018-06-11T03:52:14.749Z,16.33
2018-06-11T03:53:14.730Z,16.26
2018-06-11T03:54:14.715Z,16.29
2018-06-11T03:55:14.698Z,16.21
2018-06-11T03:56:14.679Z,16.25
2018-06-11T03:57:14.664Z,16.29
2018-06-11T03:58:14.645Z,16.24
2018-06-11T03:59:14.627Z,16.26
2018-06-11T04:00:14.615Z,16.18
2018-06-11T04:01:14.594Z,16.25
2018-06-11T04:02:14.576Z,16.28
2018-06-11T04:03:14.560Z,16.24
2018-06-11T04:04:14.541Z,16.26
2018-06-11T04:05:14.526Z,16.26
2018-06-11T04:06:14.509Z,16.21
2018-06-11T04:07:14.491Z,16.22
2018-06-11T04:08:14.475Z,16.29
2018-06-11T04:09:14.457Z,16.32
2018-06-11T04:10:14.440Z,16.24
2018-06-11T04:11:14.451Z,16.32
2018-06-11T04:12:14.404Z,16.37
2018-06-11T04:13:14.388Z,16.36
2018-06-11T04:14:14.372Z,16.29
2018-06-11T04:15:14.358Z,16.32
2018-06-11T04:16:14.336Z,16.33
2018-06-11T04:17:14.321Z,16.22
2018-06-11T04:18:14.304Z,16.32
2018-06-11T04:19:14.288Z,16.36
2018-06-11T04:20:14.267Z,16.26
2018-06-11T04:21:14.251Z,16.29
2018-06-11T04:22:14.234Z,16.32
2018-06-11T04:23:14.217Z,16.29
2018-06-11T04:24:14.200Z,16.26
2018-06-11T04:25:14.183Z,16.29
2018-06-11T04:26:14.167Z,16.33
2018-06-11T04:27:14.148Z,16.32
2018-06-11T04:28:14.136Z,16.21
2018-06-11T04:29:14.115Z,16.28
2018-06-11T04:30:14.099Z,16.25
2018-06-11T04:31:14.080Z,16.37
2018-06-11T04:32:14.064Z,16.33
2018-06-11T04:33:14.047Z,16.37
2018-06-11T04:34:14.033Z,16.36
2018-06-11T04:35:14.012Z,16.34
2018-06-11T04:36:13.996Z,16.40
2018-06-11T04:37:13.982Z,16.36
2018-06-11T04:38:13.959Z,16.36
2018-06-11T04:39:13.946Z,16.46
2018-06-11T04:40:13.928Z,16.49
2018-06-11T04:41:13.913Z,16.47
2018-06-11T04:42:13.894Z,16.47
2018-06-11T04:43:13.876Z,16.43
2018-06-11T04:44:13.860Z,16.44
2018-06-11T04:45:13.872Z,16.59
2018-06-11T04:46:13.826Z,16.69
2018-06-11T04:47:13.808Z,16.67
2018-06-11T04:48:13.791Z,16.62
2018-06-11T04:49:13.779Z,16.62
2018-06-11T04:50:13.757Z,16.70
2018-06-11T04:51:13.742Z,16.67
2018-06-11T04:52:13.722Z,16.73
2018-06-11T04:53:13.707Z,16.80
2018-06-11T04:54:13.689Z,16.72
2018-06-11T04:55:13.674Z,16.70
2018-06-11T04:56:13.655Z,16.80
2018-06-11T04:57:13.639Z,16.76
2018-06-11T04:58:13.622Z,16.84
2018-06-11T04:59:13.605Z,16.84
2018-06-11T05:00:13.590Z,16.87
2018-06-11T05:01:13.572Z,16.83
2018-06-11T05:02:13.557Z,16.83
2018-06-11T05:03:13.540Z,16.88
2018-06-11T05:04:13.524Z,16.87
2018-06-11T05:05:13.506Z,16.84
2018-06-11T05:06:13.491Z,16.90
2018-06-11T05:07:13.472Z,16.88
2018-06-11T05:08:13.460Z,16.87
2018-06-11T05:09:13.437Z,16.83
2018-06-11T05:10:13.422Z,16.84
2018-06-11T05:11:13.408Z,16.97
2018-06-11T05:12:13.388Z,16.94
2018-06-11T05:13:13.372Z,16.95
2018-06-11T05:14:13.357Z,17.04
2018-06-11T05:15:13.339Z,16.92
2018-06-11T05:16:13.322Z,17.01
2018-06-11T05:17:13.309Z,16.98
2018-06-11T05:18:13.293Z,17.07
2018-06-11T05:19:13.274Z,17.12
2018-06-11T05:20:13.292Z,17.16
2018-06-11T05:21:13.240Z,17.10
2018-06-11T05:22:13.228Z,17.14
2018-06-11T05:23:13.208Z,17.19
2018-06-11T05:24:13.190Z,17.16
2018-06-11T05:25:13.174Z,17.24
2018-06-11T05:26:13.285Z,17.10
2018-06-11T05:27:13.695Z,17.16
2018-06-11T05:28:13.124Z,17.16
2018-06-11T05:29:13.108Z,17.19
2018-06-11T05:30:13.093Z,17.25
2018-06-11T05:31:13.317Z,17.20
2018-06-11T05:32:13.060Z,17.25
2018-06-11T05:33:13.070Z,17.37
2018-06-11T05:34:13.032Z,17.37
2018-06-11T05:35:13.012Z,17.39
2018-06-11T05:36:12.993Z,17.43
2018-06-11T05:37:12.978Z,17.34
2018-06-11T05:38:12.962Z,17.38
2018-06-11T05:39:12.947Z,17.43
2018-06-11T05:40:12.928Z,17.41
2018-06-11T05:41:12.913Z,17.39
2018-06-11T05:42:12.900Z,17.46
2018-06-11T05:43:12.880Z,17.41
2018-06-11T05:44:12.858Z,17.46
2018-06-11T05:45:12.850Z,17.49
2018-06-11T05:46:12.832Z,17.59
2018-06-11T05:47:12.819Z,17.50
2018-06-11T05:48:12.798Z,17.56
2018-06-11T05:49:12.785Z,17.49
2018-06-11T05:50:12.768Z,17.54
2018-06-11T05:51:12.753Z,17.57
2018-06-11T05:52:12.736Z,17.56
2018-06-11T05:53:12.719Z,17.72
2018-06-11T05:54:12.703Z,17.69
2018-06-11T05:55:12.692Z,17.62
2018-06-11T05:56:12.673Z,17.65
2018-06-11T05:57:12.656Z,17.72
2018-06-11T05:58:12.638Z,17.79
2018-06-11T05:59:12.624Z,17.73
2018-06-11T06:00:12.610Z,17.75
2018-06-11T06:01:12.591Z,17.73
2018-06-11T06:02:12.576Z,17.86
2018-06-11T06:03:12.560Z,17.78
2018-06-11T06:04:12.547Z,17.84
2018-06-11T06:05:12.532Z,17.93
2018-06-11T06:06:12.514Z,17.86
2018-06-11T06:07:12.498Z,17.90
2018-06-11T06:08:12.481Z,17.84
2018-06-11T06:09:12.467Z,17.87
2018-06-11T06:10:12.449Z,17.94
2018-06-11T06:11:12.436Z,17.83
2018-06-11T06:12:12.420Z,17.84
2018-06-11T06:13:12.404Z,17.86
2018-06-11T06:14:12.442Z,17.91
2018-06-11T06:15:12.375Z,17.84
2018-06-11T06:16:12.359Z,17.87
2018-06-11T06:17:12.341Z,17.81
2018-06-11T06:18:12.327Z,17.88
2018-06-11T06:19:12.312Z,17.94
2018-06-11T06:20:12.296Z,17.87
2018-06-11T06:21:12.280Z,17.99
2018-06-11T06:22:12.264Z,17.99
2018-06-11T06:23:12.251Z,17.91
2018-06-11T06:24:12.232Z,18.05
2018-06-11T06:25:12.217Z,17.97
2018-06-11T06:26:12.201Z,18.09
2018-06-11T06:27:12.187Z,18.11
2018-06-11T06:28:12.176Z,18.15
2018-06-11T06:29:12.156Z,18.20
2018-06-11T06:30:12.140Z,18.20
2018-06-11T06:31:12.126Z,18.27
2018-06-11T06:32:12.108Z,18.38
2018-06-11T06:33:12.094Z,18.36
2018-06-11T06:34:12.121Z,18.36
2018-06-11T06:35:12.069Z,18.39
2018-06-11T06:36:12.049Z,18.42
2018-06-11T06:37:12.033Z,18.42
2018-06-11T06:38:12.017Z,18.42
2018-06-11T06:39:12.007Z,18.46
2018-06-11T06:40:11.988Z,18.43
2018-06-11T06:41:11.972Z,18.51
2018-06-11T06:42:11.956Z,18.52
2018-06-11T06:43:11.944Z,18.52
2018-06-11T06:44:11.928Z,18.54
2018-06-11T06:45:11.916Z,18.49
2018-06-11T06:46:11.899Z,18.49
2018-06-11T06:47:11.882Z,18.54
2018-06-11T06:48:11.870Z,18.58
2018-06-11T06:49:11.852Z,18.58
2018-06-11T06:50:11.839Z,18.58
2018-06-11T06:51:11.822Z,18.60
2018-06-11T06:52:11.809Z,18.66
2018-06-11T06:53:11.794Z,18.66
2018-06-11T06:54:11.780Z,18.89
2018-06-11T06:55:11.766Z,18.85
2018-06-11T06:56:11.749Z,18.96
2018-06-11T06:57:11.735Z,19.04
2018-06-11T06:58:11.722Z,19.15
2018-06-11T06:59:11.709Z,19.16
2018-06-11T07:00:11.695Z,19.31
2018-06-11T07:01:11.681Z,19.41
2018-06-11T07:02:11.667Z,19.50
2018-06-11T07:03:11.655Z,19.50
2018-06-11T07:04:11.639Z,19.56
2018-06-11T07:05:11.628Z,19.60
2018-06-11T07:06:11.619Z,19.67
2018-06-11T07:07:11.606Z,19.90
2018-06-11T07:08:11.607Z,19.96
2018-06-11T07:09:11.580Z,20.02
2018-06-11T07:10:11.571Z,20.04
2018-06-11T07:11:11.559Z,20.05
2018-06-11T07:12:11.549Z,20.15
2018-06-11T07:13:11.538Z,20.04
2018-06-11T07:14:11.530Z,20.11
2018-06-11T07:15:11.518Z,20.17
2018-06-11T07:16:11.508Z,20.26
2018-06-11T07:17:11.499Z,20.27
2018-06-11T07:18:11.487Z,20.30
2018-06-11T07:19:11.478Z,20.34
2018-06-11T07:20:11.472Z,20.42
2018-06-11T07:21:11.458Z,20.46
2018-06-11T07:22:11.455Z,20.50
2018-06-11T07:23:11.444Z,20.49
2018-06-11T07:24:11.430Z,20.30
2018-06-11T07:25:11.422Z,20.32
2018-06-11T07:26:11.412Z,20.42
2018-06-11T07:27:11.445Z,20.60
2018-06-11T07:28:11.393Z,20.56
2018-06-11T07:29:11.381Z,20.61
2018-06-11T07:30:11.375Z,20.67
2018-06-11T07:31:11.361Z,20.64
2018-06-11T07:32:11.351Z,20.58
2018-06-11T07:33:11.343Z,20.68
2018-06-11T07:34:11.332Z,20.61
2018-06-11T07:35:11.324Z,20.67
2018-06-11T07:36:11.308Z,20.60
2018-06-11T07:37:11.297Z,20.44
2018-06-11T07:38:11.286Z,20.53
2018-06-11T07:39:11.276Z,20.53
2018-06-11T07:40:11.266Z,20.61
2018-06-11T07:41:11.255Z,20.48
2018-06-11T07:42:11.241Z,20.46
2018-06-11T07:43:11.229Z,20.50
2018-06-11T07:44:11.216Z,20.50
2018-06-11T07:45:11.209Z,20.68
2018-06-11T07:46:11.194Z,20.68
2018-06-11T07:47:11.182Z,20.71
2018-06-11T07:48:11.186Z,20.82
2018-06-11T07:49:11.157Z,20.88
2018-06-11T07:50:11.145Z,20.86
2018-06-11T07:51:11.136Z,20.83
2018-06-11T07:52:11.124Z,20.93
2018-06-11T07:53:11.109Z,21.00
2018-06-11T07:54:11.097Z,20.93
2018-06-11T07:55:11.090Z,20.90
2018-06-11T07:56:11.074Z,20.97
2018-06-11T07:57:11.064Z,20.90
2018-06-11T07:58:11.049Z,20.95
2018-06-11T07:59:11.044Z,21.13
2018-06-11T08:00:11.024Z,21.16
2018-06-11T08:01:11.014Z,21.11
2018-06-11T08:02:11.005Z,21.00
2018-06-11T08:03:10.989Z,21.08
2018-06-11T08:04:10.975Z,21.19
2018-06-11T08:05:10.962Z,21.19
2018-06-11T08:06:10.953Z,21.28
2018-06-11T08:07:10.941Z,21.38
2018-06-11T08:08:10.927Z,21.32
2018-06-11T08:09:10.913Z,21.43
2018-06-11T08:10:10.902Z,21.37
2018-06-11T08:11:10.891Z,21.34
2018-06-11T08:12:10.876Z,21.48
2018-06-11T08:13:10.870Z,21.59
2018-06-11T08:14:10.853Z,21.66
2018-06-11T08:15:10.840Z,21.78
2018-06-11T08:16:10.827Z,21.84
2018-06-11T08:17:10.817Z,21.80
2018-06-11T08:18:10.804Z,21.88
2018-06-11T08:19:10.792Z,21.96
2018-06-11T08:20:10.781Z,21.97
2018-06-11T08:21:10.774Z,21.81
2018-06-11T08:22:10.754Z,21.88
2018-06-11T08:23:10.752Z,21.77
2018-06-11T08:24:10.729Z,21.74
2018-06-11T08:25:10.722Z,21.65
2018-06-11T08:26:10.706Z,21.81
2018-06-11T08:27:10.695Z,21.84
2018-06-11T08:28:10.672Z,21.75
2018-06-11T08:29:10.673Z,21.60
2018-06-11T08:30:10.657Z,21.50
2018-06-11T08:31:10.646Z,21.34
2018-06-11T08:32:10.631Z,21.37
2018-06-11T08:33:10.623Z,21.29
2018-06-11T08:34:10.608Z,21.28
2018-06-11T08:35:10.597Z,21.14
2018-06-11T08:36:10.597Z,21.23
2018-06-11T08:37:10.571Z,21.08
2018-06-11T08:38:10.569Z,21.23
2018-06-11T08:39:10.544Z,21.30
2018-06-11T08:40:10.533Z,21.40
2018-06-11T08:41:10.521Z,21.45
2018-06-11T08:42:10.508Z,21.59
2018-06-11T08:43:10.537Z,21.67
2018-06-11T08:44:10.484Z,21.74
2018-06-11T08:45:10.471Z,21.75
2018-06-11T08:46:10.464Z,21.66
2018-06-11T08:47:10.446Z,21.62
2018-06-11T08:48:10.433Z,21.73
2018-06-11T08:49:10.421Z,21.81
2018-06-11T08:50:10.451Z,21.88
2018-06-11T08:51:10.397Z,21.85
2018-06-11T08:52:10.383Z,21.90
2018-06-11T08:53:10.373Z,21.88
2018-06-11T08:54:10.361Z,21.84
2018-06-11T08:55:10.346Z,21.91
2018-06-11T08:56:10.335Z,21.85
2018-06-11T08:57:10.323Z,21.85
2018-06-11T08:58:10.310Z,21.84
2018-06-11T08:59:10.299Z,21.90
2018-06-11T09:00:10.295Z,21.88
2018-06-11T09:01:10.273Z,21.90
2018-06-11T09:02:10.263Z,21.91
2018-06-11T09:03:10.255Z,21.90
2018-06-11T09:04:10.236Z,21.81
2018-06-11T09:05:10.225Z,21.62
2018-06-11T09:06:10.212Z,21.73
2018-06-11T09:07:10.260Z,21.69
2018-06-11T09:08:10.188Z,21.69
2018-06-11T09:09:10.179Z,21.74
2018-06-11T09:10:10.167Z,21.81
2018-06-11T09:11:10.150Z,21.93
2018-06-11T09:12:10.147Z,22.11
2018-06-11T09:13:10.130Z,22.18
2018-06-11T09:14:10.116Z,22.38
2018-06-11T09:15:10.104Z,22.53
2018-06-11T09:16:10.092Z,22.61
2018-06-11T09:17:10.080Z,22.56
2018-06-11T09:18:10.139Z,22.61
2018-06-11T09:19:10.094Z,22.58
2018-06-11T09:20:10.044Z,22.53
2018-06-11T09:21:10.033Z,22.49
2018-06-11T09:22:10.021Z,22.51
2018-06-11T09:23:10.012Z,22.56
2018-06-11T09:24:09.999Z,22.56
2018-06-11T09:25:10.030Z,22.64
2018-06-11T09:26:09.974Z,22.61
2018-06-11T09:27:09.963Z,22.62
2018-06-11T09:28:09.951Z,22.61
2018-06-11T09:29:09.941Z,22.62
2018-06-11T09:30:09.931Z,22.73
2018-06-11T09:31:09.922Z,22.73
2018-06-11T09:32:09.906Z,22.71
2018-06-11T09:33:09.895Z,22.68
2018-06-11T09:34:09.886Z,22.62
2018-06-11T09:35:09.873Z,22.61
2018-06-11T09:36:09.866Z,22.46
2018-06-11T09:37:09.851Z,22.38
2018-06-11T09:38:09.888Z,22.36
2018-06-11T09:39:09.826Z,22.44
2018-06-11T09:40:09.815Z,22.56
2018-06-11T09:41:09.804Z,22.61
2018-06-11T09:42:09.784Z,22.61
2018-06-11T09:43:09.783Z,22.62
2018-06-11T09:44:09.826Z,22.68
2018-06-11T09:45:09.759Z,22.66
2018-06-11T09:46:09.753Z,22.51
2018-06-11T09:47:09.736Z,22.41
2018-06-11T09:48:09.725Z,22.41
2018-06-11T09:49:09.730Z,22.40
2018-06-11T09:50:09.701Z,22.49
2018-06-11T09:51:09.690Z,22.52
2018-06-11T09:52:09.679Z,22.61
2018-06-11T09:53:09.666Z,22.64
2018-06-11T09:54:09.661Z,22.68
2018-06-11T09:55:09.644Z,22.66
2018-06-11T09:56:09.633Z,22.58
2018-06-11T09:57:09.623Z,22.46
2018-06-11T09:58:09.612Z,22.41
2018-06-11T09:59:09.603Z,22.16
2018-06-11T10:00:09.589Z,22.23
2018-06-11T10:01:09.575Z,22.21
2018-06-11T10:02:09.569Z,22.36
2018-06-11T10:03:09.554Z,22.40
2018-06-11T10:04:09.540Z,22.37
2018-06-11T10:05:09.533Z,22.37
2018-06-11T10:06:09.519Z,22.53
2018-06-11T10:07:09.506Z,22.56
2018-06-11T10:08:09.493Z,22.62
2018-06-11T10:09:09.525Z,22.73
2018-06-11T10:10:09.470Z,22.78
2018-06-11T10:11:09.463Z,22.85
2018-06-11T10:12:09.447Z,22.92
2018-06-11T10:13:09.435Z,22.99
2018-06-11T10:14:09.426Z,22.88
2018-06-11T10:15:09.411Z,22.99
2018-06-11T10:16:09.399Z,23.01
2018-06-11T10:17:09.390Z,22.93
2018-06-11T10:18:09.381Z,22.95
2018-06-11T10:19:09.420Z,22.98
2018-06-11T10:20:09.353Z,23.06
2018-06-11T10:21:09.342Z,23.06
2018-06-11T10:22:09.330Z,23.06
2018-06-11T10:23:09.319Z,22.91
2018-06-11T10:24:09.307Z,22.83
2018-06-11T10:25:09.296Z,22.89
2018-06-11T10:26:09.285Z,22.88
2018-06-11T10:27:09.274Z,22.93
2018-06-11T10:28:09.259Z,23.01
2018-06-11T10:29:09.248Z,22.99
2018-06-11T10:30:09.236Z,23.01
2018-06-11T10:31:09.226Z,23.07
2018-06-11T10:32:09.215Z,22.99
2018-06-11T10:33:09.201Z,22.99
2018-06-11T10:34:09.190Z,22.99
2018-06-11T10:35:09.179Z,22.96
2018-06-11T10:36:09.165Z,23.03
2018-06-11T10:37:09.154Z,23.03
2018-06-11T10:38:09.142Z,23.07
2018-06-11T10:39:09.147Z,23.18
2018-06-11T10:40:09.118Z,23.15
2018-06-11T10:41:09.108Z,23.26
2018-06-11T10:42:09.106Z,23.31
2018-06-11T10:43:09.086Z,23.26
2018-06-11T10:44:09.073Z,23.36
2018-06-11T10:45:09.064Z,23.34
2018-06-11T10:46:09.051Z,23.37
2018-06-11T10:47:09.038Z,23.41
2018-06-11T10:48:09.026Z,23.59
2018-06-11T10:49:09.013Z,23.56
2018-06-11T10:50:09.006Z,23.51
2018-06-11T10:51:08.992Z,23.54
2018-06-11T10:52:08.981Z,23.66
2018-06-11T10:53:08.967Z,23.67
2018-06-11T10:54:08.959Z,23.63
2018-06-11T10:55:08.949Z,23.67
2018-06-11T10:56:08.936Z,23.63
2018-06-11T10:57:08.922Z,23.64
2018-06-11T10:58:08.911Z,23.64
2018-06-11T10:59:08.901Z,23.70
2018-06-11T11:00:08.888Z,23.66
2018-06-11T11:01:08.881Z,23.78
2018-06-11T11:02:08.867Z,23.81
2018-06-11T11:03:08.854Z,23.78
2018-06-11T11:04:08.844Z,23.84
2018-06-11T11:05:08.831Z,23.91
2018-06-11T11:06:08.823Z,23.88
2018-06-11T11:07:08.811Z,23.92
2018-06-11T11:08:08.798Z,24.00
2018-06-11T11:09:08.789Z,24.01
2018-06-11T11:10:08.776Z,23.91
2018-06-11T11:11:08.769Z,23.97
2018-06-11T11:12:08.755Z,23.98
2018-06-11T11:13:08.789Z,23.91
2018-06-11T11:14:08.732Z,23.82
2018-06-11T11:15:08.721Z,23.84
2018-06-11T11:16:08.713Z,23.79
2018-06-11T11:17:08.699Z,23.69
2018-06-11T11:18:08.686Z,23.73
2018-06-11T11:19:08.678Z,23.82
2018-06-11T11:20:08.667Z,23.86
2018-06-11T11:21:08.654Z,23.86
2018-06-11T11:22:08.644Z,23.97
2018-06-11T11:23:08.636Z,23.96
2018-06-11T11:24:08.622Z,24.01
2018-06-11T11:25:08.614Z,23.98
2018-06-11T11:26:08.601Z,23.98
2018-06-11T11:27:08.593Z,23.86
2018-06-11T11:28:08.581Z,23.98
2018-06-11T11:29:08.567Z,24.03
2018-06-11T11:30:08.557Z,24.16
2018-06-11T11:31:08.548Z,24.25
2018-06-11T11:32:08.536Z,24.26
2018-06-11T11:33:08.525Z,24.37
2018-06-11T11:34:08.517Z,24.45
2018-06-11T11:35:08.505Z,24.48
2018-06-11T11:36:08.495Z,24.53
2018-06-11T11:37:08.483Z,24.58
2018-06-11T11:38:08.473Z,24.60
2018-06-11T11:39:08.465Z,24.70
2018-06-11T11:40:08.451Z,24.78
2018-06-11T11:41:08.441Z,24.74
2018-06-11T11:42:08.431Z,24.71
2018-06-11T11:43:08.421Z,24.76
2018-06-11T11:44:08.409Z,24.82
2018-06-11T11:45:08.400Z,24.90
2018-06-11T11:46:08.388Z,24.85
2018-06-11T11:47:08.380Z,24.91
2018-06-11T11:48:08.369Z,24.94
2018-06-11T11:49:08.365Z,24.85
2018-06-11T11:50:08.349Z,24.84
2018-06-11T11:51:08.382Z,24.82
2018-06-11T11:52:08.328Z,24.85
2018-06-11T11:53:08.317Z,24.84
2018-06-11T11:54:08.307Z,24.82
2018-06-11T11:55:08.298Z,24.85
2018-06-11T11:56:08.286Z,24.89
2018-06-11T11:57:08.281Z,24.84
2018-06-11T11:58:08.264Z,24.89
2018-06-11T11:59:08.255Z,24.85
2018-06-11T12:00:08.245Z,24.85
2018-06-11T12:01:08.235Z,24.90
2018-06-11T12:02:08.225Z,24.70
2018-06-11T12:03:08.216Z,24.75
2018-06-11T12:04:08.203Z,24.84
2018-06-11T12:05:08.193Z,24.76
2018-06-11T12:06:08.183Z,24.84
2018-06-11T12:07:08.174Z,24.91
2018-06-11T12:08:08.163Z,25.03
2018-06-11T12:09:08.151Z,25.00
2018-06-11T12:10:08.141Z,24.99
2018-06-11T12:11:08.131Z,24.96
2018-06-11T12:12:08.122Z,24.79
2018-06-11T12:13:08.109Z,24.82
2018-06-11T12:14:08.100Z,24.90
2018-06-11T12:15:08.090Z,24.94
2018-06-11T12:16:08.080Z,24.90
2018-06-11T12:17:08.070Z,24.99
2018-06-11T12:18:08.058Z,24.96
2018-06-11T12:19:08.102Z,24.89
2018-06-11T12:20:08.036Z,24.99
2018-06-11T12:21:08.028Z,25.04
2018-06-11T12:22:08.019Z,25.12
2018-06-11T12:23:08.007Z,25.11
2018-06-11T12:24:07.994Z,25.06
2018-06-11T12:25:07.989Z,25.06
2018-06-11T12:26:07.974Z,25.16
2018-06-11T12:27:07.965Z,25.33
2018-06-11T12:28:07.954Z,25.49
2018-06-11T12:29:07.943Z,25.52
2018-06-11T12:30:07.932Z,25.51
2018-06-11T12:31:07.923Z,25.51
2018-06-11T12:32:07.913Z,25.51
2018-06-11T12:33:07.904Z,25.53
2018-06-11T12:34:07.893Z,25.64
2018-06-11T12:35:07.882Z,25.85
2018-06-11T12:36:07.872Z,25.89
2018-06-11T12:37:07.861Z,26.04
2018-06-11T12:38:07.849Z,26.10
2018-06-11T12:39:07.840Z,26.27
2018-06-11T12:40:07.829Z,26.30
2018-06-11T12:41:07.820Z,26.27
2018-06-11T12:42:07.814Z,26.33
2018-06-11T12:43:07.806Z,26.31
2018-06-11T12:44:07.792Z,26.39
2018-06-11T12:45:07.780Z,26.39
2018-06-11T12:46:07.773Z,26.53
2018-06-11T12:47:07.761Z,26.67
2018-06-11T12:48:07.756Z,26.83
2018-06-11T12:49:07.743Z,27.10
2018-06-11T12:50:07.734Z,27.41
2018-06-11T12:51:07.728Z,27.58
2018-06-11T12:52:07.719Z,27.85